# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,326,alpha,FALSE,96gal,16,12,4,8,3,925,s+,126,hissen_hue,13,10,3,9,4,1181,s+,116,clashblaster,13,11,2,7,3,800,x,197,liter4k,7,3,4,5,4,804,s+,153,hissen,15,13,2,12,3,712,a,46,heroblaster_replica,11,7,4,9,4,983,x,103,splatscope,8,7,1,4,3,848,s+,90,sshooter_becchu,4,2,2,13,2,673,a,73
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,226,bravo,TRUE,sputtery,10,10,0,7,0,572,s+,220,nzap85,7,4,3,8,2,839,s+,72,prime_becchu,3,3,0,2,4,876,s+,83,variableroller_foil,5,4,1,5,4,1180,s+,53,52gal_becchu,10,8,2,6,2,896,s+,82,hokusai_becchu,4,3,1,7,2,669,s+,167,nzap85,12,8,4,2,5,1294,s+,52,prime_collabo,3,3,0,6,1,620,s+,76
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,99,alpha,TRUE,h3reelgun,8,8,0,2,3,548,x,311,nzap85,14,5,9,0,3,586,x,134,spygadget_becchu,8,2,6,1,2,344,x,261,barrelspinner_remix,5,3,2,1,2,399,x,401,96gal,2,2,0,5,0,291,s+,125,promodeler_rg,1,1,0,5,1,357,a-,37,splatscope,1,1,0,3,0,328,x,144,sshooter,0,0,0,5,0,293,b-,35
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,298,bravo,TRUE,sputtery_hue,6,5,1,11,0,528,s+,109,splatscope_becchu,5,4,1,6,2,704,s+,194,jetsweeper,3,3,0,1,2,0,s+,100,variableroller_foil,10,9,1,7,3,948,s+,52,dynamo_tesla,10,7,3,6,4,720,s+,96,hokusai_hue,14,12,2,5,5,880,s+,60,hydra_custom,7,4,3,3,3,682,s+,35,clashblaster_neo,2,2,0,7,1,467,s+,167
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime,11,11,0,7,3,922,c-,11,hotblaster,9,6,3,10,3,752,c,39,promodeler_pg,11,9,2,5,5,1150,c+,36,sshooter_becchu,0,0,0,0,0,0,c-,28,clashblaster,3,3,0,7,1,659,c,30,nzap85,0,0,0,7,0,211,c-,10,prime,17,15,2,6,4,1283,c,18,furo,4,4,0,6,0,512,c+,28
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,285,alpha,TRUE,nzap85,10,8,2,8,4,1088,b+,60,sputtery_clear,8,6,2,6,1,878,b+,66,splatroller,8,7,1,5,2,1175,b+,182,liter4k_scope,7,4,3,3,5,1144,b-,202,nzap89,6,5,1,9,1,788,b-,57,dualsweeper_custom,6,5,1,4,3,1138,b+,108,nzap83,10,8,2,4,4,1303,b-,30,pablo,8,4,4,8,3,1183,b,88
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,h3reelgun,20,13,7,6,8,1175,x,312,spygadget_becchu,14,2,12,8,4,966,x,261,bamboo14mk1,10,8,2,6,5,1079,a,61,sputtery_clear,10,8,2,9,3,1040,a,324,barrelspinner_remix,12,7,5,5,3,1029,x,152,bold,11,11,0,10,4,1321,s+,277,splatroller,9,8,1,8,3,920,x,162,bold_neo,3,3,0,9,7,1058,s,238
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,190,alpha,TRUE,sputtery,14,13,1,6,1,461,s+,220,prime_becchu,7,6,1,4,1,452,s+,115,nzap85,6,3,3,5,2,678,s+,72,prime_collabo,1,1,0,4,1,510,s+,76,sshooter,5,4,1,5,1,598,s+,37,hissen_hue,5,4,1,6,1,659,s+,83,prime_becchu,9,5,4,7,0,394,s+,136,nzap89,8,6,2,6,1,422,s+,90
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,9,8,1,8,4,1186,x,493,squiclean_a,11,6,5,5,5,1214,x,111,momiji,4,2,2,7,5,1282,x,196,bucketslosher_deco,6,5,1,8,2,1059,x,130,nzap85,7,4,3,7,5,1403,x,486,dualsweeper,5,3,2,4,5,1266,x,85,nzap83,10,9,1,4,6,1260,x,169,heroroller_replica,11,10,1,6,2,901,x,230
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,148,alpha,TRUE,96gal,6,5,1,3,3,539,s+,126,clashblaster,13,5,8,5,1,382,x,197,hissen_hue,10,9,1,4,3,691,s+,117,liter4k,5,2,3,1,3,634,s+,153,sshooter_becchu,7,6,1,4,3,770,s+,64,nova_neo,5,5,0,8,0,349,a-,83,hokusai_becchu,1,1,0,4,2,582,a,55,pablo_permanent,1,1,0,5,0,321,b-,40
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,301,bravo,FALSE,nzap85,15,12,3,4,5,1460,b+,60,96gal,11,5,6,6,4,1170,b-,55,hokusai_becchu,6,4,2,7,1,904,b-,45,sshooter_collabo,9,5,4,7,2,1105,b-,51,nzap89,10,9,1,8,2,902,b-,57,52gal_becchu,4,4,0,6,4,1119,b-,84,bold,9,9,0,6,4,1334,b,114,promodeler_pg,5,2,3,6,6,1471,b-,51
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_hue,16,10,6,6,4,1263,s+,109,heroroller_replica,8,6,2,6,0,955,s+,141,jetsweeper,10,9,1,3,8,1873,s+,89,longblaster,5,4,1,5,2,620,s+,87,jetsweeper,10,7,3,5,5,1467,s+,75,hokusai,9,7,2,9,0,530,s+,87,dualsweeper_custom,3,2,1,4,4,1669,s+,103,bold_7,6,4,2,11,1,1125,s+,89
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery,11,9,2,7,2,1040,s+,220,kelvin525,13,10,3,4,1,1090,s+,102,96gal,11,6,5,9,3,918,s+,54,spygadget,13,8,5,6,3,1120,s+,130,sputtery_hue,8,4,4,8,4,1060,s+,60,prime_becchu,8,6,2,8,3,1173,s+,98,splatroller,10,8,2,8,2,851,s+,118,hissen,10,8,2,9,3,966,s+,54
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,251,alpha,TRUE,h3reelgun,9,4,5,6,6,971,x,312,maneuver_collabo,18,17,1,7,2,795,x,299,spygadget_becchu,14,3,11,7,4,954,x,261,dynamo_tesla,14,11,3,5,4,1099,x,512,nova_becchu,14,11,3,7,2,827,x,126,nzap85,7,6,1,9,1,1058,x,134,l3reelgun_d,6,4,2,11,2,933,x,262,barrelspinner_remix,6,4,2,8,2,726,x,401
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,174,bravo,TRUE,nzap85,10,8,2,4,2,778,x,493,ochiba,4,4,0,4,2,708,x,356,bucketslosher_deco,5,4,1,6,0,480,x,130,splatcharger,0,0,0,0,0,0,x,159,nzap85,2,2,0,4,1,643,x,486,squiclean_a,8,6,2,4,2,664,x,111,hissen,3,2,1,3,2,557,x,124,heroroller_replica,5,4,1,5,0,425,x,230
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,124,alpha,TRUE,nzap85,6,5,1,2,1,556,b+,60,clashblaster_neo,2,1,1,3,1,325,b+,130,wakaba,2,2,0,2,0,328,b,65,heroroller_replica,9,8,1,1,2,488,b+,59,promodeler_mg,4,3,1,5,1,585,b+,50,nzap89,1,0,1,4,1,465,b-,38,hissen_hue,3,3,0,3,1,394,b,68,nzap85,2,2,0,5,0,196,b-,57
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery,16,14,2,9,1,971,s+,220,kelvin525,12,10,2,3,2,1054,s+,102,splatroller,9,6,3,3,3,772,s+,118,bold,6,4,2,7,1,871,s+,117,sputtery_clear,3,3,0,6,1,841,s+,131,prime_becchu,10,8,2,9,1,1010,s+,115,maneuver_collabo,5,4,1,9,0,967,s+,66,splatroller_becchu,8,7,1,10,2,851,s+,102
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,h3reelgun,14,6,8,8,7,1265,x,312,octoshooter_replica,17,17,0,13,2,1220,s+,81,spygadget_becchu,12,5,7,9,4,1134,x,261,nzap85,9,6,3,7,5,1200,s+,57,jetsweeper_custom,17,13,4,9,2,1174,x,264,sputtery,15,12,3,9,5,1277,x,307,96gal,10,5,5,8,4,1276,s+,381,52gal_becchu,10,7,3,8,3,912,s+,378
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,96gal,10,4,6,7,4,906,s+,126,clashblaster,20,17,3,9,3,801,x,197,hissen_hue,14,13,1,10,4,1156,s+,117,liter4k,7,4,3,6,3,664,s+,153,heroroller_replica,16,16,0,10,2,1260,x,120,herocharger_replica,10,10,0,6,3,885,s,92,longblaster_necro,9,5,4,11,1,660,c,50,variableroller_foil,2,1,1,11,3,441,c+,44
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,228,alpha,TRUE,nzap85,11,6,5,5,3,966,x,493,furo,4,2,2,4,4,1101,x,135,nzap85,11,10,1,3,4,1211,x,486,wakaba,8,4,4,3,6,1340,x,520,maneuver_collabo,9,7,2,5,3,1029,x,395,explosher_custom,5,3,2,6,1,1128,x,254,nzap85,3,2,1,7,3,1131,x,200,sharp_neo,4,3,1,4,3,1142,x,169
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,321,alpha,FALSE,nzap85,12,9,3,6,3,1224,b+,60,spygadget_sorella,8,6,2,8,4,975,b,112,bold_7,4,4,0,7,2,759,b-,70,maneuver_becchu,5,5,0,8,1,680,b,41,52gal_becchu,10,10,0,7,4,864,b-,40,heromaneuver_replica,9,7,2,6,1,782,b,41,nzap85,10,6,4,6,4,1277,b-,76,bold,5,3,2,9,3,965,b-,65
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,dynamo,7,5,2,4,1,581,,74,momiji,5,2,3,4,3,957,,52,nzap89,7,7,0,7,2,947,,41,promodeler_mg,0,0,0,0,3,946,,89,hissen,4,3,1,1,4,1073,,47,sshooter,7,5,2,4,2,832,,42,splatroller,3,3,0,4,2,776,,19,splatroller,4,4,0,5,2,774,,22
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,302,bravo,FALSE,nzap85,8,8,0,7,3,1111,x,493,explosher_custom,8,3,5,7,5,1372,x,254,parashelter_sorella,8,7,1,10,2,1069,x,312,wakaba,7,5,2,7,6,1480,x,53,hissen_hue,12,8,4,5,5,1294,x,310,maneuver_collabo,13,9,4,8,5,1196,x,395,wakaba,10,5,5,5,7,1681,x,520,screwslosher_becchu,10,9,1,5,4,1269,x,249
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,h3reelgun,9,7,2,8,9,1473,x,312,spygadget_becchu,12,7,5,7,4,1222,x,261,nova,7,5,2,10,3,913,x,131,splatscope,3,2,1,6,0,640,s+,123,longblaster,15,12,3,4,4,1076,,23,sharp_neo,14,9,5,6,4,1170,s+,151,nzap85,11,8,3,5,6,1465,x,285,nautilus79,3,2,1,7,2,952,x,187
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,149,bravo,TRUE,96gal,5,4,1,6,1,486,s+,126,clashblaster,6,3,3,8,0,332,x,197,liter4k,2,1,1,3,2,563,s+,153,hissen_hue,2,2,0,8,1,593,s+,117,jetsweeper_custom,11,9,2,1,3,538,x,156,96gal,10,7,3,2,3,503,x,225,hissen,7,4,3,4,3,461,s+,60,sshooter,7,5,2,3,3,713,x,94
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,11,9,2,5,4,1019,b+,60,sputtery_clear,5,2,3,8,2,757,b,63,sputtery,6,3,3,8,2,916,b+,74,prime_becchu,5,5,0,6,2,715,b+,150,heroroller_replica,15,12,3,6,1,775,b,52,maneuver_collabo,9,8,1,4,2,775,b,33,sputtery,2,2,0,5,3,927,b+,105,bold_7,6,4,2,5,4,1123,b+,60
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,l3reelgun_becchu,3,3,0,1,3,1088,,74,momiji,5,1,4,2,3,889,,52,splatroller,11,10,1,4,2,779,,42,splatroller,5,4,1,5,2,779,,23,nzap89,1,1,0,4,2,841,,41,hissen,3,3,0,5,2,795,,47,prime_becchu,3,3,0,3,2,795,,32,splatroller,5,5,0,6,2,785,,19
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,96gal,6,3,3,10,3,1000,s+,126,clashblaster,9,7,2,11,1,853,x,197,hissen_hue,8,4,4,12,3,1403,s+,117,liter4k,6,3,3,5,4,936,s+,153,heroblaster_replica,19,12,7,5,5,917,x,157,wakaba,17,6,11,2,9,1668,a-,33,jetsweeper_custom,16,12,4,5,5,882,x,135,52gal_becchu,12,8,4,6,7,1236,x,105
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,7,6,1,1,1,600,,74,momiji,7,4,3,2,3,998,,53,hissen,7,5,2,3,3,971,,47,splatroller,1,0,1,5,0,308,,32,nzap89,2,2,0,3,3,940,,41,splatroller,6,5,1,4,2,793,,19,splatroller,1,1,0,3,2,737,,23,splatroller,3,3,0,5,1,439,,42
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,311,bravo,FALSE,nzap85,11,6,5,9,3,1395,x,493,sshooter_becchu,8,5,3,7,5,1340,x,277,herobrush_replica,11,9,2,8,2,880,x,494,squiclean_b,10,9,1,13,2,1068,x,252,maneuver_collabo,14,11,3,9,4,1312,x,395,liter4k_scope,6,5,1,6,2,884,x,171,wakaba,13,8,5,4,8,1929,x,520,parashelter_sorella,16,13,3,10,2,919,x,312
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,11,7,4,8,3,966,b+,60,prime_becchu,3,2,1,7,1,687,b-,93,ochiba,6,5,1,10,2,891,b-,40,bold_7,5,4,1,5,4,1086,b+,60,liter4k_scope,5,4,1,4,2,834,b,81,bold_neo,14,11,3,4,7,1363,b+,98,wakaba,13,7,6,6,3,753,b-,73,prime_becchu,8,7,1,6,2,687,b,150
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,liter4k,2,1,1,0,3,785,,74,splatroller,5,4,1,2,3,982,,23,hissen,5,2,3,3,2,948,,47,splatroller,12,12,0,2,3,916,,42,momiji,3,2,1,4,3,996,,53,nzap89,4,2,2,6,2,883,,41,furo,2,2,0,3,3,837,,32,splatroller,1,1,0,7,1,729,,19
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,308,alpha,FALSE,96gal,13,10,3,8,2,799,s+,126,jetsweeper,16,14,2,9,4,971,x,197,hissen_hue,14,6,8,10,4,1194,s+,117,liter4k,7,6,1,7,3,797,s+,153,hissen,19,13,6,8,6,1269,x,59,sshooter,17,10,7,9,3,1101,x,81,clashblaster_neo,11,8,3,10,1,581,a-,51,carbon,4,2,2,9,4,685,b-,27
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,254,bravo,TRUE,h3reelgun_d,10,8,2,5,5,1398,x,493,nzap89,5,3,2,7,4,1147,x,120,maneuver_collabo,5,2,3,12,2,868,x,150,herobrush_replica,14,12,2,6,3,1015,x,494,wakaba,18,9,9,4,8,1694,x,520,nzap85,14,7,7,7,3,1031,x,99,rapid_becchu,13,7,6,6,2,862,x,399,squiclean_b,8,7,1,8,2,895,x,252
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,8,5,3,7,3,1069,b+,60,ochiba,10,10,0,8,1,1033,b-,40,pablo,2,2,0,5,1,708,b-,67,kugelschreiber,4,3,1,9,1,692,b+,84,liter4k_scope,7,7,0,2,2,918,b,81,bold_7,4,4,0,6,2,959,b+,106,52gal_becchu,6,5,1,8,0,719,b,25,hissen_hue,12,10,2,4,3,938,b-,63
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber,7,7,0,1,3,888,,74,hissen,9,7,2,3,5,1131,,47,splatroller,0,0,0,5,1,642,,19,hydra_custom,4,3,1,1,1,592,,193,furo_deco,5,5,0,3,3,898,,41,sharp_neo,3,1,2,3,2,795,,53,splatroller,1,1,0,6,1,707,,23,splatroller,3,3,0,5,1,670,,42
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,90,alpha,TRUE,h3reelgun,8,3,5,0,4,507,x,312,rapid_becchu,7,5,2,1,1,400,x,169,spygadget_becchu,6,4,2,1,2,403,x,261,nzap85,6,2,4,0,2,473,x,216,96gal,2,2,0,3,1,486,x,244,prime_becchu,1,0,1,3,1,387,x,106,sharp_neo,0,0,0,4,0,309,s+,151,bottlegeyser,0,0,0,4,0,328,x,187
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,146,bravo,TRUE,h3reelgun,5,5,0,7,3,652,x,312,spygadget_becchu,3,1,2,5,1,669,x,261,prime_becchu,0,0,0,7,1,479,a,56,parashelter,0,0,0,6,1,528,x,126,nzap85,15,7,8,0,4,711,x,289,nzap85,14,8,6,1,4,781,x,216,rapid_becchu,10,5,5,4,2,452,x,169,heromaneuver_replica,9,4,5,1,3,557,x,186
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,96gal,6,6,0,10,3,886,s+,126,hissen_hue,16,12,4,10,5,1360,s+,117,liter4k,8,6,2,6,4,943,s+,153,jetsweeper,5,2,3,10,3,969,x,197,herobrush_replica,21,16,5,7,4,1003,s+,285,hissen,17,5,12,3,7,1266,a+,267,sputtery_hue,16,11,5,9,4,810,s+,136,dynamo_becchu,5,4,1,7,6,1102,a,114
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,bold,5,4,1,4,2,1040,,74,hissen,13,11,2,2,2,822,,47,hydra_custom,7,5,2,0,1,572,,193,splatroller,2,1,1,6,0,451,,23,momiji,4,4,0,4,2,879,,53,furo_deco,3,3,0,5,2,768,,41,sshooter,3,2,1,6,1,552,,42,splatroller,2,2,0,7,0,481,,19
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,227,bravo,TRUE,h3reelgun_d,10,5,5,2,3,1008,x,493,kelvin525,6,3,3,3,4,820,x,397,prime_becchu,8,6,2,7,1,602,x,270,herobrush_replica,6,5,1,5,1,603,x,494,dualsweeper_custom,10,8,2,4,2,819,x,529,pablo,3,3,0,7,1,470,x,198,wakaba,6,1,5,3,5,1246,x,520,nautilus47,5,5,0,6,1,561,x,325
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,14,8,6,5,3,1173,b+,60,momiji,6,4,2,2,7,1733,b-,55,kugelschreiber,10,4,6,5,2,772,b+,84,bold_7,9,8,1,4,4,1168,b+,106,pablo,4,4,0,7,1,437,b-,38,jetsweeper,5,4,1,2,9,1685,b+,67,nzap89,8,5,3,8,4,1187,b+,83,furo,5,3,2,7,6,1654,b+,227
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,clashblaster,4,4,0,3,2,639,,74,furo_deco,0,0,0,3,2,987,,41,hissen,2,1,1,5,1,847,,47,rapid_deco,2,2,0,6,0,517,,42,momiji,2,1,1,0,4,1172,,53,hydra_custom,12,10,2,1,3,716,,82,splatroller,1,1,0,4,2,687,,19,hydra_custom,6,5,1,2,1,571,,193
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,232,bravo,TRUE,h3reelgun,8,4,4,7,5,955,x,312,bamboo14mk2,8,7,1,8,1,783,x,261,quadhopper_black,8,6,2,8,1,768,x,67,herocharger_replica,5,2,3,7,0,634,x,152,dynamo_tesla,18,14,4,6,4,882,x,315,prime_collabo,8,7,1,3,3,862,x,173,liter4k_scope,7,4,3,7,4,888,x,220,52gal_becchu,5,5,0,3,6,957,s+,174
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,326,bravo,FALSE,h3reelgun_d,15,10,5,6,5,1557,x,493,nzap85,9,5,4,11,4,1113,x,263,pablo,5,5,0,10,4,1012,x,198,dualsweeper_custom,8,7,1,9,4,1356,x,130,rapid_becchu,8,5,3,8,1,802,x,462,dynamo_tesla,17,12,5,5,7,1651,x,564,ochiba,10,7,3,5,6,1777,x,356,dualsweeper_custom,15,12,3,9,1,1158,x,212
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,96gal,7,5,2,9,4,1087,s+,126,hissen_hue,10,8,2,11,5,1340,s+,117,sputtery_hue,10,7,3,15,1,750,x,197,liter4k,5,5,0,5,5,977,s+,153,herobrush_replica,19,12,7,8,6,1088,x,179,sshooter,13,10,3,7,4,1199,x,98,96gal_deco,11,10,1,7,1,1037,s,50,splatscope,9,8,1,4,1,1005,x,193
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,102,alpha,TRUE,nzap85,5,5,0,0,2,497,b+,60,bold_7,1,1,0,1,1,252,b,48,splatspinner_collabo,3,1,2,1,1,386,b,40,momiji,3,3,0,2,2,467,b-,55,ochiba,1,1,0,2,0,519,b-,40,dualsweeper_custom,0,0,0,3,0,182,b,193,nzap85,1,1,0,3,0,357,b-,41,nzap89,2,2,0,2,1,404,b-,44
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,h3reelgun,4,2,2,2,3,799,,74,momiji,1,1,0,5,3,985,,53,52gal_becchu,2,2,0,3,2,866,,77,rapid_deco,4,4,0,6,0,598,,42,hissen,9,7,2,2,3,931,,47,nzap83,4,2,2,2,3,891,,38,sharp_neo,1,1,0,2,2,850,,32,splatroller_becchu,7,6,1,3,0,679,,58
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,84,alpha,TRUE,h3reelgun,8,3,5,0,4,481,x,312,sshooter,7,6,1,1,2,420,x,168,bamboo14mk1,4,3,1,1,2,364,x,261,hissen_hue,3,3,0,2,2,410,a,107,nzap85,4,3,1,3,1,369,s,62,hissen_hue,1,1,0,4,0,322,x,123,hissen_hue,0,0,0,4,0,275,s,43,rapid_becchu,0,0,0,4,0,244,a,139
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,312,alpha,FALSE,nzap85,15,10,5,7,4,1312,b+,60,barrelspinner_deco,8,7,1,4,5,1248,b-,61,quadhopper_black,10,6,4,10,2,1098,b+,93,sshooter_becchu,7,6,1,6,4,1214,b,126,splatspinner_collabo,10,9,1,9,3,1257,b,40,maneuver,7,4,3,6,4,1252,b,82,jetsweeper,7,4,3,9,3,1009,b-,60,wakaba,13,10,3,5,5,1456,b+,41
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,309,bravo,FALSE,h3reelgun_d,7,3,4,6,5,1500,x,493,rapid_becchu,16,9,7,6,3,938,x,462,variableroller,5,5,0,8,2,1090,x,85,sputtery_clear,12,12,0,8,1,1005,x,642,parashelter_sorella,11,8,3,8,2,1072,x,636,bottlegeyser_foil,16,13,3,7,3,1296,x,176,pablo,1,0,1,7,3,822,x,198,dualsweeper_custom,9,7,2,7,3,1331,x,212
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,h3reelgun,7,4,3,2,3,788,,74,hissen,4,3,1,1,2,911,,47,bold,2,2,0,3,3,830,,53,pablo_permanent,8,7,1,4,1,554,,58,nzap83,9,7,2,4,3,928,,38,sharp_neo,0,0,0,4,2,819,,32,52gal_becchu,0,0,0,4,2,782,,77,rapid_deco,5,3,2,4,2,696,,42
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,h3reelgun,18,11,7,8,8,1492,x,312,clashblaster,17,12,5,4,4,887,s+,99,bamboo14mk1,12,9,3,9,3,1068,x,261,liter4k_scope,10,3,7,6,5,1307,x,193,sputtery_clear,13,6,7,9,2,892,x,182,screwslosher_becchu,9,9,0,5,4,1440,x,229,nzap85,7,7,0,9,5,1408,x,235,nzap89,6,5,1,12,3,988,s+,134
2020-07-29T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,h3reelgun,5,5,0,4,3,855,,74,bold,3,2,1,6,3,841,,53,sharp_neo,4,2,2,6,1,693,,32,splatcharger_becchu,3,2,1,2,1,488,,58,bold_neo,6,6,0,3,5,1045,,38,maneuver_collabo,11,8,3,2,3,909,,42,52gal_becchu,3,2,1,3,3,767,,77,hissen,6,2,4,3,2,687,,47
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,285,alpha,TRUE,nzap85,14,13,1,5,3,938,b+,60,clashblaster_neo,5,3,2,6,2,573,b+,76,dynamo_becchu,12,10,2,5,4,1046,b,49,sharp_neo,9,7,2,4,2,836,b-,58,nzap85,8,7,1,10,1,863,b-,24,bold,4,3,1,7,3,1061,b,192,dualsweeper,4,4,0,8,3,856,b-,57,splatroller,6,5,1,9,1,620,b-,44
2020-07-29T00:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,311,bravo,FALSE,h3reelgun_d,14,9,5,8,5,1338,x,493,l3reelgun_d,10,6,4,5,6,1043,x,208,sputtery,8,6,2,12,2,884,x,153,explosher,6,5,1,1,7,1517,x,131,nzap85,7,5,2,7,4,1393,x,294,prime_collabo,6,5,1,6,4,1421,x,283,variableroller_foil,11,11,0,8,3,1039,x,153,rapid_becchu,6,5,1,5,3,946,x,316
2020-07-29T00:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,305,alpha,FALSE,h3reelgun,16,8,8,5,11,1820,x,312,52gal,14,14,0,8,3,948,a+,39,bamboo14mk1,9,8,1,7,4,1137,x,261,herospinner_replica,4,1,3,9,3,949,x,222,nzap85,12,9,3,10,5,1309,s,62,liter4k_scope,12,9,3,5,5,1166,s+,120,spygadget_sorella,11,6,5,7,6,1321,x,163,dualsweeper_custom,9,5,4,9,2,1004,x,123
