# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,pablo,10,10,0,3,3,746,,140,wakaba,1,0,1,3,1,716,,3,maneuver,1,1,0,2,1,538,,4,bold_7,4,4,0,5,1,492,,31,barrelspinner_remix,10,7,3,2,2,787,,46,splatroller_becchu,6,5,1,3,3,743,,32,ochiba,1,1,0,7,0,443,,23,splatcharger,0,0,0,4,0,246,,13
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,79,alpha,TRUE,wakaba,3,0,3,0,1,389,s+,71,quadhopper_black,4,4,0,0,1,310,s+,137,heroshooter_replica,10,9,1,0,3,583,s+,123,prime_becchu,3,1,2,2,0,307,s+,54,sshooter_becchu,1,0,1,4,0,311,s+,52,screwslosher_becchu,1,1,0,4,0,369,s+,98,bold,0,0,0,2,3,666,s+,129,nzap89,1,1,0,4,0,231,s+,53
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,335,alpha,FALSE,splatspinner,14,8,6,5,6,1716,x,423,wakaba,12,8,4,9,8,1895,x,360,nzap85,13,7,6,4,6,1742,x,141,prime_becchu,5,4,1,10,5,1285,x,250,nova_becchu,13,9,4,5,6,1867,x,252,nzap85,15,8,7,8,8,1767,x,195,h3reelgun_d,11,8,3,6,6,1641,x,261,sshooter_collabo,3,3,0,8,5,1234,x,112
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,165,bravo,TRUE,sshooter_becchu,3,3,0,5,2,601,x,310,momiji,2,2,0,3,5,1169,x,212,pablo_hue,3,2,1,4,4,860,x,318,prime_becchu,6,4,2,7,1,468,x,276,sharp_neo,6,5,1,4,3,901,x,204,nova,8,7,1,2,2,593,x,42,nzap85,5,4,1,5,3,784,x,274,liter4k,5,3,2,0,3,752,x,233
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,12,10,2,3,6,1406,x,94,liter4k,5,4,1,2,7,1717,x,80,nzap85,6,4,2,6,6,1551,x,286,bold,4,3,1,8,5,1239,x,178,furo,5,2,3,6,7,1804,x,529,dynamo_tesla,10,8,2,5,7,1409,x,96,bold,6,3,3,5,8,1500,x,89,nzap85,6,6,0,5,5,1475,x,464
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,232,bravo,TRUE,wakaba,5,5,0,5,5,1092,s+,71,pablo,7,5,2,8,3,823,s+,170,squiclean_a,7,2,5,3,3,520,s+,119,prime_becchu,3,3,0,6,2,929,s+,54,nzap85,10,5,5,5,3,875,s+,104,splatscope_becchu,3,3,0,1,2,579,s+,51,screwslosher_becchu,6,2,4,6,2,823,s+,98,wakaba,17,12,5,3,5,1085,s+,95
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,6,6,0,2,0,696,,46,splatroller,7,7,0,4,2,812,,13,hokusai_hue,6,6,0,1,2,689,,23,carbon_deco,1,1,0,3,1,413,,23,wakaba,4,3,1,5,3,976,,3,splatscope_collabo,4,4,0,3,2,677,,140,carbon,3,3,0,6,1,575,,32,bold_7,1,0,1,6,0,340,,31
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,4,4,0,3,2,677,,140,wakaba,4,3,1,5,3,976,,3,carbon,3,3,0,6,1,575,,32,bold_7,1,0,1,6,0,340,,31,splatroller,7,7,0,4,2,812,,13,bamboo14mk1,6,6,0,2,0,696,,46,hokusai_hue,6,6,0,1,2,689,,23,carbon_deco,1,1,0,3,1,413,,23
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,120,alpha,TRUE,barrelspinner_remix,3,3,0,0,2,645,s,28,dynamo_becchu,3,3,0,3,1,511,s,93,dualsweeper,7,6,1,2,1,482,s,194,nzap85,2,0,2,1,1,483,s,203,sshooter_becchu,0,0,0,2,4,677,s,165,hissen_hue,2,2,0,5,0,326,s,49,liter4k_custom,2,2,0,1,4,518,s,199,dynamo_becchu,3,2,1,5,1,446,s,73
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,167,alpha,TRUE,sshooter_becchu,9,5,4,1,4,985,x,310,nzap85,7,5,2,3,3,702,x,221,wakaba,6,1,5,2,4,844,x,177,pablo_hue,7,6,1,2,5,971,x,318,promodeler_mg,4,4,0,4,3,1028,x,205,nzap85,6,3,3,4,3,874,x,171,sshooter_collabo,1,1,0,4,2,668,x,198,campingshelter_camo,0,0,0,5,2,668,x,430
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,306,bravo,FALSE,splatspinner,7,5,2,6,6,1463,x,423,liter4k_scope,7,6,1,5,7,1444,x,99,nzap85,13,10,3,6,7,1665,x,455,wakaba,14,4,10,10,6,1276,x,360,hydra_custom,15,9,6,7,4,1101,x,207,nova_becchu,11,9,2,8,4,1563,x,252,nzap85,12,6,6,3,6,1554,x,141,prime_becchu,6,3,3,7,5,1519,x,250
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,6,4,2,3,1,461,,46,parashelter,8,8,0,3,3,1020,,140,bold,0,0,0,1,3,840,,15,splatroller,6,5,1,4,1,458,,16,sshooter,6,5,1,3,2,783,,13,ochiba,1,1,0,5,0,595,,23,splatroller,1,1,0,4,0,515,,15,carbon,3,3,0,6,1,413,,31
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,8,8,0,3,3,1020,,140,bold,0,0,0,1,3,840,,15,bamboo14mk1,6,4,2,3,1,461,,46,splatroller,6,5,1,4,1,458,,16,sshooter,6,5,1,3,2,783,,13,ochiba,1,1,0,5,0,595,,23,splatroller,1,1,0,4,0,515,,15,carbon,3,3,0,6,1,413,,31
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,187,bravo,TRUE,wakaba,5,1,4,6,3,686,s+,71,prime_becchu,5,4,1,5,4,935,s+,57,96gal,4,3,1,4,2,647,s+,48,heroroller_replica,9,9,0,8,0,566,s+,46,nzap85,6,2,4,3,4,969,s+,42,prime_becchu,11,10,1,2,3,888,s+,96,sshooter,3,2,1,6,1,608,s+,94,hissen_hue,13,9,4,6,1,533,s+,36
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,82,alpha,TRUE,prime_becchu,5,5,0,0,1,471,x,94,nzap85,5,3,2,0,1,454,x,464,kelvin525_becchu,3,1,2,0,1,282,x,130,splatspinner,2,1,1,0,2,627,x,202,sshooter_collabo,0,0,0,3,1,351,x,71,nzap85,0,0,0,3,1,427,x,328,furo,0,0,0,2,2,530,x,529,hydra_custom,0,0,0,2,1,239,x,138
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,180,bravo,TRUE,barrelspinner_remix,2,2,0,2,5,1130,s,28,sshooter_becchu,1,1,0,3,4,931,s,194,hokusai_hue,1,1,0,3,5,960,s,197,wakaba,2,1,1,3,5,1021,s,83,nova_becchu,4,2,2,1,3,844,s,111,variableroller_foil,1,0,1,1,5,978,s,70,bold_neo,5,4,1,1,5,994,s,169,promodeler_mg,5,5,0,2,6,1478,s,378
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,218,bravo,TRUE,dualsweeper_custom,3,1,2,7,2,821,s,72,bamboo14mk1,3,1,2,6,4,1102,s,351,liter4k,2,1,1,7,3,793,s,127,hissen_hue,11,10,1,7,3,841,s,125,liter4k,7,6,1,4,4,893,s,93,dynamo_tesla,8,3,5,4,3,939,s,129,splatscope,10,10,0,1,2,644,s,132,52gal_becchu,7,7,0,4,3,1077,s,254
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,144,bravo,TRUE,sshooter_becchu,1,1,0,4,3,641,x,310,splatroller,5,5,0,4,2,551,x,39,longblaster_necro,3,2,1,4,1,482,x,268,nautilus79,1,1,0,5,1,448,x,495,explosher_custom,3,1,2,2,1,480,x,331,variableroller_foil,7,7,0,3,3,772,x,138,nautilus47,4,1,3,1,1,420,x,52,maneuver_collabo,8,8,0,3,1,599,x,189
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,10,7,3,4,3,988,x,94,explosher,11,10,1,3,3,1396,x,86,variableroller_foil,3,1,2,3,7,1458,x,285,splatspinner,10,9,1,7,4,1223,x,202,dualsweeper_custom,4,3,1,9,2,1059,x,175,bucketslosher,3,2,1,8,6,1450,x,184,nzap85,8,6,2,8,5,1220,x,464,liter4k,5,5,0,2,6,1173,x,114
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,3,3,0,4,0,781,,46,bold,2,2,0,3,3,881,,15,splatroller,6,5,1,4,2,651,,31,splatcharger,0,0,0,3,0,214,,23,soytuber_custom,12,11,1,1,2,688,,140,bold,2,1,1,5,2,677,,16,sshooter_becchu,1,0,1,3,2,671,,13,splatroller,0,0,0,3,0,467,,15
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,12,11,1,1,2,688,,140,bold,2,1,1,5,2,677,,16,sshooter_becchu,1,0,1,3,2,671,,13,splatroller,0,0,0,3,0,467,,15,bold,2,2,0,3,3,881,,15,squiclean_a,3,3,0,4,0,781,,46,splatroller,6,5,1,4,2,651,,31,splatcharger,0,0,0,3,0,214,,23
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,203,bravo,TRUE,wakaba,3,2,1,8,2,661,s+,71,96gal,5,3,2,3,4,892,s+,48,52gal_becchu,2,1,1,9,1,487,s+,80,hokusai_hue,7,7,0,5,3,681,s+,109,bold_7,12,11,1,5,4,922,s+,110,nzap85,7,2,5,4,3,834,s+,42,dynamo_becchu,12,10,2,2,3,749,s+,135,96gal_deco,2,2,0,2,4,898,s+,111
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,130,bravo,TRUE,splatspinner,4,3,1,3,3,775,x,423,liter4k,4,3,1,2,3,435,x,137,dynamo_becchu,4,2,2,2,2,637,x,241,nzap85,1,1,0,4,2,586,x,141,liter4k,2,0,2,1,3,670,x,162,barrelspinner_remix,2,2,0,2,2,661,x,73,screwslosher_becchu,4,3,1,3,0,496,x,57,dualsweeper_custom,6,6,0,3,1,554,x,35
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,240,bravo,TRUE,barrelspinner_remix,3,2,1,3,5,1316,s,28,variableroller,4,4,0,2,4,959,s,75,quadhopper_black,3,3,0,4,7,1695,s,78,52gal,4,3,1,7,4,701,s,78,variableroller_foil,6,4,2,2,6,1078,s,94,furo,9,8,1,4,5,1250,s,214,barrelspinner_remix,5,3,2,1,5,1150,s,292,promodeler_mg,1,1,0,5,7,1563,s,378
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,197,bravo,TRUE,sshooter_becchu,5,5,0,3,4,939,x,310,splatroller,7,5,2,3,4,873,x,172,nzap85,5,4,1,6,2,826,x,95,splatscope,3,3,0,3,3,614,x,181,sshooter_collabo,8,7,1,5,2,693,x,71,splatroller,4,2,2,4,2,723,x,169,kelvin525_becchu,7,4,3,4,3,651,x,130,nzap85,7,2,5,5,3,890,x,249
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,310,bravo,FALSE,dualsweeper_custom,9,7,2,6,5,1394,s,72,jetsweeper,9,3,6,2,11,2209,s,93,carbon_deco,6,5,1,10,2,748,s,78,hissen_hue,10,9,1,5,5,1379,s,122,dualsweeper_custom,8,5,3,8,3,951,s,187,dualsweeper_custom,5,4,1,6,4,1348,s,73,bold_7,11,11,0,6,9,1471,s,104,variableroller_foil,9,3,6,4,9,1946,s,80
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,98,alpha,TRUE,jetsweeper_custom,2,2,0,1,0,410,s+,87,herospinner_replica,2,1,1,0,2,549,s+,254,wakaba,6,3,3,1,2,507,s+,50,splatroller_becchu,5,5,0,1,1,349,s+,142,sharp_neo,2,2,0,4,2,637,s+,39,dualsweeper_custom,0,0,0,3,1,374,s+,45,spygadget_becchu,1,1,0,2,2,451,s+,31,liter4k,0,0,0,2,1,170,s+,86
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,78,bravo,TRUE,prime_becchu,1,1,0,2,1,244,x,95,kugelschreiber_hue,1,0,1,3,0,149,x,202,dualsweeper_custom,1,1,0,2,2,504,x,175,liter4k,1,1,0,2,2,437,x,114,dynamo_becchu,4,4,0,1,1,383,x,453,liter4k,3,3,0,0,1,341,x,65,h3reelgun_d,5,2,3,1,1,388,x,31,nzap85,1,0,1,1,1,288,x,464
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,234,bravo,TRUE,wakaba,8,5,3,7,4,842,s,71,dualsweeper_custom,3,3,0,7,4,1000,s,40,heroshooter_replica,6,3,3,9,2,755,s,58,barrelspinner,6,4,2,8,4,817,s,50,heromaneuver_replica,9,6,3,5,3,887,s,66,bucketslosher_deco,13,10,3,2,3,1026,s,48,sshooter,8,5,3,5,1,958,s,47,dualsweeper,12,10,2,3,3,946,s,66
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,12,10,2,0,0,467,,46,sshooter,19,19,0,1,4,1286,,140,pablo,5,3,2,3,2,918,,5,parashelter,4,3,1,3,0,497,,10,pablo,1,1,0,9,2,737,,13,splatroller,4,4,0,10,0,624,,15,ochiba,0,0,0,8,1,532,,23,campingshelter,2,1,1,8,0,482,,27
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,sshooter,19,19,0,1,4,1286,,140,pablo,5,3,2,3,2,918,,5,parashelter,4,3,1,3,0,497,,10,nova_becchu,12,10,2,0,0,467,,46,pablo,1,1,0,9,2,737,,13,splatroller,4,4,0,10,0,624,,15,ochiba,0,0,0,8,1,532,,23,campingshelter,2,1,1,8,0,482,,27
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,barrelspinner_remix,10,8,2,2,7,1720,s,28,prime_becchu,8,3,5,4,5,1213,s,121,sputtery_clear,10,8,2,4,7,1870,s,119,nzap85,12,9,3,6,5,1417,s,120,dualsweeper_custom,4,2,2,10,3,1270,s,251,prime_becchu,6,4,2,6,5,1376,s,114,furo_deco,8,5,3,4,7,2064,s,34,nzap85,8,5,3,8,4,1163,s,394
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,174,alpha,TRUE,jetsweeper_custom,8,6,2,1,2,723,s+,88,wakaba,7,0,7,3,4,876,s+,77,sputtery_hue,9,4,5,4,2,541,s+,110,52gal,16,12,4,5,3,762,s+,104,maneuver_collabo,7,6,1,5,3,713,s+,85,h3reelgun_d,5,2,3,5,2,871,s+,65,sshooter,5,2,3,6,3,800,s+,90,sputtery_clear,3,3,0,6,2,564,s+,45
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,240,alpha,TRUE,prime_becchu,6,2,4,6,2,839,x,95,hotblaster_custom,8,7,1,5,2,594,x,164,splatroller,16,15,1,6,3,907,x,230,h3reelgun_d,10,4,6,2,5,1329,x,31,explosher,2,0,2,4,5,1231,x,159,octoshooter_replica,9,9,0,9,1,0,x,173,nzap85,5,5,0,9,1,778,x,52,variableroller_foil,5,5,0,6,5,1251,x,285
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,164,alpha,TRUE,parashelter_sorella,6,5,1,5,2,560,x,171,screwslosher_becchu,6,6,0,5,1,634,x,235,prime_becchu,9,6,3,4,2,666,x,112,sshooter_becchu,4,2,2,6,2,847,x,80,prime_becchu,4,4,0,6,1,562,x,121,variableroller_foil,7,6,1,4,2,638,x,103,bold_7,2,1,1,4,2,701,x,191,nzap85,11,9,2,5,2,768,x,147
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,229,bravo,TRUE,dualsweeper_custom,4,3,1,5,3,940,s,72,ochiba,6,3,3,5,3,980,s,120,variableroller_foil,3,2,1,7,4,873,s,80,spygadget,7,7,0,6,5,976,s,152,bold_7,10,10,0,3,6,981,s,104,sharp_neo,3,1,2,6,3,904,s,83,splatroller,11,10,1,3,4,892,s,48,explosher,4,2,2,4,5,1250,s,278
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,176,bravo,TRUE,nzap85,5,2,3,2,3,816,x,310,hydra_custom,4,3,1,3,2,504,x,102,prime_collabo,4,3,1,5,3,756,x,42,spygadget,3,3,0,5,4,792,x,236,liter4k,4,4,0,2,3,618,x,185,nzap85,10,6,4,3,3,894,x,129,wakaba,8,2,6,2,5,1144,x,360,dualsweeper,5,2,3,5,1,494,x,165
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,hotblaster,9,6,3,3,2,827,,140,maneuver_collabo,5,2,3,4,1,514,,15,splatcharger,6,5,1,1,1,402,,10,nova_becchu,4,4,0,4,1,340,,27,pablo,2,2,0,5,2,721,,5,promodeler_mg,4,3,1,5,3,667,,13,longblaster,7,6,1,4,0,526,,46,wakaba,0,0,0,4,0,424,,23
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,longblaster,7,6,1,4,0,526,,46,pablo,2,2,0,5,2,721,,5,promodeler_mg,4,3,1,5,3,667,,13,wakaba,0,0,0,4,0,424,,23,hotblaster,9,6,3,3,2,827,,140,maneuver_collabo,5,2,3,4,1,514,,15,splatcharger,6,5,1,1,1,402,,10,nova_becchu,4,4,0,4,1,340,,27
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,81,bravo,TRUE,wakaba,1,0,1,3,1,322,s,71,nzap89,2,2,0,2,2,464,s,50,dualsweeper_custom,1,1,0,4,1,289,s,40,splatroller,0,0,0,4,0,116,s,54,sshooter,3,2,1,1,0,351,s,47,prime_becchu,9,7,2,0,0,242,s,53,dualsweeper_custom,1,1,0,2,0,203,s,32,momiji,3,3,0,0,2,541,s,159
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,131,bravo,TRUE,parashelter_sorella,2,1,1,7,0,250,x,171,l3reelgun,2,2,0,3,3,831,x,235,heroroller_replica,3,3,0,3,2,422,x,150,dualsweeper,3,1,2,3,3,623,x,123,campingshelter_camo,3,2,1,3,1,510,x,295,parashelter_sorella,5,5,0,0,2,627,x,280,nautilus79,4,2,2,3,0,393,x,198,l3reelgun_d,9,6,3,1,2,590,x,276
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,169,alpha,TRUE,barrelspinner_remix,2,0,2,2,4,904,s,28,bold,7,7,0,5,1,892,s,56,wakaba,5,4,1,3,2,682,s,115,prime_becchu,4,4,0,3,2,658,s,221,jetsweeper_custom,1,0,1,5,3,600,s,115,nova_becchu,8,7,1,4,2,591,s,37,wakaba,5,0,5,4,4,870,s,150,nzap85,7,6,1,2,4,892,s,61
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,109,alpha,TRUE,prime_becchu,5,3,2,1,2,555,x,95,dynamo_becchu,2,2,0,2,3,580,x,198,sharp_neo,7,7,0,3,2,679,x,62,sshooter_becchu,5,2,3,1,2,580,x,83,96gal,2,1,1,4,1,493,x,301,dualsweeper_custom,2,1,1,3,1,574,x,200,sshooter_collabo,1,1,0,3,2,464,x,198,sshooter_becchu,4,4,0,4,1,509,x,145
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,120,bravo,TRUE,wakaba,1,1,0,3,3,568,s,71,barrelspinner_remix,1,1,0,3,2,505,s,50,pablo,2,1,1,3,2,521,s,48,dualsweeper_custom,2,2,0,1,0,503,s,32,sshooter,7,6,1,2,1,478,s,47,furo_deco,4,2,2,2,2,552,s,74,splatscope_collabo,2,2,0,1,1,349,s,64,wakaba,2,0,2,0,3,616,s,187
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,313,bravo,FALSE,nzap85,11,8,3,4,6,1195,x,310,pablo_hue,4,3,1,10,4,1323,x,248,spygadget,5,2,3,10,5,1243,x,236,liter4k,7,6,1,5,5,1146,x,217,hokusai,12,8,4,6,5,1183,x,347,liter4k,6,4,2,0,7,1298,x,145,prime_becchu,11,10,1,8,2,1015,x,58,sshooter_collabo,10,7,3,5,4,1311,x,112
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,173,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,710,a+,72,nzap89,2,2,0,6,2,634,a-,24,furo,3,2,1,6,2,684,a-,59,herobrush_replica,6,5,1,5,3,748,a+,318,carbon_deco,11,8,3,5,1,515,a,101,prime_becchu,10,8,2,1,3,823,a+,276,dualsweeper_custom,4,1,3,2,3,887,a+,90,nzap85,7,5,2,4,2,769,a+,315
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,campingshelter_camo,8,5,3,6,1,704,,46,ochiba,2,2,0,6,2,560,,23,hotblaster,2,1,1,7,0,477,,13,pablo,7,5,2,3,3,0,,5,bamboo14mk2,13,11,2,4,2,948,,140,splatroller,6,6,0,5,2,747,,10,carbon,3,1,2,0,2,693,,23,nzap89,8,4,4,4,1,642,,15
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk2,13,11,2,4,2,948,,140,splatroller,6,6,0,5,2,747,,10,carbon,3,1,2,0,2,693,,23,nzap89,8,4,4,4,1,642,,15,campingshelter_camo,8,5,3,6,1,704,,46,ochiba,2,2,0,6,2,560,,23,hotblaster,2,1,1,7,0,477,,13,pablo,7,5,2,3,3,0,,5
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,241,alpha,TRUE,parashelter_sorella,9,8,1,6,2,649,x,171,carbon_deco,8,7,1,8,2,744,x,220,barrelspinner_remix,8,6,2,5,4,863,x,128,heroroller_replica,9,8,1,7,3,823,x,220,splatroller_collabo,9,9,0,11,2,569,x,241,squiclean_b,8,7,1,6,4,869,x,108,nautilus79,12,9,3,8,3,826,x,105,wakaba,5,1,4,6,4,994,x,146
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,185,bravo,TRUE,prime_becchu,4,4,0,3,4,1045,x,95,heroroller_replica,3,3,0,7,1,526,x,150,sshooter_becchu,4,4,0,1,6,1097,x,83,dualsweeper,2,1,1,5,3,776,x,162,heroroller_replica,6,6,0,4,2,781,x,162,variableroller_foil,5,5,0,3,3,709,x,191,sharp_neo,5,3,2,4,3,1103,x,62,dualsweeper_custom,5,2,3,1,4,1122,x,301
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,147,alpha,TRUE,wakaba,3,0,3,1,3,633,s,71,sshooter,13,13,0,1,3,873,s,47,splatroller,2,0,2,4,1,448,s,54,dualsweeper_custom,0,0,0,0,0,428,s,32,barrelspinner_remix,2,2,0,5,1,321,s,50,furo_deco,2,2,0,3,3,721,s,74,wakaba,2,0,2,3,3,595,s,187,momiji,4,1,3,3,4,816,s,159
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,anchovy,103,bravo,TRUE,barrelspinner_remix,1,1,0,1,3,692,s,29,nzap85,0,0,0,4,1,531,s,179,nzap89,0,0,0,3,3,671,s,111,liter4k,0,0,0,1,3,559,s,123,wakaba,2,1,1,0,2,666,s,88,dualsweeper_custom,6,6,0,1,1,558,s,77,nzap85,5,2,3,0,2,660,s,54,barrelspinner_remix,3,0,3,0,2,519,s,226
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,115,bravo,TRUE,dualsweeper_custom,3,3,0,2,2,663,a+,72,bold_7,3,2,1,4,3,586,a+,161,splatroller,2,1,1,3,1,355,a+,154,nzap89,0,0,0,2,2,416,a,126,quadhopper_black,4,4,0,0,2,434,a+,317,sshooter_becchu,3,2,1,2,2,627,a+,117,nzap85,4,3,1,3,2,622,a+,315,sharp_neo,2,2,0,1,1,496,a-,104
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,158,alpha,TRUE,prime_becchu,5,4,1,4,1,582,x,95,sharp_neo,6,5,1,4,3,883,x,62,sshooter_becchu,4,2,2,2,3,750,x,83,liter4k,5,5,0,0,3,710,x,194,variableroller_foil,1,1,0,3,5,949,x,292,promodeler_pg,0,0,0,5,3,652,x,229,prime_becchu,7,7,0,4,1,505,x,401,dualsweeper_custom,3,2,1,5,2,736,x,301
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,303,alpha,FALSE,nzap85,8,5,3,6,5,1258,x,310,hokusai,14,14,0,4,4,991,x,347,barrelspinner_remix,6,5,1,4,5,1380,x,430,rapid_becchu,9,2,7,3,4,1102,x,143,pablo_hue,8,7,1,9,5,1200,x,248,nova_becchu,8,6,2,5,6,1305,x,213,jetsweeper,3,2,1,4,8,1445,x,289,dualsweeper_custom,4,2,2,8,4,1165,x,236
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,172,bravo,TRUE,barrelspinner_remix,2,1,1,4,1,554,s,29,wakaba,6,4,2,4,5,1025,s,88,liter4k,2,2,0,6,1,385,s,165,nzap85,4,2,2,4,4,631,s,157,wakaba,3,1,2,2,3,761,s,62,splatroller,10,9,1,3,2,595,s,115,rapid_becchu,7,4,3,2,2,605,s,35,barrelspinner_remix,5,4,1,3,2,677,s,226
2020-07-01T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,283,bravo,TRUE,parashelter_sorella,11,6,5,6,4,1092,x,171,prime_becchu,11,8,3,10,2,980,x,630,barrelspinner_remix,8,5,3,7,4,1056,x,128,maneuver,5,4,1,8,5,1038,x,34,prime_becchu,17,13,4,2,7,1401,x,100,prime_becchu,6,3,3,5,3,899,x,100,heroroller_replica,10,8,2,13,1,712,x,220,campingshelter_camo,8,5,3,5,4,1095,x,139
2020-07-01T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter_camo,4,4,0,3,1,583,,46,quadhopper_white,1,1,0,1,3,855,,23,splatroller,3,3,0,2,2,717,,10,sshooter_becchu,0,0,0,2,0,327,,23,barrelspinner_deco,7,7,0,3,2,852,,140,splatroller,0,0,0,3,1,781,,15,carbon,1,1,0,2,1,462,,23,maneuver,0,0,0,0,0,0,,4
