# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,312,bravo,FALSE,variableroller_foil,8,6,2,6,5,1108,x,193,hokusai_hue,4,3,1,2,7,934,x,135,jetsweeper,12,9,3,5,8,1395,x,360,kelvin525_becchu,4,3,1,5,5,1029,x,158,quadhopper_black,9,8,1,8,1,863,x,116,prime,7,7,0,4,3,1218,x,133,carbon,5,2,3,6,4,1234,x,94,splatcharger,1,1,0,3,2,868,x,203
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,nova,5,3,2,6,3,717,x,378,maneuver_collabo,11,10,1,7,3,798,x,158,jetsweeper_custom,5,4,1,7,3,705,x,293,barrelspinner,8,6,2,3,6,1119,x,341,sputtery,10,9,1,6,3,1303,x,164,jetsweeper_custom,4,4,0,3,2,690,x,208,splatscope,8,8,0,8,0,529,x,246,dynamo_tesla,4,2,2,6,3,949,x,279
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,335,alpha,FALSE,screwslosher_becchu,13,9,4,8,2,1381,x,532,pablo_permanent,20,16,4,4,9,1674,x,502,sputtery_clear,6,5,1,8,6,1301,s+,75,splatscope,2,2,0,9,4,1013,s+,329,sharp,20,17,3,9,5,1164,x,69,ochiba,11,6,5,10,6,1695,x,189,dualsweeper_custom,7,3,4,8,4,1364,a+,80,liter4k_scope,5,3,2,5,6,1409,x,161
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,166,bravo,TRUE,hydra_custom,3,3,0,4,1,455,x,171,sputtery_clear,4,4,0,5,2,886,a+,105,jetsweeper_custom,3,1,2,5,3,819,s+,150,kelvin525,0,0,0,0,0,0,x,190,heroroller_replica,7,6,1,2,2,572,x,297,prime_becchu,6,6,0,1,3,531,s+,248,furo,3,2,1,2,4,974,s+,159,clashblaster,0,0,0,3,2,388,s,313
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,165,alpha,TRUE,nova,13,9,4,2,1,551,x,824,dualsweeper_custom,7,3,4,2,1,712,x,251,prime_becchu,7,6,1,4,2,661,x,101,sshooter,9,6,3,2,2,539,x,78,dualsweeper_custom,6,4,2,5,2,740,x,252,dynamo,1,0,1,6,0,294,x,88,nzap85,5,3,2,7,1,379,x,441,wakaba,3,3,0,6,3,863,x,198
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,2,2,0,7,2,1030,x,193,96gal_deco,17,17,0,4,3,1339,x,69,wakaba,13,5,8,7,5,1241,x,199,nzap85,9,4,5,8,3,910,x,150,prime_becchu,9,8,1,5,7,1103,x,81,wakaba,11,7,4,6,5,1512,x,196,furo_deco,7,3,4,10,4,915,x,307,pablo,8,8,0,7,6,1103,x,151
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,32,bravo,TRUE,nova,0,0,0,2,0,53,x,378,jetsweeper,1,0,1,1,1,161,x,256,sputtery_hue,1,0,1,2,0,78,x,158,wakaba,1,1,0,1,0,133,x,660,nzap85,5,4,1,0,1,292,x,326,sputtery_clear,1,1,0,0,0,147,x,310,kelvin525_becchu,0,0,0,1,0,42,x,210,wakaba,2,1,1,0,1,229,x,41
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,301,alpha,FALSE,hydra_custom,14,5,9,6,2,625,x,171,sputtery_clear,15,11,4,8,4,1222,x,190,nzap85,17,14,3,5,5,1354,x,265,wakaba,11,8,3,9,4,1051,x,510,sshooter_becchu,6,6,0,8,3,881,x,279,furo_deco,9,7,2,11,3,1159,x,282,dynamo,9,9,0,10,3,782,x,126,bold_7,8,6,2,9,3,1059,x,312
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,65,alpha,TRUE,nova,8,6,2,1,1,329,x,824,furo_deco,3,2,1,0,1,366,x,117,heroshooter_replica,1,0,1,1,1,239,x,203,herocharger_replica,6,5,1,1,0,253,x,110,squiclean_g,0,0,0,3,0,357,x,162,sputtery_clear,1,1,0,4,0,146,x,71,prime_becchu,1,1,0,3,0,204,x,129,nzap89,1,1,0,3,0,158,x,87
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,317,bravo,FALSE,nova,19,16,3,10,2,888,x,378,jetsweeper_custom,9,4,5,7,4,941,x,306,prime_becchu,16,13,3,8,1,834,x,346,sshooter_collabo,17,10,7,11,2,754,x,297,sshooter_becchu,11,8,3,10,5,1249,x,247,96gal_deco,12,9,3,11,1,769,x,86,sharp,10,9,1,9,2,694,x,251,maneuver_collabo,12,10,2,13,1,677,x,138
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,302,alpha,FALSE,screwslosher_becchu,22,18,4,4,4,1248,x,532,pablo_permanent,17,7,10,4,7,994,x,502,liter4k,11,6,5,5,5,1147,x,158,dualsweeper_custom,10,7,3,8,2,935,x,315,prime_becchu,11,6,5,9,3,1047,x,307,sshooter_collabo,10,9,1,10,1,910,x,291,screwslosher_becchu,7,5,2,10,2,1138,x,243,rapid_elite_deco,1,0,1,10,2,762,x,194
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,alpha,FALSE,variableroller_foil,9,6,3,5,5,1316,x,193,dualsweeper,13,8,5,4,4,1116,x,122,sshooter_collabo,6,6,0,6,3,906,x,113,furo_deco,12,9,3,9,5,1188,x,307,sputtery_clear,8,5,3,9,5,1204,x,65,jetsweeper,9,6,3,5,5,1366,x,173,nzap85,5,4,1,9,4,1174,x,150,screwslosher_becchu,9,9,0,6,4,995,x,128
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,323,alpha,FALSE,nova,15,13,2,9,2,889,x,824,nautilus79,20,18,2,8,3,829,x,295,nzap85,21,12,9,4,5,1555,x,188,jetsweeper_custom,14,4,10,5,3,744,x,69,heroroller_replica,12,11,1,12,1,609,x,142,squiclean_g,3,2,1,11,4,1210,x,162,wakaba,8,7,1,11,4,1499,x,515,nzap85,9,6,3,13,2,840,x,98
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,285,alpha,TRUE,hydra_custom,5,4,1,11,1,463,x,171,dualsweeper_custom,10,9,1,7,3,1077,x,87,splatroller,8,6,2,11,2,826,x,291,heroroller_replica,5,5,0,7,1,1240,x,477,nautilus79,15,11,4,5,4,815,x,150,furo,4,1,3,8,3,1160,x,301,bamboo14mk3,15,10,5,5,1,718,x,103,splatroller,14,12,2,6,1,946,x,198
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,7,4,3,10,2,675,x,378,liter4k_scope,6,6,0,3,6,1633,x,146,nzap89,9,7,2,7,6,1320,x,146,nzap89,4,4,0,6,5,1023,x,161,bold_7,12,11,1,6,2,1337,x,184,explosher_custom,13,7,6,4,2,915,x,139,nzap85,10,5,5,6,4,1114,x,89,nzap89,8,3,5,5,6,1186,x,282
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,99,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,459,x,532,rapid_elite,9,4,5,0,2,375,x,228,pablo_permanent,7,5,2,1,3,455,x,502,sshooter_collabo,6,3,3,2,1,336,x,550,sharp_neo,2,2,0,4,0,267,x,303,sshooter_collabo,2,2,0,3,0,313,x,155,nzap85,0,0,0,3,1,510,x,125,nzap85,0,0,0,3,1,592,x,471
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,11,11,0,7,3,988,x,824,hydra_custom,12,8,4,4,2,769,x,99,nzap85,12,7,5,6,3,1127,x,98,bottlegeyser_foil,5,2,3,7,2,1203,x,313,nautilus79,12,11,1,4,6,1084,x,294,wakaba,8,3,5,10,3,1200,x,515,bottlegeyser_foil,9,6,3,8,2,738,x,364,spygadget_becchu,8,4,4,6,4,1023,x,307
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,13,9,4,5,4,1401,x,532,pablo_permanent,16,10,6,6,8,1357,x,502,squiclean_g,9,6,3,5,5,1078,x,110,hydra_custom,7,4,3,4,5,1086,x,275,nzap85,8,4,4,8,5,1354,x,125,sshooter_collabo,8,8,0,5,5,1333,x,155,sshooter_collabo,6,5,1,11,1,989,x,291,rapid_elite_deco,4,3,1,5,4,1029,x,194
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,83,bravo,TRUE,nova,3,2,1,4,0,177,x,378,dualsweeper_custom,6,5,1,3,0,275,x,392,explosher_custom,5,2,3,2,1,547,x,170,96gal_deco,1,1,0,4,0,174,x,86,nzap85,7,7,0,2,1,394,x,196,dynamo_becchu,0,0,0,4,0,305,x,394,wakaba,5,5,0,3,1,415,x,491,kugelschreiber_hue,1,1,0,1,0,173,x,133
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,322,alpha,FALSE,nova,14,12,2,7,4,1070,x,824,dualsweeper_custom,11,10,1,9,3,1181,x,378,screwslosher,16,12,4,5,4,1122,x,291,rapid_becchu,11,5,6,6,4,1011,x,221,squiclean_a,9,8,1,11,1,929,x,70,rapid_becchu,11,3,8,6,3,958,x,275,sharp,13,9,4,10,3,999,x,263,sputtery_hue,8,7,1,12,1,1161,x,113
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,305,alpha,FALSE,screwslosher_becchu,15,8,7,8,1,835,x,532,rapid_becchu,15,12,3,6,2,1191,x,158,pablo_permanent,14,7,7,7,6,1095,x,502,dualsweeper_custom,12,9,3,8,2,1008,x,315,sshooter_becchu,14,9,5,9,4,1164,x,272,96gal,13,4,9,10,4,715,s+,154,dualsweeper,10,6,4,7,5,1159,x,541,explosher,10,8,2,11,3,942,x,288
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,211,bravo,TRUE,wakaba,5,1,4,4,3,782,x,378,dynamo_becchu,2,2,0,8,3,1045,x,251,maneuver_collabo,7,4,3,7,1,494,x,189,splatroller,4,4,0,10,1,415,x,522,bamboo14mk2,13,10,3,3,1,685,x,172,bold_7,8,6,2,4,1,707,x,450,sshooter_collabo,14,8,6,3,2,570,x,162,variableroller_foil,8,5,3,2,5,1144,x,125
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatroller_collabo,3,2,1,3,2,572,,154,wakaba,6,6,0,6,0,919,,7,promodeler_mg,2,2,0,2,3,906,,155,nzap89,0,0,0,5,1,558,,22,hissen_hue,8,8,0,1,4,1016,,266,furo,3,3,0,2,3,892,,158,nzap89,4,2,2,4,2,623,,101,splatcharger,5,3,2,3,1,347,,60
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,alpha,FALSE,nova,16,13,3,5,4,1030,x,824,dualsweeper_custom,16,12,4,7,2,1220,x,378,bucketslosher_deco,4,1,3,8,1,797,x,72,rapid_becchu,8,6,2,4,2,993,x,140,rapid_becchu,7,4,3,7,4,897,x,275,bold,3,3,0,10,2,942,x,311,heromaneuver_replica,4,3,1,9,3,902,x,144,liter4k,15,14,1,6,5,1252,x,214
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,273,alpha,TRUE,screwslosher_becchu,13,10,3,7,2,1164,x,532,pablo_permanent,17,10,7,6,7,1327,x,502,octoshooter_replica,10,4,6,4,5,1247,x,725,splatcharger,8,7,1,2,3,1049,x,407,dualsweeper_custom,11,5,6,8,4,1281,x,85,squiclean_a,9,5,4,7,5,823,x,82,dualsweeper_custom,8,4,4,8,3,1122,x,315,rapid_becchu,7,5,2,8,3,1084,x,159
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,8,4,4,5,5,1594,x,378,maneuver_collabo,10,9,1,4,4,943,x,152,sputtery_clear,6,6,0,10,1,932,x,99,nzap85,11,4,7,10,2,800,x,372,splatroller,12,12,0,4,2,748,x,98,sshooter_collabo,7,5,2,5,3,1044,x,297,bold_neo,3,3,0,8,6,1274,x,371,dualsweeper_custom,12,9,3,6,3,1273,x,207
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,splatroller_collabo,6,4,2,2,1,528,,154,wakaba,3,1,2,3,4,1137,,44,parashelter_sorella,7,6,1,0,3,1000,,84,dualsweeper_custom,6,5,1,4,1,812,,32,promodeler_rg,3,2,1,5,3,939,,44,liter4k_scope,5,3,2,3,3,842,,55,variableroller_foil,5,3,2,4,3,774,,52,bold,2,1,1,4,2,727,,79
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,306,alpha,FALSE,nova,20,15,5,6,2,870,x,824,dualsweeper_custom,13,9,4,5,4,1288,x,48,sharp_neo,7,5,2,7,3,1476,x,100,nautilus79,11,8,3,6,1,980,x,279,wakaba,8,2,6,6,7,1608,x,409,heroroller_replica,7,7,0,13,0,437,x,142,dualsweeper_custom,11,7,4,9,3,1270,x,419,octoshooter_replica,10,8,2,9,5,1140,x,383
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,119,alpha,TRUE,screwslosher_becchu,8,7,1,3,0,539,x,532,sputtery_clear,6,5,1,3,3,534,x,229,pablo_permanent,5,1,4,3,3,648,x,502,sshooter,4,3,1,1,3,410,x,333,octoshooter_replica,4,4,0,5,1,495,x,725,splatcharger,4,3,1,1,1,518,x,407,nzap85,2,1,1,3,2,670,a+,86,nova,2,2,0,7,0,292,x,489
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,3,3,0,2,3,687,,154,nzap83,0,0,0,2,4,1061,,254,bold,1,0,1,5,3,1033,,127,liter4k_scope,4,4,0,2,3,933,,34,nzap89,5,5,0,2,3,997,,258,hokusai_becchu,2,2,0,3,3,958,,45,promodeler_pg,1,1,0,0,4,903,,435,hydra,3,3,0,2,0,722,,97
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,11,9,2,7,2,1123,x,378,herocharger_replica,7,6,1,5,2,687,x,317,dualsweeper_custom,12,10,2,12,1,942,x,207,hokusai_becchu,6,4,2,11,1,725,x,99,splatroller,16,15,1,8,2,981,x,152,hydra_custom,8,4,4,5,3,788,x,281,dualsweeper_custom,11,8,3,7,2,916,x,83,bold,9,8,1,9,4,1095,x,126
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,0,0,0,4,2,729,,154,furo,5,4,1,3,3,1026,,54,nzap89,4,3,1,4,4,865,,78,promodeler_pg,1,1,0,4,2,643,,62,wakaba,9,4,5,2,3,947,,293,sshooter_becchu,1,1,0,2,3,923,,47,furo,3,3,0,1,3,878,,228,splatroller,7,7,0,3,3,856,,196
2020-07-09T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,310,alpha,FALSE,screwslosher_becchu,13,12,1,6,3,1206,x,532,squiclean_a,13,10,3,9,4,910,x,343,pablo_permanent,11,7,4,6,6,1104,x,502,squiclean_a,8,1,7,7,2,487,x,265,nautilus79,18,12,6,8,4,970,x,192,squiclean_a,10,6,4,6,5,1051,x,725,sshooter_collabo,6,6,0,9,3,764,x,274,sharp,5,4,1,7,4,974,x,407
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,12,12,0,5,4,1024,x,824,sputtery_clear,8,7,1,9,2,963,x,252,hydra_custom,12,8,4,3,4,1119,x,100,nzap89,5,1,4,9,5,1308,x,108,wakaba,8,6,2,8,4,1251,x,516,herospinner_replica,9,8,1,6,4,831,x,259,dualsweeper_custom,8,8,0,6,4,1175,x,162,pablo,5,4,1,8,4,1382,x,238
2020-07-09T04:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,16,14,2,9,2,786,x,378,rapid_elite,6,4,2,8,2,782,x,216,splatroller,7,6,1,10,1,738,x,522,dualsweeper_custom,12,10,2,5,3,1117,x,236,dynamo,13,11,2,6,4,1049,x,68,nzap89,5,3,2,11,3,924,x,540,hokusai,10,9,1,10,3,923,x,297,rapid_becchu,14,9,5,7,2,853,x,234
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,3,2,1,1,2,640,,70,bold,3,3,0,3,4,1287,,21,liter4k_scope,4,4,0,0,3,945,,84,splatcharger_becchu,4,4,0,0,1,629,,76,promodeler_pg,2,2,0,3,4,1363,,69,nzap89,0,0,0,2,4,875,,59,splatcharger,2,2,0,3,2,667,,36,splatcharger_becchu,0,0,0,5,1,587,,53
2020-07-09T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,2,2,0,3,2,825,,154,liter4k_scope,2,2,0,3,3,827,,54,momiji,0,0,0,1,2,775,,594,octoshooter_replica,3,3,0,5,2,712,,99,nzap89,4,4,0,3,4,1157,,36,jetsweeper,3,1,2,1,4,891,,49,52gal_becchu,2,1,1,2,2,858,,270,nova_becchu,6,6,0,1,3,737,,157
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,liter4k,5,5,0,2,2,722,,55,variableroller_foil,2,1,1,1,4,1006,,92,octoshooter_replica,2,2,0,2,1,702,,39,bucketslosher_soda,4,2,2,3,2,629,,24,nzap89,0,0,0,3,5,1103,,47,sharp_neo,4,4,0,2,2,855,,43,bamboo14mk3,2,2,0,2,3,757,,64,hydra_custom,2,2,0,3,0,488,,79
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,bold,11,9,2,3,4,1193,,207,furo,3,2,1,3,2,866,,38,pablo,2,2,0,4,2,644,,48,prime_becchu,3,3,0,2,1,430,,27,sshooter,7,7,0,5,2,891,,49,promodeler_pg,5,3,2,5,2,887,,58,nzap83,2,1,1,3,2,662,,19,liter4k,1,1,0,3,2,574,,62
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,7,6,1,0,4,896,,154,promodeler_mg,3,1,2,2,5,1115,,57,sshooter,5,5,0,1,4,1061,,76,explosher_custom,2,2,0,3,2,977,,45,nzap83,2,2,0,3,4,1165,,180,pablo,1,1,0,5,2,1115,,50,sshooter_becchu,1,1,0,4,2,927,,47,splatcharger,2,2,0,2,2,633,,9
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,281,bravo,TRUE,bold_7,7,4,3,9,1,764,x,378,furo,6,4,2,6,4,1367,x,299,variableroller,7,7,0,7,2,721,x,361,h3reelgun_d,9,4,5,9,2,787,x,166,nzap85,8,5,3,5,3,1068,x,259,sshooter_collabo,11,9,2,8,3,903,x,340,prime_becchu,11,11,0,4,1,716,x,274,dynamo_tesla,7,5,2,2,5,1175,x,274
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,313,alpha,FALSE,hissen,10,7,3,8,4,1306,b+,61,nautilus47,4,3,1,8,1,560,b+,64,pablo,3,3,0,6,1,585,b,20,sshooter_becchu,4,3,1,7,4,1106,b+,70,hissen_hue,0,0,0,0,0,0,b,139,splatscope,11,11,0,2,2,1045,b+,34,sharp,12,10,2,9,3,1110,b-,28,splatroller,10,8,2,5,4,1042,b,20
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,1,1,1,2,565,,55,nzap89,3,2,1,1,5,1146,,30,nzap89,5,3,2,2,5,1029,,320,kugelschreiber_hue,4,4,0,4,1,614,,101,dualsweeper_custom,6,6,0,2,3,1136,,289,nzap83,1,0,1,3,3,1085,,40,nautilus47,1,0,1,3,1,817,,321,splatroller,2,2,0,3,1,470,,69
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,bold,9,7,2,2,5,1454,,207,furo,3,1,2,0,4,1052,,38,bold_7,4,4,0,2,2,863,,25,dualsweeper_custom,7,7,0,3,1,640,,57,bold,1,1,0,2,6,1476,,83,promodeler_pg,3,3,0,6,2,969,,58,pablo,1,1,0,8,2,786,,62,bucketslosher,2,2,0,3,2,575,,10
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,4,4,0,4,2,697,,154,momiji,2,1,1,1,5,1329,,126,furo,6,4,2,6,2,1000,,192,quadhopper_black,3,3,0,4,2,753,,60,wakaba,1,1,0,1,4,1214,,145,screwslosher_becchu,6,5,1,3,3,994,,93,heroroller_replica,10,9,1,3,2,908,,148,maneuver,1,0,1,5,1,537,,108
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,1,1,1,3,719,,55,sputtery_clear,6,6,0,3,4,1217,,64,sshooter_becchu,6,4,2,2,4,1065,,49,carbon_deco,7,5,2,5,0,511,,77,hissen_hue,3,3,0,4,2,929,,68,explosher,1,1,0,0,3,887,,147,jetsweeper_custom,6,4,2,6,1,785,,73,variableroller_foil,3,3,0,6,1,622,,84
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,86,alpha,TRUE,bold_7,3,3,0,2,1,433,x,378,nzap85,6,4,2,1,1,367,x,273,kugelschreiber_hue,2,1,1,1,0,186,x,198,sputtery_clear,3,2,1,1,1,301,x,270,maneuver_collabo,3,2,1,3,0,310,x,256,nzap85,2,2,0,2,1,404,x,297,liter4k_custom,1,1,0,2,0,266,x,181,pablo,0,0,0,3,1,270,x,234
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,bold,8,7,1,3,4,1216,,207,bold_7,2,1,1,1,3,901,,25,52gal_deco,9,7,2,3,2,769,,56,promodeler_pg,6,6,0,2,1,769,,58,sputtery_hue,4,4,0,6,4,1111,,69,promodeler_pg,1,1,0,6,2,913,,36,pablo_hue,0,0,0,6,1,548,,10,96gal_deco,4,4,0,3,1,0,,57
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,133,bravo,TRUE,hissen,1,1,0,5,0,316,a-,61,squiclean_g,0,0,0,2,0,431,a-,56,hydra_custom,2,1,1,2,1,395,a,61,nzap89,1,1,0,2,2,673,a-,310,bamboo14mk2,7,6,1,1,2,482,a,52,sshooter_becchu,2,2,0,1,2,442,a-,26,hokusai_hue,2,2,0,0,2,443,a-,189,nzap83,2,1,1,1,2,659,a-,122
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper,2,2,0,5,2,881,,154,nzap89,2,2,0,5,2,924,,33,kelvin525_deco,4,2,2,6,1,513,,124,herocharger_replica,4,4,0,3,1,424,,147,momiji,4,3,1,2,3,1001,,287,hissen_hue,6,3,3,3,2,778,,41,splatspinner,4,3,1,3,2,710,,100,sshooter_collabo,12,9,3,2,1,523,,169
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,207,bravo,TRUE,bold_7,1,1,0,4,2,706,x,378,campingshelter,2,2,0,4,2,709,x,186,prime_becchu,7,6,1,3,2,780,x,323,octoshooter_replica,4,4,0,5,1,555,x,128,l3reelgun_d,7,4,3,4,2,767,x,176,wakaba,6,1,5,5,2,783,x,253,h3reelgun_cherry,6,5,1,4,2,661,x,125,parashelter_sorella,11,4,7,1,3,847,x,70
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,1,1,4,1,525,,55,explosher,1,1,0,0,4,947,,147,carbon_deco,10,10,0,5,0,655,,77,dynamo_becchu,2,2,0,4,2,621,,84,sshooter_becchu,6,3,3,5,3,991,,49,jetsweeper_custom,10,10,0,6,0,832,,73,quadhopper_black,0,0,0,3,0,519,,68,sputtery_clear,0,0,0,0,0,0,,64
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,bold,11,9,2,4,4,1249,,207,nzap83,1,1,0,2,4,977,,53,sputtery,6,5,1,2,2,920,,58,promodeler_pg,2,2,0,5,2,812,,36,bold_7,5,5,0,3,3,1258,,25,maneuver,3,3,0,3,3,930,,10,sputtery_hue,2,1,1,5,2,822,,69,sshooter,4,4,0,6,2,717,,58
2020-07-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,102,bravo,TRUE,nzap85,1,0,1,4,0,247,a,61,sshooter,7,7,0,2,2,495,a+,27,nzap85,3,1,2,3,2,424,s,71,sshooter,1,0,1,3,1,273,b-,59,heromaneuver_replica,8,5,3,2,2,442,s+,61,prime_becchu,7,5,2,2,1,287,b-,38,bold_7,2,2,0,2,0,382,a-,45,splatscope,1,0,1,2,0,378,s+,115
2020-07-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper,5,3,2,1,3,889,,154,promodeler_mg,2,2,0,6,3,983,,32,maneuver,2,2,0,4,3,837,,40,bold,4,4,0,5,1,582,,56,sshooter_becchu,4,4,0,0,4,1089,,17,hokusai_hue,4,4,0,4,2,856,,74,nzap85,4,3,1,4,2,813,,9,splatroller,5,5,0,3,2,756,,41
2020-07-09T06:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,276,bravo,TRUE,clashblaster_neo,6,4,2,12,1,602,x,378,prime_becchu,11,8,3,8,1,787,x,420,maneuver_collabo,11,10,1,12,2,788,x,228,bucketslosher_deco,6,3,3,9,0,882,x,211,prime_becchu,10,7,3,6,2,815,x,323,furo,13,9,4,5,4,1121,x,367,sshooter,14,11,3,6,3,736,x,113,hotblaster_custom,15,12,3,8,2,604,x,221
2020-07-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,311,alpha,FALSE,nzap85,11,6,5,12,4,1223,a,61,nzap85,20,15,5,9,5,1288,s,71,carbon_deco,10,9,1,10,2,853,b,38,heroroller_replica,9,9,0,8,3,716,s,584,furo,16,13,3,9,2,1274,a+,132,nzap85,14,11,3,11,1,977,c,35,splatcharger,11,9,2,7,1,914,s+,52,bold_neo,6,4,2,12,2,835,a-,181
2020-07-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,14,9,5,8,2,736,x,232,dynamo_becchu,9,7,2,10,3,1362,a+,119,bold_7,7,6,1,5,3,1100,s+,134,furo,5,3,2,6,2,762,c-,22,heroroller_replica,16,15,1,6,5,1425,x,114,nzap89,15,13,2,12,2,1100,b+,61,l3reelgun,2,1,1,7,2,1447,b-,34,bold,0,0,0,0,0,0,c-,19
