# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,208,alpha,TRUE,parashelter_sorella,7,5,2,3,1,707,x,535,dualsweeper_custom,13,8,5,3,3,987,x,377,hydra_custom,10,8,2,4,2,648,x,370,bold,6,6,0,3,3,1015,x,435,prime_becchu,7,5,2,6,1,818,x,201,prime_collabo,5,4,1,6,1,795,x,236,sputtery_clear,4,3,1,6,1,755,s+,448,bold_7,1,1,0,9,2,736,s+,285
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,chozame,128,bravo,TRUE,hissen,2,1,1,4,1,439,x,373,dynamo_becchu,2,2,0,4,2,513,x,195,quadhopper_black,3,2,1,5,1,442,x,190,liter4k,1,1,0,1,3,573,x,336,hydra_custom,5,4,1,0,2,460,x,74,parashelter_sorella,5,4,1,2,2,561,x,220,hissen,5,1,4,2,2,507,x,179,dualsweeper_custom,6,4,2,2,1,485,x,269
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,chozame,197,bravo,TRUE,bold,2,2,0,6,2,716,x,382,explosher_custom,9,6,3,4,3,1073,x,294,sharp,7,3,4,5,4,922,x,165,sshooter_becchu,5,3,2,7,2,749,x,191,sputtery_clear,6,6,0,6,2,722,x,361,l3reelgun,10,9,1,5,3,951,x,121,sharp_neo,7,3,4,1,3,995,x,343,nzap85,9,4,5,2,3,945,x,101
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,7,6,4,5,1144,b,50,sharp_neo,6,2,4,4,3,992,b+,28,bold,13,12,1,8,5,1285,b+,187,splatroller,9,7,2,8,3,954,b+,116,hissen,14,12,2,6,5,1192,b+,105,momiji,3,1,2,2,6,1278,b+,49,prime_becchu,7,5,2,9,2,868,b-,26,splatroller,6,6,0,11,2,876,b+,120
2020-07-14T02:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,4,3,1,4,3,873,,545,sputtery,4,4,0,5,3,1134,,198,nzap83,3,2,1,5,2,737,,78,spygadget_becchu,2,0,2,4,2,732,,123,squiclean_b,4,3,1,2,4,1007,,94,sshooter_collabo,7,4,3,1,2,669,,217,dynamo_becchu,8,7,1,3,4,1075,,332,liter4k,5,4,1,3,2,724,,116
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,chozame,324,alpha,FALSE,hissen,14,9,5,11,3,885,x,373,dynamo_becchu,9,5,4,7,6,1652,x,137,l3reelgun,12,11,1,7,4,1446,x,332,hydra_custom,7,5,2,3,5,988,x,257,dynamo_tesla,13,7,6,11,4,1179,x,313,splatroller_becchu,13,10,3,10,1,939,x,194,screwslosher_becchu,4,4,0,7,4,1271,x,145,jetsweeper,11,7,4,3,9,1601,x,88
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,chozame,236,alpha,TRUE,furo_deco,9,6,3,4,3,1146,x,827,nzap89,5,2,3,2,6,1235,x,221,sshooter_becchu,14,13,1,6,2,776,x,73,clashblaster_neo,7,5,2,2,3,741,x,110,furo_deco,7,6,1,6,3,1166,x,530,splatroller,5,4,1,9,3,686,x,165,h3reelgun_cherry,1,1,0,6,3,812,x,113,nzap85,4,2,2,5,4,956,x,192
2020-07-14T02:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,bold,6,6,0,9,4,1413,x,382,bucketslosher,11,8,3,6,7,1593,x,81,heroroller_replica,6,6,0,12,3,1075,x,132,sharp,7,5,2,7,5,1046,x,165,nzap85,9,6,3,5,5,1509,x,256,quadhopper_black,15,14,1,8,2,1010,x,363,hissen_hue,13,10,3,6,3,1339,x,141,wakaba,8,4,4,6,7,1497,x,156
2020-07-14T02:00:00+00:00,5.2.2,gachi,squad_4,asari,fujitsubo,316,alpha,FALSE,parashelter_sorella,12,4,8,6,1,849,x,535,hydra_custom,18,16,2,7,2,821,x,370,dualsweeper_custom,10,8,2,7,3,1260,x,377,bold_neo,8,7,1,3,9,1651,x,435,dynamo_tesla,9,8,1,9,1,933,x,265,screwslosher_becchu,8,5,3,11,1,816,x,285,nzap89,7,6,1,9,6,1425,x,338,rapid_becchu,7,4,3,6,3,1035,x,276
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,nzap85,11,8,3,11,2,1011,x,216,sshooter,13,9,4,10,2,1110,x,197,splatcharger_becchu,4,4,0,5,2,736,x,112,bold_7,4,3,1,9,2,1414,x,230,liter4k,8,5,3,4,6,1208,x,177,hydra,9,8,1,5,3,853,x,73,sshooter_becchu,16,14,2,8,4,1227,x,75,nzap89,10,7,3,9,6,1204,x,117
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,12,9,3,8,2,1346,x,382,hissen_hue,16,11,5,4,5,1305,x,333,sshooter_collabo,14,13,1,9,3,1086,x,250,longblaster,6,4,2,6,2,911,x,99,sshooter_collabo,6,6,0,12,2,1023,x,220,nautilus47,12,9,3,6,3,897,x,149,hokusai_hue,9,8,1,9,4,1021,x,219,nzap85,7,4,3,10,4,1085,x,59
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,51,alpha,TRUE,nova,4,3,1,1,0,230,x,827,spygadget,2,1,1,0,1,242,x,319,bottlegeyser_foil,2,1,1,0,0,155,x,176,dualsweeper_custom,3,2,1,0,1,345,x,173,bold,0,0,0,2,1,255,x,161,rapid_becchu,0,0,0,1,0,170,x,275,hydra_custom,1,1,0,2,0,190,x,188,dynamo_tesla,0,0,0,2,0,217,x,107
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,124,alpha,TRUE,nova,3,1,2,3,2,377,x,827,parashelter_sorella,7,7,0,2,2,720,x,186,52gal_becchu,3,3,0,3,1,366,x,160,liter4k,3,2,1,1,2,537,x,144,furo_deco,2,2,0,4,1,707,x,360,hokusai_becchu,2,0,2,3,0,0,x,117,hydra_custom,0,0,0,3,1,339,x,75,sshooter_collabo,7,7,0,3,1,414,x,247
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,166,alpha,TRUE,nzap85,3,3,0,5,1,537,x,216,carbon_deco,9,6,3,4,2,656,x,76,liter4k,3,1,2,3,3,765,x,177,sshooter,9,9,0,4,2,680,x,197,carbon,7,6,1,6,1,488,x,33,splatcharger_becchu,2,2,0,3,1,404,x,112,nzap89,4,3,1,6,1,763,x,117,sshooter_becchu,6,5,1,4,4,758,x,75
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,157,alpha,TRUE,nzap85,8,5,3,2,3,789,s+,213,96gal,1,1,0,3,3,765,s+,317,kugelschreiber,4,2,2,1,1,458,x,205,hokusai,8,7,1,1,3,694,x,329,sshooter_becchu,2,2,0,4,2,606,s+,166,96gal,3,3,0,3,3,664,b,39,dualsweeper_custom,1,0,1,5,1,552,b,56,herocharger_replica,2,2,0,3,1,406,a-,81
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,304,alpha,FALSE,nova,9,9,0,10,4,1068,x,827,splatscope,11,9,2,5,4,1073,x,198,52gal_becchu,9,8,1,9,3,1288,x,258,furo_deco,2,1,1,8,4,1354,x,468,furo_deco,13,6,7,7,3,1393,x,360,bamboo14mk1,11,9,2,8,3,1138,x,192,l3reelgun_d,11,8,3,6,4,1123,x,137,wakaba,15,8,7,6,7,1305,x,35
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,bold,6,5,1,10,2,1305,x,382,soytuber_custom,13,12,1,6,5,1070,x,123,nzap89,9,6,3,8,5,1299,x,99,nautilus79,12,8,4,9,1,769,x,149,bamboo14mk1,5,4,1,8,5,1049,x,212,longblaster,9,7,2,7,3,1077,x,99,sharp,14,12,2,7,6,989,x,239,hokusai_hue,14,10,4,9,5,1485,x,219
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,5,5,0,4,2,764,,50,maneuver,1,1,0,2,2,825,,4,carbon,3,3,0,3,3,744,,8,furo,5,4,1,4,1,740,,16,promodeler_mg,3,3,0,2,4,1289,,36,heroshooter_replica,7,7,0,4,3,824,,51,hissen_hue,2,2,0,3,2,752,,21,splatroller,1,1,0,4,0,483,,5
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,3,1,2,9,3,910,x,216,dynamo_becchu,8,5,3,8,4,1108,x,173,nautilus47,14,9,5,6,4,958,x,173,sputtery_hue,15,10,5,9,3,1129,x,233,carbon_deco,17,15,2,7,3,1129,x,76,sshooter,8,6,2,9,2,1066,x,197,splatcharger_becchu,6,4,2,4,2,747,x,112,96gal,13,6,7,6,4,1335,x,211
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,169,alpha,TRUE,nzap85,9,7,2,5,2,682,s+,213,kugelschreiber,15,9,6,2,2,599,x,205,96gal,10,4,6,2,4,778,s+,317,hokusai,7,6,1,2,3,606,x,329,splatscope_collabo,4,4,0,6,1,426,s,72,promodeler_pg,1,0,1,6,2,651,s,113,furo_deco,4,3,1,8,2,523,s+,110,nzap89,5,4,1,6,2,579,x,83
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,8,8,0,1,3,1154,,50,heroroller_replica,3,3,0,3,1,805,,45,splatroller,2,2,0,1,0,777,,5,hissen_hue,2,1,1,4,1,674,,21,bold,2,1,1,3,0,1084,,16,promodeler_mg,2,2,0,5,3,1063,,36,maneuver,3,3,0,3,3,840,,4,splatroller,3,3,0,3,1,677,,8
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,15,12,3,8,3,1118,x,828,splatscope,9,9,0,7,2,1186,x,198,kugelschreiber_hue,7,6,1,7,1,814,x,370,hotblaster_custom,5,3,2,9,2,765,x,99,bamboo14mk1,12,10,2,8,4,920,x,192,rapid_becchu,9,6,3,10,2,695,x,276,wakaba,13,9,4,9,4,1212,x,35,liter4k,9,6,3,5,4,1363,x,145
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,147,bravo,TRUE,bold,3,3,0,5,1,542,x,382,longblaster,5,1,4,5,1,402,x,131,sshooter_collabo,6,6,0,6,0,471,x,178,heroroller_replica,5,5,0,7,1,486,x,126,kelvin525,10,9,1,3,1,611,x,265,nzap85,5,3,2,5,2,582,x,257,dynamo,7,5,2,3,1,495,x,262,wakaba,11,6,5,4,3,712,x,263
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,316,alpha,FALSE,nzap85,10,4,6,6,4,961,s+,213,96gal,8,6,2,9,4,1001,s+,317,kugelschreiber,6,4,2,3,2,1027,x,205,hokusai,17,15,2,9,3,882,x,329,promodeler_pg,10,5,5,7,7,1026,s+,118,prime_becchu,9,4,5,6,2,704,x,130,hokusai_hue,15,14,1,9,5,1148,x,159,rapid_becchu,8,4,4,8,3,998,x,119
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,323,alpha,FALSE,campingshelter_camo,8,5,3,5,4,1250,x,683,sharp_neo,14,10,4,4,5,1531,x,87,nzap89,13,10,3,7,4,1294,x,297,quadhopper_white,10,7,3,6,4,1225,x,91,nzap85,7,4,3,7,6,1632,x,207,quadhopper_black,11,10,1,7,5,1461,x,173,hissen_hue,4,2,2,10,4,1117,x,72,hotblaster_custom,7,6,1,9,4,970,x,216
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,8,8,0,2,2,923,,50,promodeler_mg,3,3,0,4,3,1085,,9,heroroller_replica,2,2,0,2,3,831,,45,splatroller,1,1,0,3,1,629,,5,furo,6,5,1,3,2,1008,,17,maneuver,4,3,1,1,4,927,,5,promodeler_mg,2,1,1,6,1,840,,16,splatroller,2,2,0,4,0,544,,8
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,120,bravo,TRUE,sshooter,1,1,0,4,2,467,x,216,carbon_deco,4,2,2,5,0,371,x,76,prime,0,0,0,5,1,367,x,75,nautilus47,4,3,1,3,1,367,x,173,screwslosher_becchu,7,5,2,1,1,539,x,198,hydra_custom,9,7,2,1,2,414,x,123,hotblaster,3,3,0,2,2,547,x,111,nzap89,3,2,1,2,2,568,x,306
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,313,bravo,FALSE,bold,13,11,2,5,4,1190,x,382,bold,8,8,0,12,1,1240,x,193,hydra,14,9,5,5,2,864,x,128,52gal,16,9,7,7,3,1058,x,99,bold,9,9,0,9,6,1315,x,111,96gal,6,5,1,11,3,949,x,317,maneuver_becchu,9,9,0,8,3,935,x,78,sshooter_collabo,10,6,4,13,1,782,x,123
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,31,alpha,TRUE,nova,1,1,0,1,0,110,x,828,sshooter_becchu,2,1,1,0,0,179,x,96,splatscope,1,1,0,0,0,167,x,198,rapid_becchu,2,2,0,1,0,180,x,275,bamboo14mk1,0,0,0,2,0,73,x,192,hotblaster_custom,1,1,0,2,0,115,x,99,rapid_becchu,1,1,0,1,0,106,x,276,bold_neo,0,0,0,0,1,340,x,222
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,274,bravo,TRUE,sshooter,12,9,3,9,3,1031,x,216,bold,13,8,5,6,4,1194,x,96,carbon_deco,9,7,2,6,3,1142,x,76,hissen,9,8,1,10,1,764,x,297,splatroller,11,11,0,7,3,1157,x,157,pablo,13,11,2,6,6,1532,x,63,prime_becchu,6,4,2,8,2,919,x,113,nova,9,5,4,11,0,739,x,141
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,5,4,1,3,2,933,,50,nzap89,4,4,0,4,1,951,,16,maneuver,2,2,0,3,3,834,,5,heroroller_replica,2,2,0,3,1,592,,45,promodeler_mg,8,7,1,2,3,1203,,10,promodeler_mg,1,1,0,3,3,1074,,8,barrelspinner_deco,4,3,1,3,1,655,,17,splatroller,2,2,0,4,1,544,,5
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,59,bravo,TRUE,nova,2,2,0,3,0,175,x,828,parashelter_sorella,0,0,0,3,1,393,x,263,rapid_becchu,0,0,0,2,0,199,x,276,prime_collabo,0,0,0,2,0,205,x,198,dynamo_becchu,3,1,2,0,1,297,x,130,bold_7,7,7,0,0,1,409,x,198,hotblaster_custom,3,2,1,1,0,185,x,136,sharp_neo,1,0,1,1,1,309,x,90
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,156,alpha,TRUE,nzap85,5,1,4,3,3,833,s+,213,96gal,5,2,3,4,3,696,s+,317,kugelschreiber,9,8,1,2,1,655,x,205,hokusai,8,6,2,3,3,713,x,329,maneuver_becchu,5,3,2,4,2,556,s+,90,barrelspinner_remix,6,4,2,5,2,600,x,106,96gal,4,3,1,3,2,637,x,120,sputtery_clear,2,2,0,5,1,526,x,77
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,327,alpha,FALSE,campingshelter_camo,10,8,2,7,2,1623,x,683,heroroller_replica,19,16,3,8,2,1025,x,388,sputtery_clear,10,8,2,11,3,1169,x,375,sshooter_collabo,9,5,4,9,3,1083,x,123,splatroller,2,2,0,11,2,980,x,40,h3reelgun_d,14,11,3,7,4,1517,x,380,splatroller,11,9,2,6,3,990,x,178,maneuver_collabo,14,13,1,13,4,1210,x,518
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,65,alpha,TRUE,nova,8,7,1,1,1,433,x,828,nzap89,1,1,0,1,1,295,x,248,splatroller_becchu,1,1,0,2,1,331,x,173,52gal_becchu,1,0,1,1,0,194,x,160,octoshooter_replica,2,1,1,3,1,227,x,204,nova,0,0,0,3,0,141,x,190,sharp_neo,2,2,0,1,1,430,x,138,longblaster_necro,2,2,0,2,1,378,x,139
2020-07-14T04:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,4,3,1,2,1,630,,50,splatroller,0,0,0,2,2,812,,132,splatspinner,3,3,0,2,2,713,,28,hokusai_becchu,5,5,0,2,2,564,,97,clashblaster_neo,2,2,0,2,2,583,,180,momiji,1,0,1,4,1,574,,74,clashblaster,4,4,0,3,1,476,,49,bamboo14mk1,2,2,0,2,1,0,,126
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,bold,7,6,1,9,3,1200,x,382,dynamo_becchu,9,9,0,12,4,1275,x,105,sshooter_becchu,16,15,1,9,5,1191,x,234,kelvin525_deco,8,5,3,8,3,0,x,155,promodeler_mg,11,7,4,10,6,1552,x,99,sshooter_collabo,17,16,1,8,4,1167,x,108,splatroller,4,4,0,11,1,858,x,224,prime_collabo,13,11,2,7,3,1262,x,163
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,196,alpha,TRUE,sshooter,12,11,1,3,3,1020,x,216,nzap89,7,6,1,5,1,768,x,248,dualsweeper_custom,7,4,3,3,2,874,x,214,clashblaster_neo,11,8,3,3,2,662,x,148,sputtery_clear,7,5,2,6,3,829,x,212,quadhopper_black,8,4,4,8,2,866,x,107,splatroller,5,4,1,7,2,784,x,122,nzap89,2,1,1,8,2,591,x,306
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,302,alpha,FALSE,nova,22,18,4,7,5,1151,x,828,prime_becchu,4,2,2,7,1,889,x,167,nzap85,6,4,2,13,0,1075,x,82,dynamo_becchu,9,8,1,6,3,991,x,103,octoshooter_replica,23,20,3,7,3,1201,x,204,splatspinner,9,6,3,8,2,880,x,105,prime_becchu,10,5,5,11,2,1011,x,150,longblaster_necro,6,2,4,6,4,951,x,139
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,304,alpha,FALSE,nzap85,13,6,7,8,6,1450,s+,213,96gal,12,4,8,5,6,1286,s+,318,kugelschreiber,14,10,4,5,3,1023,x,205,hokusai,14,12,2,8,5,1158,x,329,sshooter_collabo,14,10,4,7,5,1207,x,305,barrelspinner_remix,13,6,7,5,3,966,x,155,nzap85,14,8,6,10,5,1196,x,181,hokusai_becchu,4,2,2,10,4,1201,x,118
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,157,bravo,TRUE,campingshelter_camo,5,4,1,5,1,718,x,683,nzap85,4,2,2,6,1,552,x,113,dualsweeper_custom,5,3,2,6,1,566,x,169,h3reelgun_d,6,6,0,5,1,560,x,90,sshooter_collabo,6,4,2,4,2,761,x,66,rapid_becchu,5,1,4,3,2,482,x,98,dualsweeper_custom,11,10,1,3,3,775,x,253,bold_7,7,7,0,5,2,735,x,298
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,53,bravo,TRUE,sshooter,1,0,1,3,1,288,x,216,wakaba,2,1,1,1,1,354,x,198,52gal_deco,0,0,0,3,0,182,x,309,heromaneuver_replica,2,2,0,2,0,144,x,256,hokusai_hue,5,5,0,0,0,386,x,315,sharp_neo,3,2,1,0,1,390,x,100,sshooter_becchu,0,0,0,2,1,292,x,197,kelvin525_deco,3,2,1,1,0,177,x,174
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,326,bravo,FALSE,bold,10,5,5,9,3,1076,x,382,bold_7,10,10,0,7,3,1273,x,421,liter4k,9,7,2,8,1,1133,x,111,hissen_hue,7,6,1,15,3,1238,x,61,prime_becchu,20,15,5,5,6,1488,x,242,hokusai_becchu,7,6,1,4,3,896,x,472,sputtery_clear,15,11,4,10,3,1122,x,183,bold_neo,5,4,1,9,5,1177,x,186
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,11,10,1,9,3,876,x,828,octoshooter_replica,13,12,1,11,1,899,x,204,prime_becchu,9,5,4,9,1,841,x,77,dynamo_becchu,12,6,6,6,4,1509,x,103,sharp_neo,5,3,2,8,4,1196,x,200,splatroller_becchu,14,13,1,12,2,842,x,173,52gal_becchu,17,16,1,7,5,1104,x,160,jetsweeper,4,3,1,6,6,1084,x,386
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,310,bravo,FALSE,sshooter,14,12,2,8,7,1489,x,216,hissen_hue,11,8,3,6,5,1473,x,155,sputtery_hue,4,2,2,12,4,1060,x,117,maneuver,11,7,4,8,5,1173,x,79,nzap85,12,6,6,10,2,1070,x,309,dynamo_tesla,14,11,3,7,3,1173,x,171,sputtery,7,7,0,7,4,1289,x,434,bold,11,10,1,6,5,1547,x,113
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,304,bravo,FALSE,nzap85,10,7,3,9,4,1400,s+,213,kugelschreiber,13,11,2,7,3,1272,x,205,96gal,4,0,4,10,4,1127,s+,318,hokusai,9,6,3,10,3,1047,x,329,nzap85,13,8,5,9,4,1258,x,434,parashelter_sorella,15,10,5,9,3,948,x,200,jetsweeper_custom,19,10,9,2,3,1013,x,248,dualsweeper_custom,14,8,6,4,4,1552,x,265
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,campingshelter_camo,10,8,2,7,3,1421,x,683,sshooter_collabo,12,12,0,7,4,1218,x,356,screwslosher_neo,12,8,4,9,2,737,x,68,clashblaster_neo,9,6,3,7,3,869,x,144,bold,5,3,2,11,4,1108,x,111,maneuver_collabo,14,11,3,8,2,1043,x,394,nova,13,9,4,8,4,982,x,158,explosher,7,7,0,7,3,1261,x,213
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,11,11,0,9,1,964,x,382,96gal,14,5,9,5,4,1189,x,317,parashelter,13,10,3,6,4,1584,x,85,sputtery_clear,12,7,5,12,3,1195,x,158,nzap85,8,7,1,9,3,1118,x,205,h3reelgun_d,7,2,5,10,3,1160,x,152,nova_becchu,16,14,2,5,6,1553,x,187,bold_neo,14,9,5,9,4,1235,x,1098
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,181,bravo,TRUE,nova,7,4,3,6,1,777,x,828,hokusai_hue,7,5,2,5,1,381,x,184,octoshooter_replica,7,7,0,6,1,612,x,204,kugelschreiber_hue,7,7,0,4,1,684,x,150,wakaba,7,6,1,7,1,800,x,198,splatroller,3,2,1,7,2,549,x,152,rapid_becchu,10,5,5,3,3,717,x,275,52gal_becchu,9,8,1,7,1,527,x,160
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,43,bravo,TRUE,campingshelter_camo,0,0,0,1,1,299,x,683,dynamo_tesla,1,1,0,2,0,200,x,47,nova,2,2,0,1,0,185,x,84,nautilus79,0,0,0,2,0,112,x,211,squiclean_g,2,2,0,0,1,365,x,288,heroroller_replica,1,1,0,2,0,64,x,146,bold_7,3,3,0,0,1,331,x,298,furo_deco,0,0,0,1,0,164,x,255
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,156,alpha,TRUE,nzap85,7,3,4,5,2,574,s+,213,prime_becchu,4,3,1,3,2,639,s+,318,kugelschreiber,4,2,2,3,1,489,x,205,hokusai,4,4,0,3,2,424,x,329,bamboo14mk1,2,1,1,4,1,376,x,187,squiclean_g,4,4,0,5,1,446,x,188,soytuber_custom,7,6,1,3,2,597,x,83,liter4k,3,3,0,0,0,0,x,162
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,279,alpha,TRUE,campingshelter_camo,10,5,5,4,0,1095,x,683,maneuver_becchu,13,11,2,6,2,1183,x,282,l3reelgun_d,13,8,5,3,4,1244,x,295,jetsweeper_custom,18,14,4,3,4,1070,x,133,sshooter_becchu,6,4,2,9,5,1456,x,249,bamboo14mk1,5,4,1,10,2,743,x,145,h3reelgun_d,4,3,1,9,4,911,x,197,52gal,6,5,1,10,1,886,x,175
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,20,14,6,5,3,1003,x,828,sputtery_clear,12,11,1,7,3,1142,x,288,52gal_becchu,6,4,2,9,1,878,x,328,parashelter_sorella,17,14,3,5,4,1311,x,451,quadhopper_black,8,8,0,11,3,1121,x,396,nzap85,10,2,8,10,3,1117,x,113,hokusai_becchu,9,5,4,12,1,580,x,133,octoshooter_replica,13,11,2,12,3,1045,x,204
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold,7,6,1,10,3,946,x,382,sshooter,11,6,5,9,4,1167,x,95,bucketslosher_soda,11,8,3,12,1,764,x,86,splatroller,8,7,1,6,4,1173,x,209,jetsweeper,8,6,2,5,6,940,x,172,splatroller,14,12,2,6,3,1168,x,225,sputtery_clear,6,4,2,8,2,1180,x,247,splatroller,17,14,3,8,3,805,x,120
2020-07-14T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,185,alpha,TRUE,nzap85,8,4,4,5,4,779,s+,213,kugelschreiber,14,12,2,2,1,641,x,205,hokusai_hue,9,5,4,4,3,384,x,329,prime_becchu,1,1,0,5,2,484,s+,318,screwslosher_becchu,5,2,3,8,0,407,x,239,heroblaster_replica,7,5,2,5,0,381,x,125,hydra_custom,2,1,1,3,1,0,s+,163,sshooter_collabo,9,8,1,6,0,546,x,320
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,campingshelter_camo,9,5,4,10,2,1192,x,683,sshooter_collabo,14,11,3,16,1,839,x,299,dynamo_tesla,7,4,3,12,2,1031,x,500,splatcharger,4,4,0,8,2,861,x,132,sshooter_becchu,10,8,2,9,4,1374,x,57,parashelter_sorella,22,19,3,7,4,1279,x,387,kelvin525_becchu,13,7,6,5,3,838,x,168,splatcharger,18,12,6,4,3,838,x,92
2020-07-14T04:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,142,alpha,TRUE,nova,8,7,1,4,3,547,x,828,l3reelgun_d,3,1,2,3,2,578,x,295,sshooter_collabo,6,5,1,2,2,671,x,322,pablo,5,4,1,3,2,653,x,119,bold_7,5,5,0,5,1,543,x,161,sputtery_clear,2,2,0,5,0,432,x,214,jetsweeper_custom,2,2,0,3,2,611,x,198,sharp,4,2,2,4,1,504,x,380
