# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,309,bravo,FALSE,bold,8,8,0,9,3,1075,a+,208,nzap85,8,7,1,8,2,838,a+,113,dynamo_becchu,12,9,3,8,5,992,a+,49,liter4k,3,1,2,8,3,759,a+,25,splatroller,8,6,2,7,2,767,a,19,sshooter_becchu,5,4,1,11,3,845,a+,32,barrelspinner_remix,20,16,4,1,6,1000,a,31,nzap89,8,7,1,6,6,951,a,161
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,148,bravo,TRUE,longblaster_custom,4,2,2,4,1,416,x,679,screwslosher_becchu,3,2,1,6,1,592,x,258,jetsweeper,4,3,1,4,4,835,x,237,bamboo14mk1,3,3,0,5,1,478,x,189,splatscope,5,4,1,2,2,459,x,278,dualsweeper_custom,7,4,3,3,3,635,x,341,longblaster_necro,7,5,2,1,3,558,x,179,dynamo_tesla,8,6,2,4,3,660,x,365
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,177,alpha,TRUE,dualsweeper_custom,9,9,0,1,3,695,b+,48,screwslosher_neo,14,8,6,5,2,528,b+,66,dynamo_tesla,8,3,5,3,3,448,b+,39,bold_neo,8,5,3,2,7,1149,b,32,dynamo,6,5,1,7,1,587,b,22,soytuber,1,0,1,5,1,442,b,39,maneuver_collabo,2,1,1,8,0,0,b-,48,sputtery_hue,3,3,0,5,2,0,b,35
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,9,8,1,12,2,559,x,93,sharp,12,8,4,9,4,861,x,193,soytuber,14,12,2,8,3,1206,x,178,dynamo_becchu,6,3,3,7,5,1438,x,268,dualsweeper_custom,10,7,3,6,4,1053,x,372,bamboo14mk3,12,10,2,9,3,871,x,101,dynamo_becchu,8,7,1,8,6,1203,x,163,variableroller_foil,12,11,1,9,5,1069,x,150
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,9,6,3,8,4,1493,x,459,maneuver_collabo,10,6,4,11,3,935,x,198,52gal_becchu,8,7,1,10,3,791,x,76,nzap85,15,12,3,9,4,1193,x,201,screwslosher_becchu,12,9,3,6,2,1023,x,145,nzap85,15,11,4,7,5,1665,x,209,prime_becchu,12,8,4,9,1,858,x,128,nova_becchu,16,10,6,9,2,976,x,89
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,10,6,4,5,3,1014,x,141,hissen,15,9,6,9,4,1009,x,231,splatspinner_collabo,10,6,4,8,4,1267,x,159,dualsweeper_custom,12,7,5,7,3,1165,x,86,nzap85,14,12,2,6,5,1223,x,294,rapid_becchu,8,4,4,7,3,985,x,140,screwslosher_becchu,8,7,1,10,2,1355,x,226,prime,13,5,8,5,4,1132,x,188
2020-07-11T00:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_camo,10,9,1,2,3,768,,215,promodeler_mg,3,2,1,3,4,1222,,39,l3reelgun_becchu,6,4,2,3,3,817,,216,liter4k,1,1,0,0,1,286,,32,furo,4,4,0,5,2,1038,,303,prime_collabo,0,0,0,4,1,733,,304,jetsweeper,3,1,2,2,3,692,,49,nautilus47,4,3,1,5,1,523,,158
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,longblaster_custom,12,9,3,8,1,892,x,679,hydra_custom,9,2,7,5,3,881,x,227,dualsweeper_custom,8,6,2,6,4,1417,x,296,sshooter_collabo,14,12,2,7,3,1092,x,159,liter4k,6,4,2,6,3,1104,x,142,wakaba,10,5,5,4,7,1421,x,164,dualsweeper_custom,10,10,0,9,4,1204,x,95,hydra_custom,10,7,3,10,2,651,x,98
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,304,alpha,FALSE,nova,13,13,0,5,3,999,x,825,hissen,4,2,2,7,3,898,x,78,bamboo14mk3,14,11,3,4,3,922,x,198,jetsweeper,2,2,0,4,4,1075,x,116,sputtery_clear,9,7,2,8,4,1110,x,208,prime,6,4,2,9,3,909,x,242,splatscope,3,2,1,7,2,664,x,205,jetsweeper,7,7,0,4,9,1254,x,75
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold,10,6,4,4,6,1549,a+,208,nzap89,14,11,3,7,7,1380,a+,42,maneuver_collabo,10,7,3,9,2,682,a-,101,nova,8,7,1,11,0,604,a+,41,sshooter_becchu,9,5,4,7,5,1203,a+,32,pablo_permanent,10,6,4,10,4,897,a,31,dualsweeper_custom,16,12,4,7,3,1326,a,28,sputtery_hue,11,7,4,8,3,1007,a+,187
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,5,3,2,6,3,852,a-,48,clashblaster_neo,13,10,3,5,5,737,a-,33,nzap83,11,9,2,6,3,960,a,34,nzap85,9,5,4,6,2,818,a,39,prime_becchu,9,8,1,7,3,690,a,39,furo_deco,7,3,4,8,3,1156,a+,45,nzap89,9,8,1,4,4,625,a-,31,promodeler_mg,5,4,1,8,5,1165,a-,38
2020-07-11T00:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,8,6,2,6,1,659,,215,furo,6,4,2,1,3,1101,,303,liter4k_scope,4,3,1,2,3,792,,158,quadhopper_black,6,4,2,2,1,573,,32,l3reelgun_becchu,5,5,0,5,3,1001,,216,promodeler_mg,2,1,1,5,3,924,,39,prime_collabo,5,5,0,4,1,784,,304,rapid_elite,0,0,0,3,0,374,,49
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,150,alpha,TRUE,furo,5,3,2,4,2,658,x,459,jetsweeper,5,5,0,3,3,490,x,182,nova,8,5,3,2,2,528,x,213,maneuver_collabo,8,6,2,2,2,523,x,104,screwslosher_becchu,4,4,0,3,2,600,x,145,kugelschreiber,2,1,1,4,1,0,x,154,maneuver_collabo,6,4,2,7,0,392,x,198,prime_becchu,2,2,0,6,0,407,x,348
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,9,6,3,10,1,970,x,141,clashblaster_neo,5,3,2,11,1,533,x,389,jetsweeper,8,6,2,7,7,1469,x,121,hokusai,8,6,2,14,4,798,x,159,prime_becchu,12,9,3,5,3,865,x,204,nautilus79,23,21,2,4,5,1017,x,297,dynamo_becchu,5,4,1,6,5,1073,x,134,bold_7,13,8,5,9,5,1128,x,198
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster_custom,10,9,1,9,3,796,x,679,bold_neo,10,10,0,12,4,903,x,122,nzap89,6,2,4,12,2,813,x,145,hydra_custom,6,6,0,8,1,725,x,95,sshooter_collabo,10,8,2,9,3,864,x,119,dualsweeper,15,11,4,6,4,808,x,55,rapid_elite,16,12,4,5,3,726,x,113,hokusai_hue,9,9,0,7,3,755,x,237
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,barrelspinner_remix,9,5,4,8,3,972,s+,35,hotblaster,14,11,3,11,2,0,s+,104,nzap83,10,5,5,12,5,1453,s+,541,prime_becchu,13,11,2,7,4,942,s+,344,sshooter_becchu,10,7,3,9,4,1034,s+,120,heroroller_replica,12,10,2,9,4,865,s+,111,96gal_deco,14,12,2,7,4,1173,s+,108,hydra_custom,18,9,9,7,3,899,s+,104
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,179,alpha,TRUE,nova,16,12,4,4,2,569,x,825,rapid_elite,13,7,6,2,3,569,x,98,prime_becchu,7,6,1,2,3,648,x,240,sharp_neo,6,4,2,3,3,863,x,198,clashblaster_neo,6,2,4,8,0,422,x,242,prime_becchu,4,4,0,8,1,523,x,430,longblaster,2,1,1,7,0,434,x,352,barrelspinner,5,4,1,6,1,652,x,136
2020-07-11T00:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,bold_7,9,9,0,3,3,779,,216,promodeler_mg,4,4,0,3,5,1371,,39,dynamo_becchu,4,3,1,2,3,1001,,216,hotblaster_custom,4,3,1,4,2,485,,158,furo,7,6,1,5,4,1186,,303,prime_collabo,6,4,2,4,1,955,,304,rapid_becchu,2,1,1,4,1,609,,49,splatcharger,1,1,0,6,0,441,,32
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,furo,4,4,0,10,4,1521,x,459,prime_becchu,7,5,2,5,4,1268,x,320,herocharger_replica,8,8,0,3,4,1027,x,90,hydra_custom,8,4,4,9,2,838,x,216,dynamo_becchu,6,5,1,8,5,1215,x,245,nzap85,13,8,5,5,7,1417,x,294,liter4k_scope,7,6,1,1,6,1089,x,146,dualsweeper_custom,8,7,1,7,3,1032,x,258
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,74,alpha,TRUE,longblaster_necro,1,1,0,1,1,220,a+,209,screwslosher_neo,5,5,0,0,2,364,a+,86,spygadget_becchu,2,0,2,1,1,364,a+,157,herocharger_replica,7,7,0,1,0,295,a+,120,variableroller_foil,0,0,0,4,0,190,a+,42,nova,2,2,0,4,0,166,a+,229,explosher_custom,0,0,0,3,0,217,a+,85,prime,2,1,1,2,1,374,a-,18
2020-07-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,319,alpha,FALSE,dualsweeper_custom,9,7,2,7,4,724,a-,48,prime_becchu,13,7,6,8,3,808,a,39,promodeler_mg,8,5,3,9,6,1374,a-,38,furo_deco,11,10,1,6,6,1307,a-,45,dualsweeper_custom,11,6,5,9,3,1356,a,60,liter4k,3,3,0,0,1,0,a-,57,splatroller,9,7,2,12,2,914,a-,43,sshooter_collabo,14,13,1,8,3,1272,a-,49
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,302,bravo,FALSE,barrelspinner_remix,10,8,2,9,3,995,s,35,nzap89,9,8,1,6,5,1329,s,495,pablo,6,3,3,9,1,824,s,396,squiclean_b,6,5,1,4,3,722,s,149,liter4k,11,8,3,3,2,0,s,75,hokusai_becchu,8,6,2,6,0,907,s,112,bucketslosher_deco,2,2,0,8,2,1118,s,138,splatroller,12,12,0,7,3,862,s,79
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,310,bravo,FALSE,dynamo_becchu,10,10,0,7,2,1339,s,274,hokusai_hue,10,8,2,5,5,977,s,144,squiclean_a,15,5,10,7,3,814,s,69,nzap89,12,10,2,10,3,1178,s,207,momiji,10,8,2,10,3,1160,s,105,clashblaster_neo,8,7,1,7,3,835,s,133,dynamo,14,7,7,6,4,1265,s,50,parashelter,12,7,5,10,3,1159,s,100
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,318,alpha,TRUE,nova,10,9,1,9,4,997,x,825,promodeler_mg,15,12,3,3,9,2177,x,307,prime_becchu,9,7,2,9,3,1185,x,113,dualsweeper_custom,10,5,5,9,3,942,x,127,nzap85,8,3,5,8,4,1282,x,233,bold_7,15,13,2,9,5,1155,x,273,dualsweeper_custom,16,12,4,5,5,1620,x,353,maneuver,4,2,2,11,2,1024,x,114
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,306,bravo,FALSE,furo,6,6,0,8,4,1535,x,459,96gal,7,6,1,10,4,1191,x,99,dualsweeper,6,4,2,9,4,1142,x,199,liter4k,6,5,1,6,4,857,x,95,nautilus47,13,9,4,7,3,1002,x,167,maneuver,11,9,2,6,5,1405,x,28,longblaster_necro,16,11,5,8,2,937,x,252,liter4k_scope,7,4,3,0,5,1256,x,146
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,319,bravo,FALSE,variableroller_foil,13,11,2,8,5,1221,s,274,bold_7,5,5,0,7,3,1057,s,296,jetsweeper_custom,6,3,3,6,1,975,s,68,parashelter,13,11,2,6,4,1328,s,100,sharp,9,8,1,6,5,1156,s,120,pablo_permanent,5,1,4,8,1,909,s,95,kelvin525_deco,14,13,1,8,2,867,s,57,sshooter_becchu,6,5,1,8,4,1550,s,166
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,barrelspinner_remix,13,11,2,4,6,1531,s,35,nzap85,12,8,4,4,6,1332,s,194,wakaba,5,3,2,5,4,1018,s,605,sshooter,7,7,0,7,4,1111,s,78,sharp,6,2,4,8,3,899,s,60,sputtery_clear,10,8,2,8,5,1332,s,67,furo_deco,5,3,2,9,3,1141,s,224,sshooter_becchu,9,7,2,4,5,1396,s,226
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,furo,2,1,1,7,3,1459,x,459,hissen,13,7,6,7,6,1407,x,160,bold,7,5,2,8,2,1229,x,158,nautilus47,7,7,0,13,2,760,x,167,splatspinner,13,9,4,4,6,1638,x,354,hydra_custom,14,10,4,4,3,933,x,227,hokusai_hue,10,9,1,6,3,792,x,108,furo,13,7,6,6,6,1702,x,324
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,306,bravo,FALSE,sshooter_collabo,8,5,3,7,0,1030,b,117,dualsweeper_custom,9,4,5,8,3,1469,b+,33,clashblaster_neo,13,10,3,8,3,945,b+,80,sshooter,11,11,0,9,1,817,b-,41,barrelspinner_remix,10,7,3,4,3,1117,b-,40,nzap85,9,5,4,10,3,1269,b+,49,sputtery_clear,18,16,2,8,3,1301,b-,81,sshooter_becchu,5,4,1,8,1,754,b-,66
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,variableroller_foil,8,7,1,7,4,1310,s,274,squiclean_b,10,9,1,5,3,1177,s,78,hokusai_becchu,9,8,1,8,3,1170,s,187,prime_becchu,7,3,4,5,3,1026,s,198,explosher,7,2,5,4,0,1560,s,35,heroroller_replica,14,14,0,2,3,1022,s,78,dualsweeper_custom,7,5,2,10,4,1259,s,190,nautilus47,6,4,2,11,3,816,s,49
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,barrelspinner_remix,8,6,2,6,2,1142,s,35,momiji,6,3,3,7,5,1674,s,254,carbon_deco,8,6,2,10,2,809,s,168,longblaster,14,9,5,11,1,799,s,125,rapid_becchu,10,6,4,6,4,1069,s,83,dynamo_becchu,15,13,2,4,7,1453,s,108,squiclean_b,7,6,1,5,3,1185,s,103,bold,9,9,0,9,1,1079,s,176
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,301,alpha,FALSE,splatroller,11,10,1,4,2,1063,s+,209,sputtery_clear,8,7,1,9,2,909,s+,107,furo,8,6,2,6,4,1491,s+,409,bold_7,6,3,3,10,3,1003,s+,82,carbon_deco,7,6,1,6,4,1016,s+,73,prime_becchu,8,8,0,5,4,1121,s+,300,hokusai_hue,11,9,2,7,3,819,s+,218,nzap85,10,6,4,8,3,1415,s+,141
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,10,6,4,7,1,1066,s+,122,squiclean_a,2,2,0,9,4,729,s+,97,splatroller,10,9,1,12,0,850,s+,228,pablo,11,8,3,6,5,1293,s+,84,sshooter_collabo,8,7,1,5,3,1200,s+,138,hokusai_becchu,14,12,2,9,2,927,s+,116,heroroller_replica,13,9,4,6,3,963,s+,101,hydra_custom,11,6,5,5,3,1083,s+,252
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,174,alpha,TRUE,furo,5,4,1,2,3,1083,x,459,dynamo_tesla,8,6,2,4,2,654,x,249,ochiba,7,3,4,3,2,811,x,359,dualsweeper_custom,6,4,2,5,1,745,x,281,splatspinner,4,2,2,5,2,892,x,354,sharp_neo,6,6,0,4,2,773,x,88,quadhopper_white,4,4,0,5,2,850,x,488,dynamo_tesla,8,2,6,3,3,872,x,149
2020-07-11T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,jetsweeper,4,2,2,8,2,913,x,93,sputtery_clear,11,11,0,8,3,1168,x,261,sshooter_becchu,9,5,4,7,6,1371,s+,156,herospinner_replica,9,6,3,6,4,1155,x,202,dualsweeper_custom,13,10,3,6,4,1327,x,400,sharp_neo,12,10,2,4,0,1111,s+,219,nzap89,8,4,4,6,4,1308,b+,58,hissen,8,5,3,8,2,946,a,89
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,319,bravo,FALSE,screwslosher_becchu,9,5,4,9,4,1572,x,826,nzap85,14,10,4,9,5,1886,x,228,prime_becchu,7,7,0,7,4,1400,x,218,kelvin525_becchu,6,4,2,9,4,1293,x,111,promodeler_mg,8,6,2,5,9,2283,x,307,furo_deco,18,13,5,6,5,1533,x,260,screwslosher_becchu,15,10,5,8,3,1340,x,201,dualsweeper_custom,10,5,5,7,3,1178,x,127
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,furo,3,2,1,7,5,1963,x,459,prime_becchu,11,11,0,7,0,1006,x,208,nautilus47,18,14,4,8,3,1386,x,167,hotblaster,7,4,3,10,1,734,x,121,splatspinner,10,8,2,5,6,1630,x,354,sharp_neo,10,6,4,10,4,1279,x,88,splatcharger_collabo,7,7,0,9,3,896,x,189,dualsweeper_custom,12,11,1,7,4,1366,x,281
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,barrelspinner_remix,11,9,2,6,3,1227,s,35,dualsweeper_custom,15,11,4,5,3,1448,s,157,nova_becchu,8,4,4,6,3,888,s,168,sputtery_clear,9,4,5,10,3,1193,s,366,hissen,15,12,3,10,3,1272,s,72,hotblaster,9,7,2,6,3,930,s,99,dualsweeper_custom,6,5,1,6,5,1552,s,249,pablo,7,3,4,6,3,952,s,216
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,variableroller_foil,4,3,1,7,5,1450,s,274,wakaba,11,9,2,5,5,1760,s,203,sshooter_collabo,16,14,2,7,2,933,s,80,dualsweeper_custom,10,8,2,6,3,1256,s,190,wakaba,10,7,3,8,6,1432,s,298,jetsweeper,7,2,5,7,6,1210,s,86,ochiba,13,9,4,10,2,1348,s,124,dualsweeper_custom,10,7,3,9,3,1227,s,242
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,splatroller,6,6,0,6,1,1017,s+,209,prime,10,6,4,6,4,1046,s+,78,sshooter_collabo,13,11,2,8,3,1187,s+,235,sharp_neo,8,4,4,6,4,1628,s+,151,sharp,12,9,3,4,5,1250,s+,241,dualsweeper_custom,7,6,1,11,3,1314,s+,52,jetsweeper,13,5,8,5,6,1015,s+,146,wakaba,10,6,4,7,6,1394,s+,175
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,dualsweeper_custom,11,5,6,5,3,1005,s,122,hissen,23,14,9,9,3,1020,s,118,bold_7,14,12,2,12,4,1130,s,195,splatroller,13,11,2,6,2,935,s,184,squiclean_a,9,7,2,10,2,815,s,43,bold,12,8,4,8,2,1313,s,99,maneuver_collabo,8,8,0,9,0,1047,s,70,hokusai_becchu,12,9,3,15,1,892,s,207
2020-07-11T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,4,4,0,8,0,613,,117,explosher,1,0,1,2,2,868,,46,splatroller,4,4,0,3,3,834,,44,parashelter,3,1,2,3,2,593,,88,variableroller_foil,7,7,0,1,5,1085,,64,bold_7,4,3,1,3,3,1034,,92,bold,5,5,0,4,2,745,,70,bold_7,1,1,0,1,2,733,,32
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,236,bravo,TRUE,screwslosher_becchu,5,4,1,7,1,902,x,826,pablo_hue,5,4,1,7,3,916,x,367,maneuver,4,4,0,8,1,719,x,84,wakaba,4,3,1,6,3,995,x,165,sshooter_becchu,19,15,4,6,4,980,x,117,pablo,5,4,1,2,5,1057,x,178,bucketslosher_soda,6,4,2,3,0,0,x,214,nzap85,9,5,4,4,3,970,x,118
2020-07-11T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,137,bravo,TRUE,campingshelter,0,0,0,5,1,333,x,93,sputtery,5,4,1,3,2,547,x,261,herospinner_replica,3,2,1,2,2,630,x,202,52gal_becchu,0,0,0,2,1,404,s+,156,furo,6,1,5,1,3,883,s+,93,prime_becchu,6,5,1,2,2,583,s+,108,nzap85,4,3,1,2,2,645,x,198,splatcharger,4,3,1,2,0,382,x,246
2020-07-11T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,128,bravo,TRUE,campingshelter,4,3,1,4,1,335,x,93,sputtery,12,9,3,3,1,596,x,261,herospinner_replica,5,2,3,2,2,575,x,202,52gal_becchu,2,1,1,5,1,260,s+,156,bold_7,7,7,0,3,2,656,s+,73,longblaster,4,1,3,2,2,539,s+,183,sshooter_collabo,4,4,0,5,0,283,s+,104,bold_7,3,2,1,5,1,512,x,95
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,124,alpha,TRUE,barrelspinner_remix,10,9,1,2,2,697,s,35,dualsweeper_custom,5,2,3,4,0,329,s,61,nzap85,6,3,3,1,1,517,s,161,pablo,5,3,2,2,0,361,s,35,nzap89,3,2,1,5,0,346,s,49,hydra_custom,5,3,2,3,0,496,s,180,splatroller_collabo,3,3,0,4,1,434,s,480,clashblaster_neo,3,1,2,5,0,385,s,223
2020-07-11T02:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,3,2,1,3,3,772,,216,pablo,3,2,1,2,4,1060,,303,bold_7,5,5,0,5,2,977,,60,kelvin525_deco,6,5,1,3,2,905,,158,splatspinner,4,4,0,3,3,1089,,304,jetsweeper,5,5,0,4,3,864,,216,furo,3,2,1,4,3,844,,33,bamboo14mk3,4,2,2,3,2,711,,118
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,11,9,2,9,1,926,s+,209,splatroller,15,15,0,6,4,1058,s+,83,carbon_deco,10,8,2,8,3,947,s+,102,jetsweeper,8,5,3,4,10,1810,s+,284,splatroller,8,8,0,10,1,971,s+,138,clashblaster_neo,13,12,1,13,0,825,s+,230,jetsweeper,0,0,0,9,3,1234,s+,146,splatroller_becchu,11,7,4,5,3,1111,s+,199
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,303,alpha,FALSE,dualsweeper_custom,6,5,1,8,2,962,s,122,nzap85,13,11,2,8,4,1081,s,141,furo,7,3,4,4,4,1532,s,228,heroroller_replica,11,8,3,7,2,972,s,53,quadhopper_black,12,9,3,9,2,1125,s,90,liter4k_custom,4,4,0,7,4,866,s,97,rapid_becchu,13,7,6,5,4,1231,s,151,wakaba,13,7,6,6,5,1284,s,39
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,variableroller_foil,13,9,4,4,5,1555,s,274,squiclean_b,14,13,1,3,3,1301,s,78,quadhopper_black,9,8,1,8,3,1493,s,115,prime_becchu,1,0,1,1,2,0,s,88,longblaster_necro,7,3,4,8,4,1020,s,53,bucketslosher_deco,6,6,0,6,5,1339,s,172,sputtery_hue,3,2,1,8,4,1270,s,222,prime_becchu,7,5,2,8,4,1181,s,198
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,271,alpha,TRUE,screwslosher_becchu,11,8,3,6,2,1223,x,826,nzap85,9,6,3,5,4,1320,x,213,dualsweeper_custom,16,13,3,8,3,1287,x,118,campingshelter,5,4,1,8,3,878,x,175,screwslosher_becchu,10,6,4,5,5,1184,x,188,sharp_neo,9,9,0,9,1,1133,x,210,splatspinner,7,4,3,6,5,1443,x,263,hotblaster_custom,8,8,0,11,1,704,x,410
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,barrelspinner_remix,11,9,2,4,7,1653,s,35,rapid_becchu,10,4,6,6,3,1018,s,107,nzap89,6,6,0,9,4,1243,s,365,prime_becchu,10,7,3,10,2,1044,s,98,parashelter_sorella,11,9,2,9,4,1115,s,153,sputtery_clear,6,3,3,6,1,1035,s,85,prime_collabo,16,11,5,4,5,1718,s,55,prime_becchu,8,6,2,7,2,1121,s,78
2020-07-11T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,splatroller_collabo,10,10,0,10,1,625,x,93,52gal_becchu,15,10,5,6,3,1062,s+,156,sputtery_clear,13,10,3,10,2,1036,x,261,herospinner_replica,10,5,5,4,4,1154,x,202,sharp_neo,12,8,4,10,2,1094,s+,105,sharp,10,10,0,9,3,876,b,90,splatscope,10,8,2,7,2,962,x,284,wakaba,8,4,4,9,3,1026,s+,128
2020-07-11T02:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,9,5,4,2,3,819,,216,pablo,3,3,0,2,4,1018,,303,bamboo14mk3,7,5,2,0,3,820,,118,hokusai_becchu,3,2,1,5,1,792,,304,spygadget_becchu,3,1,2,4,2,894,,216,sshooter,4,4,0,3,2,865,,110,bamboo14mk1,2,2,0,4,2,816,,158,96gal,2,2,0,4,3,685,,33
2020-07-11T02:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,9,6,3,5,0,811,,117,splatroller,1,1,0,5,2,823,,33,momiji,0,0,0,1,1,391,,59,parashelter,4,3,1,7,0,245,,9,nzap89,7,5,2,1,5,1218,,39,maneuver_becchu,6,5,1,4,2,778,,23,bamboo14mk1,4,4,0,3,0,441,,45,pablo,4,3,1,3,0,243,,52
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,zatou,258,bravo,TRUE,splatroller,2,2,0,8,0,602,s+,209,jetsweeper_custom,7,3,4,5,6,1109,s+,156,prime_collabo,7,6,1,7,3,916,s+,204,wakaba,10,7,3,8,3,1019,s+,244,momiji,10,5,5,3,5,1269,s+,73,barrelspinner_remix,12,8,4,4,3,971,s+,129,clashblaster_neo,15,12,3,5,2,698,s+,101,nzap85,6,3,3,6,2,874,s+,196
2020-07-11T02:00:00+00:00,5.2.2,gachi,standard,asari,kombu,313,bravo,FALSE,screwslosher_becchu,12,4,8,11,3,1311,x,826,sshooter_becchu,10,8,2,5,6,1504,x,113,nautilus79,12,11,1,5,4,1258,x,310,wakaba,11,4,7,6,6,1473,x,134,nzap85,9,3,6,7,6,1413,x,213,furo,9,8,1,6,6,2117,x,43,sputtery,14,10,4,11,3,1144,x,209,ochiba,7,6,1,3,5,1319,x,166
