# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-16T18:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,302,alpha,FALSE,prime_becchu,21,18,3,5,4,1026,x,132,nova_becchu,8,5,3,6,5,984,x,192,liter4k,6,5,1,2,5,1167,x,128,barrelspinner_remix,13,9,4,6,7,1158,x,257,herocharger_replica,9,8,1,8,3,1040,x,50,hydra_custom,7,4,3,7,2,958,x,123,prime_becchu,3,3,0,12,2,920,x,115,heroroller_replica,5,4,1,10,3,921,x,103
2020-07-16T18:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,181,alpha,TRUE,prime_becchu,12,10,2,3,1,786,x,312,hokusai_hue,6,6,0,5,2,566,x,191,campingshelter_sorella,5,4,1,3,1,692,x,278,wakaba,2,2,0,3,0,420,a-,44,hokusai_hue,7,6,1,5,3,566,x,164,prime,5,5,0,7,1,450,s+,90,nzap85,3,1,2,4,2,621,a,35,promodeler_rg,2,2,0,6,3,770,x,235
2020-07-16T18:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bottlegeyser_foil,17,14,3,9,2,894,x,120,quadhopper_black,11,7,4,11,0,936,x,214,nzap85,10,6,4,11,3,1452,x,170,hissen,10,9,1,14,2,794,x,265,hissen_hue,21,14,7,9,6,1209,x,172,octoshooter_replica,14,11,3,11,2,904,x,126,heroroller_replica,19,17,2,8,6,1013,x,283,kelvin525_becchu,7,2,5,8,5,1079,x,133
2020-07-16T18:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,145,alpha,TRUE,wakaba,5,3,2,3,3,664,x,214,wakaba,5,4,1,2,3,715,x,127,nzap85,4,3,1,5,1,546,x,303,bottlegeyser_foil,2,2,0,1,3,559,x,147,dualsweeper,7,5,2,3,2,655,x,42,nzap85,4,2,2,2,2,533,a+,51,l3reelgun_d,5,2,3,3,3,670,x,74,hissen,3,2,1,4,1,383,x,72
2020-07-16T18:00:00+00:00,5.2.2,gachi,squad_2,area,mozuku,97,alpha,TRUE,bold_neo,5,5,0,3,2,611,x,309,hissen_hue,10,9,1,4,0,404,x,258,dynamo_becchu,5,3,2,3,0,324,x,104,sharp,4,4,0,4,1,309,x,113,liter4k,6,6,0,3,2,521,x,317,hissen,5,5,0,6,0,316,x,465,hissen,2,2,0,6,0,240,s+,66,sshooter_collabo,2,1,1,6,0,243,x,261
2020-07-16T18:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,304,alpha,FALSE,96gal,29,19,10,7,4,889,c-,21,sshooter_becchu,14,12,2,9,5,763,c+,20,nova,9,8,1,8,4,618,c+,19,nzap83,18,14,4,6,5,1254,c-,19,promodeler_mg,10,7,3,15,2,801,c-,16,nzap89,12,8,4,12,3,978,c-,27,dualsweeper,10,9,1,12,3,990,c,17,sshooter_becchu,8,6,2,14,1,542,c+,17
2020-07-16T18:00:00+00:00,5.2.2,gachi,squad_2,area,mozuku,300,alpha,FALSE,52gal_becchu,12,10,2,7,7,1518,x,143,prime,15,13,2,8,3,1087,s+,90,prime_becchu,7,2,5,6,4,1334,x,113,nzap85,5,2,3,6,5,1053,a,35,explosher,10,6,4,4,6,1542,s+,183,dualsweeper_custom,9,7,2,5,5,1474,x,107,kelvin525_deco,9,7,2,9,3,919,s,116,hokusai_becchu,9,7,2,9,1,880,a+,96
2020-07-16T18:00:00+00:00,5.2.2,gachi,squad_2,area,mozuku,154,bravo,TRUE,prime_becchu,4,4,0,4,2,599,x,312,sshooter_becchu,7,6,1,6,2,780,x,91,screwslosher_becchu,5,1,4,4,3,749,x,269,campingshelter_sorella,4,2,2,4,3,1053,x,278,nzap85,10,8,2,1,4,934,x,383,quadhopper_black,7,7,0,6,0,613,x,168,nzap85,5,2,3,5,2,697,x,310,dualsweeper_custom,2,1,1,1,3,993,x,162
2020-07-16T18:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,nzap85,15,7,8,10,3,815,b,51,momiji,9,8,1,8,4,1066,b,70,variableroller_foil,11,9,2,4,10,1672,b+,143,furo,7,7,0,12,4,1400,b+,39,nzap89,10,9,1,8,7,1422,b,48,hissen_hue,16,12,4,9,3,1166,b-,122,bottlegeyser_foil,7,4,3,5,3,1253,b,25,splatroller,9,8,1,9,4,970,b+,61
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bold_neo,10,8,2,10,4,1106,x,309,hissen_hue,15,11,4,10,3,1141,x,258,l3reelgun_d,11,6,5,9,2,1188,x,132,rapid_becchu,6,4,2,9,2,1062,x,359,prime_becchu,17,13,4,6,3,1139,x,298,bold_7,16,14,2,10,7,1393,x,202,screwslosher_becchu,8,4,4,5,3,1115,x,151,bold_7,7,7,0,10,4,1000,x,191
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,208,bravo,TRUE,spygadget,8,5,3,7,4,841,x,214,wakaba,4,1,3,8,0,541,x,147,sputtery_clear,10,6,4,6,3,853,x,127,sshooter_becchu,12,10,2,7,2,829,x,303,prime_becchu,8,4,4,6,1,702,x,201,heroroller_replica,8,7,1,7,2,618,s+,124,hissen,14,6,8,4,2,889,x,101,splatroller,11,11,0,5,1,859,x,264
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser_foil,10,10,0,8,2,1004,s+,120,bold_neo,6,5,1,8,8,1567,s+,101,splatcharger,2,2,0,6,1,927,s+,35,splatroller_collabo,7,6,1,7,2,647,s+,106,heroroller_replica,14,14,0,6,3,1213,s+,80,bucketslosher,11,9,2,8,3,1003,s+,107,jetsweeper,8,3,5,5,2,933,s+,116,liter4k,6,3,3,4,3,981,s+,58
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,19,15,4,3,3,1204,x,312,heroshooter_replica,16,14,2,7,4,1214,a+,36,campingshelter_sorella,10,4,6,3,3,1340,x,278,longblaster,10,6,4,7,2,615,s+,72,sputtery_clear,10,10,0,11,1,1254,x,77,sharp,9,2,7,6,4,1036,x,198,52gal_becchu,7,7,0,12,2,831,a+,47,jetsweeper,4,1,3,10,5,1197,a-,64
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,hissen_hue,13,9,4,9,3,1173,x,143,hokusai_becchu,14,14,0,9,2,1083,x,266,dynamo_tesla,14,10,4,7,2,1201,x,124,sshooter_becchu,7,3,4,6,5,1331,x,113,prime_becchu,14,12,2,7,3,1022,x,310,quadhopper_black,12,10,2,9,3,1212,x,168,variableroller_foil,7,4,3,9,4,1550,x,104,variableroller_foil,6,5,1,11,2,782,c-,38
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,96gal,8,6,2,3,2,779,,21,octoshooter_replica,3,3,0,4,1,619,,21,nzap85,7,7,0,4,1,513,,14,heroshooter_replica,2,2,0,2,0,0,,45,splatroller,5,3,2,2,2,887,,32,dualsweeper_custom,4,3,1,6,0,536,,39,clashblaster_neo,3,3,0,5,1,472,,30,splatroller,1,1,0,5,1,335,,5
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,alpha,FALSE,l3reelgun,11,8,3,6,0,974,b,51,liter4k,6,2,4,2,5,1183,b-,91,ochiba,16,12,4,5,5,1549,b,57,hissen_hue,17,14,3,7,1,872,b,70,pablo,7,7,0,9,3,1076,b-,58,nova_becchu,10,8,2,9,2,989,b-,66,squiclean_b,2,2,0,10,2,689,b-,37,heroshooter_replica,5,3,2,8,2,1554,b-,163
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,301,alpha,FALSE,bold_neo,10,8,2,9,4,1128,x,309,hissen_hue,12,10,2,12,2,998,x,258,52gal_becchu,10,10,0,8,3,1111,s+,242,bold,4,3,1,11,2,1058,s+,116,nzap85,20,12,8,7,5,1389,x,132,squiclean_g,16,12,4,5,4,984,x,225,jetsweeper_custom,14,11,3,8,5,1209,x,149,sshooter_collabo,7,5,2,11,0,993,x,262
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,326,alpha,FALSE,bottlegeyser_foil,17,15,2,6,3,1053,s+,120,hokusai_becchu,13,9,4,6,2,658,s+,88,barrelspinner_remix,10,4,6,7,2,889,s+,78,nzap85,11,7,4,9,3,1123,s+,40,jetsweeper,8,4,4,11,3,888,s+,116,splatroller_collabo,9,8,1,8,3,646,s+,106,sshooter_becchu,8,7,1,6,5,1099,s+,36,sputtery_hue,11,8,3,10,4,1156,s+,191
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,80,alpha,TRUE,screwslosher_becchu,7,6,1,1,1,393,x,312,rapid_becchu,6,5,1,1,1,368,x,479,bamboo14mk1,2,2,0,0,1,439,x,438,campingshelter_sorella,2,2,0,3,0,252,x,278,prime_becchu,4,4,0,3,1,308,x,643,sputtery_clear,2,1,1,5,1,420,x,87,sshooter_becchu,1,0,1,3,1,364,x,347,dualsweeper_custom,0,0,0,4,0,173,a+,53
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,96gal,7,7,0,2,2,688,,21,heromaneuver_replica,8,6,2,1,5,1112,,81,promodeler_pg,5,4,1,5,0,539,,29,soytuber,1,1,0,1,1,433,,30,octoshooter_replica,3,3,0,5,0,785,,21,dualsweeper_custom,5,5,0,5,2,728,,39,maneuver,0,0,0,4,1,374,,5,dualsweeper,1,1,0,5,0,274,,42
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,1,2,862,,22,hokusai_hue,6,4,2,2,3,846,,19,splatroller,5,5,0,4,0,278,,52,splatroller,0,0,0,2,0,0,,8,momiji,2,1,1,2,3,1210,,14,quadhopper_white,2,2,0,5,0,465,,22,pablo_hue,0,0,0,3,0,181,,9,carbon_deco,0,0,0,5,0,165,,40
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dynamo_becchu,9,7,2,6,5,1363,x,143,splatroller_becchu,8,8,0,4,5,1246,x,113,nzap85,6,4,2,7,6,1236,x,162,maneuver_collabo,5,4,1,9,1,728,s+,85,dualsweeper_custom,13,9,4,8,2,1130,x,87,rapid_becchu,13,7,6,6,2,1070,x,296,nzap89,10,6,4,4,4,1052,x,210,hokusai_becchu,8,4,4,5,5,1135,s+,136
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,110,bravo,TRUE,screwslosher_becchu,4,2,2,5,0,236,x,312,52gal_becchu,3,3,0,5,1,391,x,116,campingshelter_sorella,2,2,0,3,1,474,x,278,prime_becchu,2,2,0,5,0,269,s+,98,variableroller_foil,8,8,0,3,2,531,x,132,prime_becchu,7,2,5,2,1,378,x,298,bold_7,6,5,1,2,1,492,x,191,prime_becchu,5,3,2,2,1,488,x,104
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,59,bravo,TRUE,spygadget,1,1,0,2,1,217,x,214,wakaba,1,1,0,3,0,285,x,147,sshooter_becchu,0,0,0,3,0,202,x,303,jetsweeper_custom,1,1,0,2,0,305,s+,56,heroroller_replica,6,5,1,1,1,309,x,160,dualsweeper,2,1,1,1,0,241,x,113,sputtery_clear,3,3,0,1,1,356,s,57,96gal_deco,3,1,2,0,0,279,x,129
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,bravo,FALSE,dualsweeper_custom,10,9,1,8,4,1452,s+,191,nzap89,5,5,0,8,3,971,s+,289,nzap85,10,3,7,9,7,1690,s+,669,splatroller_becchu,9,8,1,8,2,1001,s+,99,dualsweeper_custom,17,12,5,5,2,1479,s+,398,nzap85,5,3,2,8,2,1108,s+,223,splatroller,9,8,1,7,2,868,s+,175,explosher,12,10,2,5,4,1761,s+,176
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,318,alpha,FALSE,l3reelgun,8,7,1,5,3,1333,b+,51,dynamo,15,11,4,7,2,803,b,76,bold_7,10,8,2,10,1,886,b-,41,promodeler_pg,9,7,2,8,2,829,b-,64,sshooter_becchu,7,6,1,10,1,649,b-,42,furo,7,6,1,5,3,834,b-,34,quadhopper_black,8,7,1,9,1,936,b,57,bold,12,9,3,10,2,1344,b,69
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,302,bravo,FALSE,bold_neo,6,5,1,10,3,1084,x,309,hissen_hue,10,9,1,8,3,1349,x,258,nzap85,8,6,2,10,2,966,b-,36,dualsweeper_custom,6,3,3,5,4,1450,x,130,nzap85,15,9,6,7,4,1082,x,132,96gal,13,6,7,8,4,916,a-,64,sshooter_collabo,13,12,1,6,3,1050,x,262,sshooter_becchu,11,6,5,2,10,1873,x,198
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,303,alpha,FALSE,sharp_neo,13,9,4,7,3,1276,a,245,splatspinner,9,6,3,7,2,886,a-,73,dualsweeper_custom,9,7,2,7,3,1092,a-,49,pablo,8,8,0,6,3,1192,a,265,dualsweeper,5,4,1,4,6,1276,a-,61,hissen_hue,9,6,3,9,3,879,a-,75,sharp_neo,7,4,3,6,1,1270,a-,98,prime_becchu,15,13,2,11,2,980,a-,57
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,313,bravo,FALSE,screwslosher_becchu,12,11,1,7,2,1161,x,312,campingshelter_sorella,7,6,1,10,4,1418,x,278,sputtery_clear,6,5,1,14,1,947,s+,63,prime_collabo,6,4,2,13,1,630,x,55,nzap85,19,15,4,6,3,1167,x,272,96gal,17,11,6,8,3,1123,x,198,bold_7,13,12,1,5,4,1409,x,198,herocharger_replica,7,6,1,7,1,573,x,135
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,3,0,1,2,689,,22,wakaba,5,4,1,2,1,771,,3,pablo_hue,5,5,0,2,1,491,,9,rapid,3,0,3,2,0,154,,52,liter4k_scope_custom,2,2,0,4,1,461,,46,quadhopper_white,0,0,0,4,0,388,,22,52gal_becchu,5,5,0,4,0,381,,25,carbon_deco,0,0,0,2,1,347,,40
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,301,bravo,FALSE,spygadget,15,10,5,7,7,1423,x,214,sshooter_becchu,11,10,1,4,6,1535,x,303,prime,10,2,8,9,4,889,s+,56,wakaba,16,13,3,12,0,1159,x,147,dualsweeper_custom,9,8,1,11,3,1004,b+,61,dualsweeper,11,8,3,8,4,1063,x,86,prime_becchu,14,8,6,7,4,1137,x,74,nzap85,11,8,3,9,4,1269,s+,52
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,203,bravo,TRUE,dynamo_becchu,7,6,1,8,1,623,x,143,prime_collabo,10,6,4,4,2,844,x,225,herocharger_replica,9,8,1,6,1,636,x,227,splatscope_becchu,2,2,0,4,3,720,x,113,prime_becchu,13,9,4,4,2,706,x,310,sshooter_collabo,8,5,3,5,3,821,x,169,furo,5,4,1,5,3,952,s+,82,furo_deco,4,4,0,8,1,684,b+,40
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,317,alpha,FALSE,l3reelgun,8,5,3,3,3,1456,b+,51,barrelspinner_remix,6,4,2,4,4,1235,b+,114,prime_collabo,11,9,2,5,3,1111,b-,42,sharp_neo,8,5,3,8,1,1211,b+,44,prime_becchu,5,3,2,4,5,1331,b+,85,ochiba,9,9,0,9,3,1264,b,57,nautilus47,9,5,4,5,3,593,b,59,dualsweeper_custom,3,3,0,5,5,1641,b+,144
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,4,3,1,5,2,980,s+,191,kugelschreiber_hue,9,7,2,5,3,960,s+,206,bold,8,7,1,7,5,1352,s+,208,nautilus47,9,6,3,9,2,778,s+,499,ochiba,10,10,0,6,3,1273,s+,473,hydra_custom,13,11,2,4,3,864,s+,71,nzap89,7,5,2,8,5,1280,s+,197,hokusai_hue,2,0,2,5,2,612,s+,99
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,3,2,1,2,1,638,,22,wakaba,4,4,0,0,1,1313,,3,liter4k_scope_custom,0,0,0,2,0,133,,46,52gal_becchu,1,1,0,1,1,0,,25,rapid,3,2,1,1,2,709,,52,hokusai_becchu,1,1,0,6,1,516,,22,pablo_hue,0,0,0,1,0,180,,9,promodeler_pg,0,0,0,2,0,92,,40
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,96gal,9,8,1,3,3,902,,21,splatroller,1,1,0,2,4,1005,,90,52gal_becchu,3,3,0,4,2,662,,35,barrelspinner_remix,5,3,2,5,1,471,,98,pablo,3,3,0,2,4,897,,39,nzap89,5,4,1,4,3,875,,30,nzap89,6,5,1,6,1,788,,18,carbon_deco,1,1,0,4,2,576,,19
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,302,alpha,FALSE,bold_neo,18,16,2,8,5,1193,x,309,hissen_hue,18,17,1,9,3,1103,x,258,prime_becchu,6,3,3,10,3,865,a,148,bold,3,1,2,8,3,844,x,194,sshooter_collabo,18,13,5,9,0,1102,x,262,nzap85,14,9,5,10,2,916,x,132,campingshelter_camo,9,9,0,8,1,1087,x,244,sshooter_becchu,5,4,1,10,2,1002,x,221
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,sharp_neo,8,3,5,6,3,1159,a,245,squiclean_a,6,4,2,6,4,890,a,58,furo_deco,8,8,0,10,3,1158,a-,83,dualsweeper_custom,15,13,2,9,2,1273,a-,62,dualsweeper_custom,12,10,2,5,3,1376,a-,49,pablo,8,6,2,5,1,796,a-,60,splatspinner,8,6,2,8,6,1691,a-,62,prime_becchu,11,9,2,10,2,965,a-,57
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,262,alpha,TRUE,screwslosher_becchu,16,11,5,6,2,948,x,312,campingshelter_sorella,20,11,9,7,3,1166,x,278,nova_becchu,14,11,3,8,1,769,s+,72,heroshooter_replica,10,8,2,7,2,1001,a+,36,nzap89,12,12,0,11,2,931,x,168,bold_neo,8,6,2,8,2,922,s+,187,hissen_hue,7,7,0,10,3,826,a,87,bold_7,5,3,2,12,2,833,s,54
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,313,alpha,FALSE,52gal,7,5,2,13,1,792,x,214,sshooter_becchu,7,6,1,10,6,1669,x,303,prime_collabo,13,12,1,8,3,1126,s+,56,wakaba,7,5,2,13,1,954,x,147,dynamo,22,15,7,10,3,909,s+,177,dualsweeper_custom,11,4,7,6,4,1179,s+,70,sshooter_collabo,8,6,2,6,1,1182,b,57,sputtery_clear,20,19,1,6,7,1693,x,119
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,170,bravo,TRUE,furo,8,7,1,5,3,1029,x,143,furo_deco,6,5,1,4,3,943,x,113,hokusai_becchu,5,2,3,7,1,492,b+,26,hokusai_becchu,2,1,1,7,0,481,b-,33,prime_collabo,10,8,2,4,3,891,x,225,parashelter_sorella,9,7,2,3,2,857,x,227,rapid_becchu,7,4,3,3,2,603,x,296,nzap89,5,4,1,5,2,602,x,210
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,96gal,4,3,1,2,3,925,,21,sshooter_becchu,4,3,1,2,3,845,,20,pablo,2,2,0,3,2,625,,35,maneuver,3,2,1,5,0,499,,12,nzap89,2,2,0,2,3,1099,,18,pablo,4,4,0,2,4,1029,,39,carbon_deco,3,3,0,4,1,406,,19,herospinner_replica,3,3,0,2,0,302,,98
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,3,0,0,3,1135,,22,heroshooter_replica,0,0,0,5,0,392,,38,splatscope,0,0,0,3,0,89,,46,sputtery_hue,0,0,0,4,0,71,,61,wakaba,7,7,0,1,2,1269,,3,pablo_hue,0,0,0,2,0,137,,9,promodeler_pg,0,0,0,1,0,55,,40,splatroller,0,0,0,1,0,0,,52
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,327,bravo,FALSE,l3reelgun,13,8,5,7,0,1392,b+,51,sputtery_clear,7,6,1,9,5,1248,b-,30,52gal_becchu,5,5,0,11,3,992,b,65,dualsweeper_custom,9,8,1,6,4,1432,b-,42,promodeler_pg,12,9,3,7,3,1040,b-,64,variableroller_foil,9,8,1,6,6,1526,b,72,dualsweeper_custom,9,7,2,4,4,1529,b+,144,sshooter,14,9,5,10,2,1028,b,69
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,301,alpha,FALSE,dualsweeper_custom,8,4,4,8,2,1095,s+,191,pablo,7,6,1,5,4,1037,s+,129,longblaster_necro,12,9,3,11,1,688,s+,92,quadhopper_black,10,8,2,7,2,884,s+,315,dualsweeper_custom,7,6,1,6,3,1089,s+,192,splatroller,16,14,2,6,2,851,s+,46,dualsweeper,8,4,4,7,3,932,s+,139,wakaba,8,6,2,8,4,1005,s+,205
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,battera,97,bravo,TRUE,sharp_neo,1,1,0,4,0,339,a,245,dualsweeper_custom,0,0,0,0,0,0,a-,120,squiclean_a,1,1,0,4,0,303,a,58,spygadget,1,1,0,2,2,483,a+,46,herocharger_replica,4,4,0,0,0,313,a-,62,clashblaster_neo,4,4,0,0,2,487,a,165,52gal_becchu,1,1,0,1,1,409,a,116,quadhopper_black,1,1,0,2,1,419,a,209
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,34,bravo,TRUE,screwslosher_becchu,0,0,0,1,0,138,x,312,campingshelter_sorella,0,0,0,2,0,56,x,278,h3reelgun_d,0,0,0,2,0,70,x,345,sharp,0,0,0,1,0,147,x,260,hissen_hue,4,4,0,0,1,191,x,258,bold_neo,1,1,0,0,1,215,x,309,sshooter_becchu,1,1,0,0,0,106,x,643,sshooter_becchu,1,0,1,0,0,113,x,347
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,34,alpha,TRUE,bold_neo,1,1,0,0,1,215,x,309,hissen_hue,4,4,0,0,1,191,x,258,sshooter_becchu,1,1,0,0,0,106,x,643,sshooter_becchu,1,0,1,0,0,113,x,347,campingshelter_sorella,0,0,0,2,0,56,x,278,h3reelgun_d,0,0,0,2,0,70,x,345,screwslosher_becchu,0,0,0,1,0,138,x,312,sharp,0,0,0,1,0,147,x,260
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,135,bravo,TRUE,furo,1,1,0,5,2,711,x,143,furo_deco,5,5,0,3,2,747,x,113,heroshooter_replica,2,2,0,7,0,390,c-,37,heromaneuver_replica,1,1,0,6,0,286,a,47,sharp_neo,9,8,1,2,2,621,x,139,prime_becchu,8,7,1,1,2,649,x,174,nzap89,6,5,1,3,2,768,x,176,sshooter,3,1,2,3,0,175,c+,38
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,96gal,6,6,0,3,2,715,,21,pablo,4,3,1,3,3,1122,,39,maneuver_becchu,3,3,0,2,1,520,,35,splatroller,3,3,0,6,0,332,,12,nzap89,5,4,1,4,3,949,,18,sshooter_becchu,5,3,2,4,3,917,,21,carbon_deco,1,1,0,2,2,678,,19,herospinner_replica,10,6,4,5,1,421,,98
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,37,alpha,TRUE,screwslosher_becchu,4,3,1,0,1,314,x,312,nzap89,7,5,2,0,1,362,x,315,campingshelter_sorella,3,2,1,0,0,194,x,278,liter4k_scope,0,0,0,0,0,157,x,228,carbon_deco,0,0,0,3,0,99,s+,82,sshooter_becchu,0,0,0,3,0,121,x,345,furo_deco,0,0,0,2,0,114,b+,40,sharp,0,0,0,2,0,137,x,260
2020-07-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,4,0,1,3,1008,,22,promodeler_mg,0,0,0,3,3,761,,10,bucketslosher_deco,3,2,1,5,0,227,,30,pablo_hue,0,0,0,3,0,72,,9,nzap85,4,3,1,1,2,755,,21,sputtery_hue,5,5,0,2,2,554,,61,splatscope,0,0,0,2,0,209,,46,variableroller_foil,1,0,1,4,0,149,,45
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,111,bravo,TRUE,bold_neo,5,5,0,3,2,418,x,309,hissen_hue,7,5,2,6,1,400,x,258,splatspinner_becchu,3,2,1,3,1,421,x,194,splatscope,2,2,0,3,1,385,x,181,sshooter_becchu,8,7,1,2,1,533,x,347,bamboo14mk1,4,4,0,6,0,281,x,643,splatscope,4,3,1,3,0,293,x,272,bamboo14mk1,3,1,2,3,1,295,x,135
2020-07-16T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,184,alpha,TRUE,sharp_neo,1,1,0,3,2,776,a,245,hokusai_becchu,4,3,1,4,2,434,a,78,52gal_becchu,6,4,2,4,2,690,a,116,dualsweeper_custom,3,2,1,4,2,656,a-,180,campingshelter,6,3,3,3,1,551,a-,141,sputtery,5,3,2,3,1,554,a,70,barrelspinner_remix,5,4,1,3,1,595,a,115,nzap89,5,4,1,1,3,0,a-,112
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,159,alpha,TRUE,52gal,7,7,0,4,3,829,x,214,sshooter_becchu,4,3,1,4,2,716,x,303,prime_collabo,4,3,1,4,1,517,s+,56,wakaba,6,3,3,5,1,633,x,147,furo,11,8,3,2,3,1011,x,495,splatcharger,3,1,2,5,0,406,s,92,sshooter_collabo,10,7,3,4,1,588,s+,110,hydra_custom,2,1,1,5,1,488,a+,66
2020-07-16T20:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,60,alpha,TRUE,screwslosher_becchu,7,6,1,1,0,394,x,312,campingshelter_sorella,5,2,3,1,0,328,x,279,sputtery_clear,4,4,0,1,1,345,x,146,bucketslosher_deco,0,0,0,1,0,245,s+,50,nova,3,3,0,3,0,247,x,211,explosher_custom,2,1,1,3,0,343,x,102,dynamo_tesla,0,0,0,3,0,234,x,79,herospinner_replica,0,0,0,3,0,109,s+,76
