# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,parashelter_sorella,11,7,4,5,4,1201,x,155,sshooter_becchu,9,3,6,3,7,1606,x,149,wakaba,13,9,4,7,7,1500,x,190,herobrush_replica,10,6,4,4,5,1006,x,111,nzap85,6,2,4,4,9,1810,x,124,sshooter_collabo,9,8,1,11,2,954,x,140,hydra_custom,5,1,4,4,5,970,x,127,hissen,10,8,2,8,4,1262,x,114
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,311,bravo,FALSE,96gal,9,7,2,5,6,1544,x,368,splatroller,4,3,1,13,1,753,x,486,splatspinner,12,9,3,7,4,1272,x,315,explosher_custom,2,1,1,9,4,1096,x,333,squiclean_g,10,8,2,4,5,1433,x,56,prime_becchu,11,9,2,5,4,1099,x,331,parashelter_sorella,10,7,3,6,3,1100,x,334,dynamo_tesla,15,9,6,5,6,1149,x,198
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,bold,3,3,0,4,4,1044,,65,ochiba,5,2,3,5,2,1006,,24,nzap89,3,3,0,5,3,1004,,44,sshooter_collabo,1,0,1,6,0,528,,6,sharp,13,11,2,2,2,1182,,89,wakaba,7,1,6,4,2,917,,6,jetsweeper_custom,6,4,2,2,2,866,,31,bold_7,4,4,0,0,1,0,,30
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,110,alpha,TRUE,prime_becchu,4,4,0,1,1,458,x,322,splatroller,5,3,2,1,1,374,x,189,splatroller_becchu,6,4,2,0,2,610,x,252,hissen,5,4,1,2,1,463,x,70,splatroller,3,3,0,4,2,542,x,311,carbon_deco,0,0,0,3,1,359,x,134,nzap89,1,1,0,2,3,633,x,411,quadhopper_black,0,0,0,6,0,397,x,114
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,79,alpha,TRUE,nzap89,4,3,1,0,1,361,a-,146,wakaba,2,2,0,0,2,448,a-,67,dualsweeper_custom,3,0,3,3,0,268,a-,79,splatroller,5,5,0,2,1,286,a-,107,splatroller,1,1,0,2,2,394,a-,45,sharp_neo,3,3,0,3,0,337,a-,59,nzap85,2,1,1,3,1,359,a,57,nzap89,0,0,0,2,1,360,a-,178
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,108,bravo,TRUE,nzap85,2,2,0,5,2,529,x,201,dualsweeper_custom,1,0,1,3,2,575,x,76,sharp_neo,0,0,0,4,1,459,x,151,sharp_neo,3,3,0,3,1,539,x,215,nzap85,13,10,3,0,2,715,x,494,sharp_neo,5,3,2,1,3,887,x,114,longblaster_necro,2,2,0,2,1,370,x,198,prime_becchu,1,0,1,2,0,415,x,128
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,135,bravo,TRUE,jetsweeper,3,2,1,2,3,752,s+,90,splatroller,2,2,0,4,2,548,s+,61,sharp_neo,2,2,0,4,1,597,s+,48,prime_collabo,1,1,0,4,0,404,s+,53,barrelspinner_remix,5,3,2,1,3,724,s+,80,spygadget,7,5,2,1,3,775,s+,82,96gal,2,1,1,4,1,404,s+,58,sshooter_becchu,6,5,1,1,3,662,s+,75
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,127,bravo,TRUE,prime_becchu,9,6,3,3,2,583,x,322,dualsweeper_custom,5,3,2,4,2,593,x,251,bold,1,1,0,5,2,656,x,105,splatroller,2,2,0,5,0,308,x,198,prime_becchu,7,7,0,2,2,538,x,176,splatroller,5,5,0,2,2,465,x,311,kugelschreiber_hue,7,3,4,3,1,626,x,589,quadhopper_black,5,2,3,5,1,542,x,114
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,278,alpha,TRUE,nzap89,14,11,3,5,4,1050,a-,146,wakaba,11,5,6,2,6,1481,a-,39,furo,11,6,5,4,4,1230,a-,60,dualsweeper_custom,14,10,4,2,4,1405,a-,274,bold,8,8,0,10,4,1180,a-,73,barrelspinner_remix,3,3,0,7,4,1196,a-,58,dualsweeper_custom,1,1,0,9,4,1251,a-,79,sshooter,3,1,2,6,4,1155,a-,78
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,bold,9,6,3,3,3,1026,,65,sharp,11,9,2,4,0,1248,,89,heroshooter_replica,4,3,1,3,4,1135,,17,sshooter_collabo,2,2,0,3,3,795,,6,promodeler_mg,3,3,0,5,4,1184,,16,nzap89,6,6,0,4,4,1135,,44,ochiba,2,2,0,5,2,831,,24,wakaba,2,2,0,6,1,669,,6
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,76,alpha,TRUE,nzap85,3,2,1,1,1,503,x,201,sharp_neo,3,2,1,1,1,531,x,114,liter4k_scope,3,3,0,1,1,402,x,64,dualsweeper_custom,4,2,2,1,1,451,x,235,nzap85,3,1,2,3,1,407,x,494,dualsweeper_custom,1,0,1,1,1,595,x,76,sharp_neo,2,2,0,2,1,541,x,151,52gal,1,1,0,3,0,160,x,199
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,184,alpha,TRUE,parashelter_sorella,10,6,4,4,3,636,x,155,momiji,7,6,1,3,3,762,x,291,splatscope,2,2,0,1,2,515,x,130,dualsweeper,9,8,1,2,6,1136,x,126,splatscope_collabo,6,6,0,4,3,783,x,50,rapid_becchu,2,2,0,7,2,469,x,118,sputtery_clear,1,1,0,6,2,580,x,85,prime_becchu,1,1,0,5,3,697,x,300
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,133,bravo,TRUE,96gal,6,6,0,2,3,702,x,368,wakaba,0,0,0,2,4,860,x,318,explosher_custom,2,1,1,3,2,528,x,333,h3reelgun_cherry,1,0,1,4,2,514,x,235,prime_becchu,5,4,1,3,1,476,x,331,dynamo_tesla,6,2,4,0,3,681,x,198,nzap85,6,4,2,3,2,879,x,485,explosher,1,1,0,1,3,756,x,107
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,254,bravo,TRUE,jetsweeper,8,5,3,5,5,1237,s+,90,splatspinner_becchu,6,4,2,7,2,905,s+,111,barrelspinner_remix,5,4,1,7,4,1043,s+,97,prime_becchu,2,1,1,9,2,821,s+,103,hydra_custom,4,3,1,3,4,830,s+,47,prime_becchu,5,4,1,6,2,677,s+,125,sputtery_clear,15,13,2,4,6,1657,s+,55,barrelspinner,10,8,2,1,4,1101,s+,37
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,116,alpha,TRUE,nzap85,8,3,5,1,2,732,x,201,dualsweeper_custom,5,2,3,1,1,467,x,322,liter4k_scope,5,5,0,0,2,596,x,64,sshooter_becchu,6,3,3,2,1,440,x,216,nzap85,3,3,0,3,2,610,x,494,hokusai_hue,0,0,0,3,2,387,x,283,squiclean_b,1,1,0,4,2,487,x,195,dualsweeper,0,0,0,3,3,647,x,126
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,74,alpha,TRUE,prime_becchu,6,5,1,2,0,286,x,322,dualsweeper_custom,3,0,3,1,1,412,x,358,sharp_neo,4,2,2,0,1,464,x,105,sshooter_collabo,5,4,1,2,0,300,x,227,sshooter,2,1,1,4,1,396,x,61,prime_becchu,1,1,0,3,2,312,x,72,96gal,3,2,1,2,0,450,x,117,kelvin525,1,1,0,2,1,349,x,421
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,bold,5,4,1,5,3,1082,,65,ochiba,1,1,0,5,1,822,,24,wakaba,3,2,1,6,2,757,,6,hissen,8,8,0,3,2,755,,70,bold_neo,10,8,2,4,4,1028,,89,heromaneuver_replica,6,6,0,3,3,990,,57,promodeler_mg,2,1,1,5,2,862,,16,heroshooter_replica,4,4,0,3,1,538,,48
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,172,bravo,TRUE,96gal,1,0,1,5,2,575,x,368,carbon_deco,2,2,0,6,2,500,x,244,barrelspinner_remix,1,0,1,5,4,724,x,313,dualsweeper_custom,3,3,0,2,4,1087,x,197,h3reelgun_cherry,5,5,0,2,3,742,x,235,parashelter,9,5,4,2,2,624,x,191,dynamo_becchu,4,3,1,1,2,760,x,181,hydra_custom,6,5,1,0,3,690,x,337
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,parashelter_sorella,6,3,3,7,4,1328,x,156,bold,5,4,1,9,6,1551,x,28,dualsweeper,6,6,0,6,9,1801,x,126,sputtery_clear,9,8,1,8,6,1450,x,337,sputtery_clear,13,12,1,6,7,1532,x,123,promodeler_pg,5,3,2,5,10,2015,x,86,nzap85,13,5,8,6,5,1414,x,81,splatscope_collabo,11,10,1,4,4,1186,x,50
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,327,bravo,FALSE,nzap89,10,6,4,6,7,1603,a-,146,hissen_hue,16,14,2,10,6,1340,a-,52,wakaba,9,7,2,7,5,1437,a,181,parashelter_sorella,5,3,2,8,4,1040,a-,106,splatroller,9,8,1,8,4,1013,a-,101,wakaba,12,4,8,9,7,1737,a-,38,promodeler_pg,11,8,3,7,7,1603,a-,89,sshooter,10,10,0,6,5,1187,a-,55
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,302,bravo,FALSE,prime_becchu,9,8,1,7,4,1461,x,322,splatcharger_collabo,2,1,1,4,5,1231,x,297,carbon,6,3,3,7,6,1466,x,146,kelvin525,5,4,1,10,4,931,x,222,sputtery_hue,11,8,3,5,5,1390,x,224,furo,13,10,3,3,6,1422,x,280,96gal,11,9,2,6,5,1378,x,117,liter4k_scope,6,1,5,2,4,1238,x,204
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,79,alpha,TRUE,nzap85,6,4,2,0,2,555,x,201,dualsweeper_custom,4,4,0,0,1,487,x,322,wakaba,7,2,5,0,3,536,x,277,splatscope,4,1,3,0,1,226,x,175,sshooter_collabo,0,0,0,3,1,291,x,206,wakaba,0,0,0,2,2,463,x,190,dynamo_becchu,0,0,0,3,0,125,x,71,hissen,0,0,0,3,1,417,x,114
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,204,alpha,TRUE,jetsweeper,7,7,0,1,4,897,s+,90,barrelspinner,4,3,1,1,3,769,s+,37,wakaba,6,4,2,6,2,635,s+,73,sputtery_clear,7,5,2,1,4,867,s+,70,splatscope,4,4,0,2,5,883,s+,129,nova_becchu,0,0,0,7,2,0,s+,40,splatroller,5,5,0,3,3,724,s+,105,momiji,0,0,0,7,4,918,s+,149
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,bold,3,2,1,5,3,1007,,65,heromaneuver_replica,8,7,1,5,4,1208,,57,ochiba,5,3,2,6,1,863,,24,wakaba,6,3,3,7,2,812,,6,sharp_neo,13,12,1,5,0,1133,,89,promodeler_mg,7,6,1,3,3,1085,,16,heroshooter_replica,5,4,1,2,4,1078,,17,heroshooter_replica,3,1,2,5,0,478,,48
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,163,alpha,TRUE,nzap85,7,3,4,3,3,876,x,201,h3reelgun_d,9,8,1,2,4,1225,x,278,wakaba,5,3,2,4,3,804,x,277,splatscope,4,2,2,1,2,543,x,175,dualsweeper_custom,5,2,3,2,1,767,x,322,sharp_neo,8,6,2,5,3,996,x,114,parashelter_sorella,3,1,2,4,2,656,x,227,wakaba,3,1,2,5,4,703,x,190
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,224,bravo,TRUE,96gal,8,6,2,4,5,1223,x,368,nzap85,11,8,3,5,3,1116,x,197,hissen_hue,4,3,1,8,2,882,x,198,dynamo_becchu,6,4,2,4,5,1120,x,181,bottlegeyser_foil,6,1,5,6,2,853,x,120,dualsweeper_custom,11,10,1,5,4,1214,x,197,wakaba,10,6,4,5,4,1134,x,99,spygadget,8,4,4,5,4,1154,x,272
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,241,alpha,TRUE,parashelter_sorella,7,6,1,7,3,948,x,156,promodeler_pg,6,5,1,4,6,1316,x,86,nzap85,8,5,3,3,4,890,x,95,dualsweeper_custom,3,1,2,5,2,901,x,116,splatscope,7,7,0,1,4,938,x,294,nzap85,8,5,3,8,3,991,x,81,bold,4,3,1,5,7,1630,x,28,sshooter,3,3,0,3,1,0,x,61
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,301,bravo,FALSE,nzap89,11,9,2,4,8,1329,a-,146,splatroller,7,4,3,8,4,952,a-,101,promodeler_pg,7,6,1,7,5,1401,a-,89,splatcharger_collabo,4,3,1,7,3,904,a-,66,nzap85,5,4,1,5,4,1002,a,169,bold_neo,8,6,2,6,7,1363,a-,66,splatroller,14,14,0,5,5,1263,a-,104,dynamo_becchu,4,2,2,6,6,1182,a-,144
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,125,alpha,TRUE,prime_becchu,6,5,1,2,1,467,x,322,rapid_elite,5,3,2,3,1,533,x,204,splatroller_collabo,7,6,1,0,2,541,x,53,l3reelgun_becchu,6,5,1,2,2,581,x,164,momiji,1,1,0,5,2,592,x,291,hotblaster_custom,2,2,0,5,1,298,x,322,prime_becchu,3,2,1,4,2,541,x,139,furo_deco,2,2,0,5,2,695,x,121
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,bold,2,2,0,5,4,1177,,65,heroshooter_replica,5,5,0,5,2,997,,17,wakaba,1,1,0,5,1,943,,6,liter4k,4,3,1,3,2,771,,141,sharp_neo,13,11,2,3,0,1160,,89,ochiba,4,3,1,3,3,1042,,24,heromaneuver_replica,4,3,1,2,4,1008,,57,promodeler_mg,1,1,0,3,3,980,,16
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,108,alpha,TRUE,jetsweeper,4,2,2,0,3,632,s+,90,dualsweeper_custom,7,5,2,2,1,448,s+,128,splatroller_collabo,4,2,2,0,3,612,s+,56,nova_neo,6,3,3,0,2,577,s+,140,furo_deco,1,1,0,3,2,494,s+,88,splatspinner,1,0,1,1,2,0,s+,81,dualsweeper_custom,0,0,0,4,2,531,s+,28,promodeler_pg,1,1,0,4,2,631,s+,65
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,72,alpha,TRUE,nzap85,3,3,0,0,1,406,x,201,furo,2,1,1,0,1,322,x,280,sharp_neo,1,1,0,0,1,503,x,114,parashelter_sorella,6,4,2,0,1,263,x,227,nzap85,0,0,0,1,1,355,x,289,nzap85,0,0,0,3,0,246,x,95,sharp_neo,0,0,0,3,1,332,x,126,splatscope,0,0,0,2,1,351,x,175
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,143,alpha,TRUE,96gal,2,2,0,3,2,663,x,368,dualsweeper_custom,7,6,1,2,2,782,x,101,nzap85,4,4,0,2,3,771,x,197,barrelspinner_deco,1,0,1,1,3,623,x,386,dualsweeper_custom,5,5,0,3,4,1105,x,197,bamboo14mk1,1,0,1,3,2,596,x,177,rapid_becchu,3,3,0,4,2,464,x,136,nzap85,4,0,4,2,2,569,x,223
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,279,alpha,TRUE,prime_becchu,13,12,1,6,3,1162,x,322,l3reelgun_becchu,11,8,3,6,4,1107,x,164,hokusai_becchu,10,9,1,10,2,906,x,92,hotblaster_custom,13,9,4,7,4,813,x,322,prime_becchu,11,7,4,8,3,942,x,139,sharp_neo,8,6,2,9,4,1193,x,151,quadhopper_black,7,5,2,13,1,722,x,57,ochiba,13,10,3,8,4,1167,x,458
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,137,bravo,TRUE,nzap85,4,2,2,5,4,771,x,201,sputtery_hue,5,4,1,4,2,517,x,224,jetsweeper,1,1,0,3,3,583,x,65,furo_deco,1,1,0,3,3,731,x,111,parashelter_sorella,6,6,0,2,2,610,x,227,wakaba,1,1,0,2,2,805,x,126,prime,6,4,2,1,2,579,x,145,rapid_elite,5,4,1,3,1,436,x,204
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,324,bravo,FALSE,jetsweeper,6,5,1,5,8,1554,s+,90,furo_deco,7,4,3,9,5,1498,s+,88,bold,5,5,0,7,6,1409,s+,143,96gal,11,11,0,10,2,1054,s+,44,liter4k,9,6,3,4,7,1535,s+,106,prime,11,4,7,7,4,1206,s+,62,hissen,12,10,2,9,3,1124,s+,68,jetsweeper_custom,13,11,2,5,5,1432,s+,114
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,bold,1,1,0,6,3,959,,65,promodeler_mg,1,1,0,6,3,1211,,17,wakaba,2,2,0,6,2,719,,6,heroshooter_replica,3,2,1,7,0,662,,17,sharp_neo,12,11,1,1,2,1333,,89,heromaneuver_replica,7,4,3,3,3,1016,,57,ochiba,3,2,1,1,3,990,,24,liter4k,10,8,2,1,3,800,,141
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,252,alpha,TRUE,parashelter_sorella,5,4,1,5,2,943,x,156,h3reelgun_d,18,14,4,1,7,1835,x,278,nzap85,11,3,8,4,5,1251,x,227,kelvin525,5,4,1,5,3,874,x,222,sshooter_becchu,7,5,2,5,5,1107,x,153,nzap85,6,4,2,7,4,1100,x,138,dynamo_becchu,3,1,2,5,6,1337,x,241,dualsweeper_custom,5,3,2,8,3,1118,x,114
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,87,alpha,TRUE,96gal,4,3,1,1,2,531,x,368,parashelter_sorella,5,2,3,0,1,294,x,209,variableroller_foil,0,0,0,0,2,575,x,326,dualsweeper_custom,6,4,2,0,1,400,x,197,wakaba,0,0,0,3,2,457,x,51,kelvin525_deco,0,0,0,2,1,237,x,153,nzap85,1,0,1,2,2,547,x,211,liter4k,1,1,0,2,1,372,x,263
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,236,alpha,TRUE,nzap89,8,7,1,6,5,1147,a-,146,momiji,7,4,3,5,4,976,a-,36,nzap85,12,6,6,4,4,1263,a-,106,variableroller_foil,8,6,2,2,5,1145,a-,80,sharp_neo,3,2,1,6,2,1035,a-,52,pablo,5,4,1,7,6,1160,a-,49,nzap89,3,2,1,5,5,1126,a-,63,nzap85,13,9,4,6,4,1142,a,73
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,142,alpha,TRUE,nzap85,9,4,5,2,3,931,x,201,screwslosher_becchu,9,5,4,3,2,610,x,267,explosher_custom,3,2,1,4,1,598,x,290,rapid_becchu,5,3,2,3,1,514,x,87,screwslosher_becchu,2,1,1,4,2,494,x,285,52gal_becchu,4,4,0,2,4,886,x,53,rapid_elite_deco,4,3,1,4,2,478,x,368,bold,5,4,1,4,3,649,x,137
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,sharp_neo,1,0,1,5,2,930,,65,heromaneuver_replica,3,3,0,4,3,990,,57,sharp_neo,12,10,2,4,0,958,,89,wakaba,6,2,4,4,2,862,,6,promodeler_mg,2,0,2,4,3,1196,,17,heroshooter_replica,11,9,2,4,3,1011,,17,ochiba,5,4,1,5,2,865,,24,liter4k,7,4,3,3,2,641,,141
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,246,alpha,TRUE,prime_becchu,11,9,2,4,4,1087,x,322,splatroller_collabo,9,5,4,5,4,884,x,166,barrelspinner_remix,6,4,2,4,4,960,x,290,sshooter_becchu,11,7,4,5,5,1122,x,162,bucketslosher_deco,9,6,3,6,4,1108,x,486,dualsweeper_custom,4,3,1,4,4,1508,x,76,octoshooter_replica,8,7,1,8,1,627,x,160,hokusai_becchu,2,2,0,7,3,770,x,92
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,85,alpha,TRUE,parashelter_sorella,3,3,0,1,2,422,x,156,wakaba,4,4,0,2,2,447,x,277,kelvin525_deco,1,0,1,1,1,355,x,215,furo,0,0,0,1,1,348,x,311,sharp_neo,2,2,0,2,2,497,x,83,variableroller,0,0,0,3,2,557,x,121,bold_7,0,0,0,0,0,0,x,182,barrelspinner_remix,5,3,2,2,1,344,x,99
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,105,alpha,TRUE,jetsweeper,5,3,2,1,2,563,s+,90,liter4k,1,1,0,0,1,306,s+,79,campingshelter_sorella,0,0,0,2,1,363,s+,40,splatroller_collabo,7,7,0,1,2,475,s+,141,splatroller,1,1,0,4,1,198,s+,56,liter4k,1,1,0,2,2,503,s+,68,sshooter_collabo,1,1,0,3,1,431,s+,142,prime_becchu,1,1,0,3,1,359,s+,63
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,82,alpha,TRUE,nzap85,6,2,4,1,1,416,x,201,explosher_custom,3,1,2,2,0,303,x,290,rapid_elite_deco,6,4,2,1,1,367,x,368,bold,3,3,0,1,2,474,x,137,hydra_custom,2,1,1,2,1,304,x,310,prime,2,1,1,3,2,447,x,205,kelvin525,3,2,1,2,1,341,x,421,sshooter_collabo,1,1,0,3,2,292,x,227
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,233,bravo,TRUE,nzap89,6,4,2,7,3,821,a-,146,sharp_neo,3,3,0,7,2,988,a-,52,pablo,3,3,0,7,5,1178,a-,49,splatcharger_collabo,1,1,0,2,3,725,a-,122,momiji,10,7,3,3,4,1218,a-,36,hissen,9,4,5,3,3,796,a-,66,nzap85,8,5,3,3,4,1034,a-,106,variableroller_foil,8,7,1,2,4,968,a-,80
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,128,bravo,TRUE,parashelter_sorella,2,1,1,2,3,722,x,156,kugelschreiber_hue,2,2,0,3,2,751,x,589,nzap85,4,3,1,3,3,768,x,308,kelvin525_deco,2,0,2,3,3,523,x,215,wakaba,2,0,2,0,4,784,x,277,furo,4,3,1,2,2,849,x,326,nzap85,7,6,1,1,3,747,x,317,barrelspinner_remix,2,2,0,3,2,445,x,99
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_rg,1,1,0,5,3,980,,65,heromaneuver_replica,2,2,0,6,2,957,,57,ochiba,2,2,0,5,2,886,,24,herocharger_replica,1,1,0,3,1,607,,146,sharp_neo,10,8,2,3,0,1125,,90,96gal,10,6,4,2,3,983,,141,momiji,3,3,0,0,3,866,,59,nzap89,5,2,3,1,4,838,,83
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,jetsweeper,8,6,2,4,8,1643,s+,90,momiji,9,6,3,8,5,1434,s+,142,splatroller,6,5,1,9,2,981,s+,56,pablo,7,5,2,3,6,1184,s+,81,furo,8,5,3,4,6,1607,s+,43,longblaster,11,10,1,9,3,903,s+,96,carbon,9,7,2,6,5,1081,s+,202,promodeler_pg,3,2,1,4,6,1614,s+,252
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,208,bravo,TRUE,nzap85,6,4,2,6,5,1285,x,201,explosher_custom,0,0,0,0,0,0,x,290,bold,4,4,0,6,6,1201,x,137,prime,2,2,0,4,4,890,x,205,jetsweeper_custom,9,6,3,1,3,821,x,411,nzap85,6,3,3,4,4,1051,x,155,nautilus79,3,2,1,3,2,602,x,148,wakaba,8,5,3,2,5,1388,x,110
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,160,alpha,TRUE,96gal,1,1,0,2,3,849,x,368,splatspinner,4,4,0,1,5,1138,x,111,nzap85,4,3,1,2,4,924,x,286,hissen,6,6,0,5,1,491,x,44,sputtery_clear,3,3,0,5,3,722,x,186,nzap85,5,3,2,3,4,1070,x,521,nautilus47,4,2,2,3,3,542,x,238,h3reelgun_d,4,2,2,3,3,903,x,497
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,parashelter_sorella,6,5,1,8,5,1100,x,156,kugelschreiber_hue,5,3,2,8,4,1478,x,589,wakaba,14,9,5,6,8,1648,x,277,hissen,7,4,3,8,5,1126,x,36,screwslosher_becchu,13,7,6,6,3,1268,x,267,splatscope_collabo,7,6,1,2,5,1246,x,246,nzap85,15,8,7,6,7,1751,x,317,carbon_deco,13,9,4,7,4,1193,x,246
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,275,alpha,TRUE,nzap89,2,1,1,6,4,964,a-,146,dualsweeper_custom,10,8,2,3,4,1311,a-,30,52gal,13,12,1,8,1,886,a,436,splatroller,10,8,2,4,4,1169,a+,50,momiji,4,2,2,9,4,1332,a,36,prime_becchu,8,8,0,7,5,1212,a-,37,splatroller,8,8,0,8,2,765,a,97,herocharger_replica,4,3,1,5,1,804,a+,281
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,bold,1,0,1,2,3,934,,65,sharp_neo,13,11,2,2,0,1121,,90,heromaneuver_replica,6,3,3,3,3,884,,57,screwslosher_becchu,7,6,1,2,2,720,,96,ochiba,3,3,0,6,2,898,,24,nzap89,1,1,0,4,3,842,,83,prime_collabo,5,3,2,6,1,799,,82,squiclean_g,2,2,0,4,2,634,,66
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,204,bravo,TRUE,nzap85,5,3,2,6,4,1070,x,201,sshooter_collabo,5,3,2,7,3,737,x,144,jetsweeper_custom,6,5,1,4,4,1004,x,126,52gal,5,5,0,6,2,638,x,137,96gal_deco,10,9,1,2,4,1102,x,354,nzap85,11,7,4,5,3,1034,x,155,bold,6,2,4,6,4,937,x,137,furo,7,5,2,3,3,852,x,311
2020-07-05T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,98,alpha,TRUE,96gal,4,3,1,0,2,609,x,368,liter4k,5,2,3,1,2,512,x,300,splatscope_collabo,2,2,0,1,1,382,x,28,hissen,7,5,2,2,1,308,x,44,hissen,0,0,0,5,0,202,x,127,dualsweeper_custom,4,4,0,1,2,666,x,125,splatscope_collabo,0,0,0,3,1,392,x,138,dynamo_becchu,0,0,0,3,2,464,x,291
2020-07-05T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,bold,0,0,0,6,2,892,,65,ochiba,2,2,0,4,3,1002,,24,heroroller_replica,1,1,0,4,2,842,,66,heromaneuver_replica,3,2,1,8,1,825,,57,wakaba,9,7,2,0,4,1234,,549,sharp_neo,13,10,3,3,0,1046,,90,screwslosher_becchu,7,5,2,1,3,867,,96,squiclean_g,2,0,2,1,2,577,,32
