# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-14T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,300,bravo,FALSE,pablo,12,10,2,11,5,1107,s+,109,pablo_hue,12,8,4,12,3,738,a,57,hokusai_becchu,12,7,5,12,2,674,c+,49,hokusai,8,6,2,7,5,1015,s,44,nzap85,24,21,3,6,4,1198,s+,74,splatroller_collabo,13,10,3,7,2,834,s+,69,jetsweeper_custom,12,8,4,4,6,1093,s+,53,pablo_hue,8,3,5,14,1,441,c-,13
2020-07-14T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,305,bravo,FALSE,prime_becchu,6,2,4,8,4,923,x,99,sputtery_clear,8,8,0,10,4,1238,x,362,sshooter_becchu,12,9,3,6,4,1159,x,98,herocharger_replica,8,8,0,11,1,679,x,106,sshooter_collabo,12,9,3,6,5,1159,x,226,prime_becchu,14,13,1,8,2,1016,x,258,variableroller_foil,9,7,2,8,4,1155,x,194,liter4k,7,6,1,5,3,951,x,107
2020-07-14T18:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,7,5,2,2,2,668,,74,octoshooter_replica,5,5,0,1,3,979,,50,carbon_deco,0,0,0,4,0,507,,10,pablo,0,0,0,2,1,272,,7,sshooter_becchu,3,2,1,3,1,755,,8,octoshooter_replica,2,2,0,3,1,567,,64,carbon,4,3,1,1,1,534,,13,pablo_hue,3,2,1,3,2,663,,8
2020-07-14T18:00:00+00:00,5.2.2,gachi,squad_2,yagura,hokke,155,alpha,TRUE,clashblaster_neo,12,11,1,2,3,607,x,482,hissen,12,4,8,4,3,600,x,463,soytuber_custom,7,6,1,3,2,457,x,99,hissen,6,2,4,5,1,344,a,64,nzap85,11,9,2,5,2,760,a+,105,nzap85,7,4,3,5,2,584,x,593,parashelter_sorella,2,1,1,7,0,305,x,262,liter4k_scope,0,0,0,6,0,343,x,248
2020-07-14T18:00:00+00:00,5.2.2,gachi,standard,asari,kombu,310,bravo,FALSE,l3reelgun,8,6,2,7,0,1129,b,50,hokusai_becchu,8,7,1,6,2,975,b+,108,jetsweeper,3,0,3,8,3,805,b-,61,splatroller,12,11,1,8,0,725,b+,55,dynamo_tesla,14,12,2,4,1,999,b,85,splatcharger,8,6,2,6,2,1040,b,44,sputtery_clear,7,7,0,8,2,702,b-,51,nzap85,9,4,5,7,3,1088,b-,82
2020-07-14T18:00:00+00:00,5.2.2,gachi,standard,asari,zatou,326,bravo,FALSE,rapid,7,7,0,7,3,1350,x,284,splatroller,9,9,0,9,3,1200,x,147,h3reelgun_d,9,7,2,12,2,1337,x,153,splatspinner,8,6,2,8,3,1351,x,307,dualsweeper_custom,10,6,4,5,4,1291,x,155,pablo,15,14,1,9,1,802,x,106,nzap89,8,7,1,11,4,1245,x,258,explosher,16,9,7,4,7,1972,x,228
2020-07-14T18:00:00+00:00,5.2.2,gachi,squad_2,yagura,hokke,316,alpha,FALSE,clashblaster_neo,11,11,0,8,4,1142,x,482,prime,11,6,5,6,4,1190,x,279,splatroller_collabo,8,7,1,11,2,818,x,194,soytuber_custom,6,6,0,10,1,765,x,99,h3reelgun_d,19,17,2,6,5,1221,x,194,nzap85,12,6,6,7,5,1211,x,373,wakaba,12,4,8,6,5,1071,a-,474,squiclean_g,11,8,3,11,3,813,x,272
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,8,7,1,5,3,1065,x,99,kugelschreiber_hue,9,7,2,4,4,992,x,286,nzap85,9,4,5,5,6,1293,x,273,campingshelter_camo,9,5,4,6,3,967,x,289,hydra_custom,14,7,7,3,4,992,x,370,l3reelgun_d,6,4,2,6,5,1145,x,336,nautilus47,6,4,2,11,2,734,x,230,sshooter_becchu,7,5,2,4,6,1125,x,266
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,86,bravo,TRUE,jetsweeper_custom,0,0,0,3,1,414,s+,109,squiclean_b,2,2,0,4,0,246,s+,62,octoshooter_replica,0,0,0,1,0,0,s+,98,carbon_deco,0,0,0,4,0,136,s+,63,herocharger_replica,2,2,0,1,0,265,s+,69,carbon_deco,5,3,2,1,1,305,s+,49,prime_collabo,6,5,1,0,1,251,s+,70,octoshooter_replica,3,2,1,0,0,327,s+,126
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,4,3,1,3,3,876,,109,prime,4,3,1,4,2,797,,21,furo_deco,1,1,0,4,2,698,,22,quadhopper_black,1,1,0,3,2,693,,15,liter4k_scope,2,2,0,1,3,1001,,49,splatroller,6,5,1,3,2,743,,15,liter4k,3,3,0,0,2,585,,115,squiclean_g,4,4,0,4,1,478,,54
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,109,alpha,TRUE,nzap85,5,5,0,2,1,537,b,50,hydra_custom,4,4,0,0,1,297,b,33,pablo,5,3,2,1,1,303,b-,225,heroroller_replica,3,2,1,1,1,288,b+,55,dualsweeper_custom,1,1,0,5,1,395,b+,24,sshooter,1,1,0,4,0,217,b-,24,carbon,1,1,0,3,2,337,b-,25,explosher_custom,1,1,0,3,1,414,b+,154
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,231,bravo,TRUE,rapid,4,4,0,5,3,856,s+,284,sshooter_collabo,7,7,0,7,3,811,s+,33,prime,4,2,2,4,4,958,s+,35,nzap85,3,1,2,6,4,1213,s+,97,jetsweeper,6,2,4,2,5,1121,s+,137,nzap83,7,3,4,7,4,1038,s+,77,splatroller,11,11,0,3,4,847,s+,67,prime_becchu,10,6,4,2,2,908,s+,149
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,165,bravo,TRUE,prime_becchu,4,3,1,3,1,614,x,99,kugelschreiber_hue,3,2,1,4,2,592,x,286,campingshelter_camo,5,3,2,5,2,611,x,289,sharp,5,4,1,4,4,749,x,286,kelvin525_becchu,8,4,4,3,3,699,x,139,nautilus47,8,6,2,3,3,688,x,230,l3reelgun_d,4,2,2,4,2,717,x,336,explosher,4,3,1,2,2,767,x,337
2020-07-14T20:00:00+00:00,5.2.2,gachi,squad_2,asari,ajifry,318,bravo,FALSE,clashblaster_neo,10,9,1,11,2,754,x,482,clashblaster_neo,14,8,6,8,2,860,x,99,h3reelgun_d,13,8,5,11,5,1271,x,153,h3reelgun_d,1,0,1,10,1,724,c+,149,barrelspinner_remix,22,14,8,5,3,1135,x,227,dualsweeper_custom,21,17,4,10,2,1069,x,314,liter4k_scope_custom,8,6,2,5,4,856,x,137,liter4k_custom,3,3,0,5,1,508,x,175
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,251,alpha,TRUE,nzap85,3,3,0,5,2,904,b,50,dualsweeper_custom,5,4,1,7,2,635,b+,24,squiclean_b,5,5,0,6,2,626,b+,308,wakaba,5,4,1,5,4,1031,b,207,carbon,8,5,3,6,3,756,b-,32,nzap89,5,5,0,2,5,828,b-,71,prime_becchu,10,10,0,5,2,738,b+,100,dualsweeper,6,2,4,4,6,1086,b+,154
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,6,0,3,1,532,,109,furo_deco,9,7,2,1,3,970,,22,quadhopper_black,3,2,1,3,2,729,,15,liter4k_scope,2,2,0,1,2,660,,49,quadhopper_black,5,3,2,4,1,910,,17,prime,2,1,1,4,3,823,,21,bucketslosher_deco,4,4,0,4,0,531,,11,hokusai_hue,0,0,0,6,0,205,,30
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,193,alpha,TRUE,prime_becchu,8,7,1,1,3,785,x,99,campingshelter_camo,13,9,4,2,3,862,x,239,sshooter_becchu,7,4,3,5,3,870,x,202,liter4k,2,2,0,3,3,754,x,231,prime_becchu,4,4,0,5,3,704,x,408,bucketslosher_soda,4,2,2,4,3,867,x,144,nzap85,2,1,1,9,2,815,x,244,hydra,4,4,0,4,2,559,x,241
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,80,alpha,TRUE,rapid,2,0,2,0,1,313,s+,284,hydra_custom,5,5,0,1,0,158,s+,191,wakaba,5,5,0,1,0,349,s+,35,nzap85,2,1,1,1,1,473,s+,97,hydra_custom,1,1,0,2,1,189,s+,243,sharp,1,1,0,3,0,300,s+,77,nova,1,1,0,3,0,125,s+,33,dynamo_becchu,0,0,0,3,0,290,s+,77
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,3,0,2,1,577,,109,liter4k_scope,2,2,0,0,3,943,,49,bold,6,5,1,2,4,937,,16,bucketslosher_soda,6,5,1,2,1,460,,37,furo_deco,1,1,0,4,3,1069,,22,wakaba,3,1,2,1,1,886,,8,quadhopper_black,4,4,0,4,2,693,,15,hokusai_hue,0,0,0,6,0,236,,30
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,76,alpha,TRUE,rapid,3,3,0,0,1,279,s+,284,wakaba,7,4,3,0,2,521,s+,54,dualsweeper_custom,3,0,3,0,1,299,s+,33,l3reelgun_d,6,4,2,1,1,462,s+,54,nzap85,0,0,0,3,1,320,s+,121,barrelspinner_remix,0,0,0,2,1,328,s+,143,nova_becchu,0,0,0,3,1,279,s+,76,prime,1,1,0,3,1,356,s+,97
2020-07-14T20:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,300,bravo,FALSE,clashblaster_neo,10,8,2,8,2,926,x,482,clashblaster_neo,11,8,3,9,3,936,x,99,sshooter_becchu,8,8,0,10,4,1262,x,205,hokusai_becchu,3,3,0,9,3,1041,x,118,dualsweeper,21,16,5,5,5,1262,x,299,prime_becchu,10,7,3,5,3,1062,s,192,nzap85,9,8,1,9,1,1116,x,277,splatroller,8,5,3,8,1,843,x,248
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,139,bravo,TRUE,nzap85,1,0,1,4,2,553,b+,50,longblaster_necro,3,3,0,3,1,345,b+,55,clashblaster_neo,5,4,1,3,1,435,b+,58,bamboo14mk1,3,2,1,3,3,558,b,25,bold_7,5,2,3,2,3,693,b+,134,furo,4,3,1,2,2,635,b-,28,rapid_becchu,5,2,3,3,1,386,b+,54,prime_becchu,7,6,1,2,1,515,b+,100
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,7,7,0,5,4,1117,x,99,sshooter_becchu,9,7,2,7,7,1535,x,202,hissen_hue,6,5,1,7,5,1225,x,111,hydra,6,4,2,3,2,857,x,274,explosher_custom,8,6,2,5,3,1112,x,202,nzap85,8,4,4,8,3,1121,x,573,h3reelgun_d,7,6,1,3,5,1310,x,280,wakaba,7,5,2,7,6,1389,x,134
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,311,bravo,FALSE,rapid,8,3,5,5,5,1309,s+,284,jetsweeper,8,6,2,5,7,1208,s+,142,wakaba,10,5,5,6,7,0,s+,106,pablo,9,7,2,2,8,1606,s+,191,barrelspinner_remix,6,3,3,4,6,1396,s+,143,nzap85,7,5,2,6,5,1464,s+,121,sputtery_clear,8,6,2,9,2,976,s+,299,momiji,4,4,0,3,7,1655,s+,96
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,4,4,0,2,2,577,,109,bold,5,4,1,2,3,856,,16,furo_deco,9,8,1,2,3,810,,22,liter4k_scope,4,3,1,1,2,506,,49,carbon_deco,4,4,0,4,2,847,,15,promodeler_mg,0,0,0,3,0,690,,8,bucketslosher_soda,3,2,1,7,0,408,,37,hokusai_hue,1,1,0,7,0,201,,30
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,232,bravo,TRUE,nzap85,4,4,0,6,2,830,b+,50,prime_becchu,4,4,0,3,6,1176,b+,55,dynamo_becchu,1,0,1,5,4,814,b+,105,dualsweeper_custom,3,2,1,5,4,1025,b+,60,96gal,11,9,2,3,4,1238,b+,197,liter4k,5,3,2,2,3,697,b+,69,hokusai_hue,4,3,1,2,6,862,b+,42,nzap89,5,3,2,3,4,1039,b,107
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,124,bravo,TRUE,wakaba,4,4,0,3,2,680,b,244,hokusai_becchu,2,2,0,4,2,423,b-,22,herocharger_replica,0,0,0,4,0,288,b,149,dualsweeper_custom,0,0,0,2,2,606,b+,54,momiji,3,2,1,0,3,691,b,207,barrelspinner_remix,1,1,0,3,1,373,b+,85,sputtery_clear,4,3,1,1,1,453,b,43,sharp_neo,7,7,0,2,0,553,b+,88
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,286,alpha,TRUE,prime_becchu,13,11,2,4,3,916,x,99,nzap85,7,3,4,7,5,1148,x,202,nova_becchu,9,6,3,3,4,1048,x,240,explosher,8,6,2,6,4,1446,x,192,prime_becchu,8,6,2,10,2,884,x,151,sharp,7,5,2,5,6,1270,x,153,bucketslosher_soda,1,0,1,5,4,1080,x,170,hydra,9,8,1,6,2,824,x,274
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,4,4,0,4,1,694,,109,bold,5,5,0,2,3,1073,,16,hokusai,5,5,0,4,1,608,,26,hokusai_hue,0,0,0,3,0,108,,30,liter4k_scope,1,1,0,2,3,827,,49,octoshooter_replica,5,4,1,4,2,648,,66,carbon_deco,1,1,0,4,2,645,,15,bucketslosher_soda,7,7,0,4,0,464,,37
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,305,bravo,FALSE,rapid,7,3,4,4,4,987,s+,284,52gal_becchu,7,7,0,6,4,1205,s+,120,barrelspinner_remix,6,6,0,7,3,949,s+,143,dualsweeper,7,6,1,12,2,760,s+,97,hotblaster,11,9,2,6,2,690,s+,99,explosher_custom,4,4,0,4,4,1305,s+,253,prime_becchu,9,7,2,4,3,1058,s+,149,nautilus47,11,9,2,9,3,799,s+,87
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,83,bravo,TRUE,wakaba,1,0,1,2,2,505,b,244,nova_neo,1,1,0,3,0,133,b-,41,hydra_custom,0,0,0,1,1,261,b-,39,sharp_neo,0,0,0,3,0,363,b+,88,jetsweeper,0,0,0,0,2,412,b+,132,bold,6,6,0,0,1,466,b-,40,sharp_neo,1,0,1,0,1,394,b,46,splatcharger_collabo,3,3,0,1,0,121,b-,43
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,311,alpha,FALSE,nzap85,7,6,1,5,4,1146,b+,50,barrelspinner_remix,11,7,4,4,4,1054,b+,83,clashblaster_neo,9,7,2,8,2,656,b,149,wakaba,9,4,5,8,4,1238,b,17,kelvin525_becchu,7,2,5,4,4,961,b+,71,wakaba,6,2,4,8,4,1067,b+,41,heroroller_replica,11,10,1,7,3,774,b-,25,bold_neo,10,10,0,6,8,1568,b+,106
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,217,alpha,TRUE,wakaba,8,7,1,4,3,927,b,244,jetsweeper,4,2,2,4,4,886,b+,132,carbon_deco,2,2,0,6,2,534,b+,97,sharp_neo,7,5,2,4,3,1058,b,46,momiji,6,3,3,5,3,899,b-,39,bold,8,8,0,4,2,836,b-,41,variableroller_foil,3,2,1,2,6,1108,b-,74,sharp_neo,7,5,2,5,1,755,b+,88
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatcharger,7,6,1,2,2,588,,109,hokusai,3,3,0,3,2,624,,26,liter4k_scope,3,3,0,0,3,609,,49,splatroller,6,6,0,2,0,365,,22,carbon_deco,2,2,0,5,2,722,,15,bucketslosher_soda,2,2,0,6,0,445,,37,splatcharger_collabo,1,1,0,6,1,418,,66,splatscope_becchu,3,2,1,1,1,326,,68
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,249,bravo,TRUE,prime_becchu,6,4,2,6,2,893,x,99,nzap85,11,9,2,6,5,1236,x,202,nova_becchu,7,2,5,2,6,1325,x,241,hydra,5,5,0,4,1,815,x,274,prime_becchu,7,7,0,6,1,695,x,151,explosher_custom,3,1,2,4,4,977,x,297,squiclean_b,5,5,0,6,4,1175,x,156,heroshooter_replica,6,5,1,4,5,1442,x,127
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,268,alpha,TRUE,rapid,6,5,1,3,4,1203,s+,284,splatroller,5,4,1,6,1,477,s+,117,nzap89,7,6,1,3,6,1483,s+,58,dualsweeper_custom,4,1,3,0,6,1584,s+,112,sshooter_collabo,8,7,1,2,5,1045,s+,144,rapid_becchu,3,1,2,4,6,842,s+,63,dualsweeper_custom,7,3,4,7,3,1076,s+,223,furo,3,1,2,4,8,1926,s+,103
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun,4,1,3,4,3,810,,80,bold_neo,5,5,0,4,5,1015,,43,squiclean_b,5,3,2,3,2,488,,246,sputtery_clear,5,4,1,5,2,0,,86,bold_7,2,2,0,4,3,967,,44,wakaba,9,5,4,4,3,775,,51,soytuber,7,6,1,2,3,686,,32,longblaster_custom,4,2,2,3,1,468,,50
2020-07-14T20:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,300,alpha,FALSE,clashblaster_neo,14,10,4,8,0,762,x,482,clashblaster_neo,19,14,5,9,2,885,x,99,jetsweeper,12,8,4,5,6,1469,x,352,splatroller_collabo,8,7,1,7,1,699,b+,87,dualsweeper_custom,15,11,4,9,3,1372,x,64,96gal_deco,10,8,2,9,0,753,b,38,sshooter,6,5,1,11,1,677,s,132,carbon,5,5,0,10,1,604,s,112
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,319,alpha,FALSE,nzap85,10,7,3,3,5,1247,b+,50,barrelspinner_remix,8,7,1,5,4,1049,b+,83,wakaba,3,3,0,10,4,1120,b,17,carbon_deco,9,7,2,7,4,878,b+,77,momiji,5,4,1,3,6,1162,b-,28,furo,6,4,2,4,3,878,b-,30,nzap89,12,8,4,9,5,1083,b+,161,bold_neo,9,9,0,8,6,1312,b+,106
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,3,3,0,2,2,720,,109,quadhopper_black,4,4,0,3,3,872,,15,liter4k_scope,2,2,0,4,1,572,,49,liter4k,1,1,0,1,0,0,,66,squiclean_a,9,9,0,0,3,806,,22,bucketslosher_soda,1,1,0,5,0,454,,37,splatscope_becchu,1,0,1,4,0,304,,39,bold,0,0,0,1,0,0,,66
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,20,14,6,4,5,1539,b,244,sshooter_becchu,12,10,2,6,5,1210,b-,56,hissen_hue,15,12,3,7,5,1222,b-,50,splatscope_collabo,3,3,0,10,0,385,b-,40,bucketslosher_deco,6,6,0,13,1,635,b-,35,promodeler_pg,6,5,1,10,5,1292,b,67,dualsweeper,7,5,2,8,4,1182,b+,91,sharp_neo,11,11,0,8,3,1100,b+,88
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,210,bravo,TRUE,prime_becchu,7,4,3,8,1,509,x,99,96gal,8,5,3,5,4,980,x,194,nova_becchu,6,3,3,6,2,618,x,241,sharp,6,5,1,6,3,692,x,301,prime_becchu,9,8,1,2,2,619,x,151,sputtery_clear,4,4,0,5,1,747,x,56,sshooter_collabo,7,5,2,6,3,709,x,230,splatspinner,5,5,0,4,3,932,x,78
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun,3,3,0,4,4,975,,80,sputtery_hue,4,4,0,4,3,1071,,65,carbon,1,1,0,3,1,475,,23,96gal_deco,2,1,1,3,1,450,,85,bold_neo,4,4,0,2,5,1024,,41,wakaba,4,3,1,4,3,956,,113,splatcharger,7,7,0,3,0,685,,322,splatspinner_becchu,0,0,0,0,0,0,,101
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,4,3,1,3,2,752,,109,squiclean_a,5,5,0,2,4,1052,,22,bold_7,5,5,0,3,1,458,,71,splatroller_collabo,3,2,1,5,1,397,,37,wakaba,4,4,0,3,3,847,,35,quadhopper_black,4,3,1,3,2,736,,15,liter4k_scope,4,3,1,3,2,680,,49,sputtery_clear,3,2,1,7,2,613,,39
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,217,bravo,TRUE,rapid,4,3,1,3,4,1122,s+,284,splatroller,4,3,1,3,3,899,s+,206,jetsweeper,5,3,2,2,5,983,s+,91,dualsweeper_custom,2,2,0,5,2,677,s+,215,bold_7,5,3,2,4,5,1055,s+,182,explosher,2,2,0,4,2,999,s+,128,kugelschreiber_hue,5,5,0,4,2,572,s+,54,dualsweeper_custom,4,3,1,0,3,1168,s+,96
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,293,bravo,TRUE,nzap85,5,3,2,9,4,1111,b+,50,momiji,4,0,4,7,6,1318,b-,28,hydra_custom,5,3,2,7,3,836,b+,60,dynamo_becchu,13,12,1,8,6,1409,b,86,barrelspinner_remix,11,7,4,2,6,1248,b+,83,wakaba,9,6,3,6,4,1067,b,17,nzap89,13,12,1,5,7,1253,b+,161,bold_neo,9,6,3,6,6,1344,b+,106
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,276,alpha,TRUE,wakaba,15,11,4,4,4,1171,b,244,sshooter_becchu,13,11,2,0,6,1162,b+,110,liter4k,1,1,0,6,0,403,b,52,furo,11,10,1,2,4,1221,b+,93,bold_neo,4,3,1,11,3,843,b,37,sshooter,0,0,0,7,3,781,b,46,squiclean_g,6,5,1,11,2,781,b,48,furo,4,4,0,6,5,1297,b-,30
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,h3reelgun,3,2,1,3,4,1119,,80,wakaba,3,1,2,5,2,784,,113,splatcharger,3,3,0,3,2,650,,85,carbon,2,2,0,5,1,611,,23,sputtery_hue,7,6,1,4,3,1135,,65,splatcharger,8,8,0,0,0,732,,322,carbon,1,1,0,4,2,628,,41,squiclean_g,4,1,3,1,2,469,,41
2020-07-14T20:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,302,alpha,FALSE,clashblaster_neo,14,9,5,8,1,963,x,482,clashblaster_neo,14,10,4,9,1,827,x,99,maneuver,7,6,1,2,3,763,s+,141,l3reelgun,6,5,1,6,1,1195,s+,94,quadhopper_black,16,13,3,6,4,922,a-,68,nautilus79,12,6,6,9,2,810,x,107,dualsweeper,7,3,4,9,3,1013,s,136,liter4k_scope,6,3,3,6,2,818,x,106
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,3,0,4,0,564,,109,bold,7,5,2,3,3,1007,,17,liter4k_scope,7,5,2,1,3,767,,49,quadhopper_black,4,3,1,3,2,746,,15,52gal_becchu,5,5,0,4,3,733,,25,dualsweeper_custom,2,2,0,2,2,721,,21,sputtery_clear,1,0,1,6,2,608,,39,splatroller_collabo,3,3,0,4,1,580,,37
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,326,bravo,FALSE,prime_becchu,6,4,2,7,4,940,x,99,hydra_custom,14,11,3,10,2,750,x,262,herocharger_replica,9,9,0,9,2,540,x,142,wakaba,8,5,3,7,6,1203,x,262,dualsweeper_custom,12,9,3,7,3,1034,x,88,splatscope_collabo,10,8,2,4,3,833,x,243,hotblaster_custom,10,10,0,11,1,587,x,50,prime_collabo,7,5,2,7,3,1159,x,199
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,287,alpha,TRUE,rapid,6,4,2,6,3,899,s+,284,jetsweeper,3,2,1,3,6,1144,s+,91,splatroller,5,5,0,6,1,940,s+,206,dualsweeper_custom,9,9,0,2,4,1174,s+,215,bold_7,4,3,1,5,5,1154,s+,182,barrelspinner_remix,10,10,0,6,2,720,s+,68,dualsweeper_custom,2,2,0,5,3,1199,s+,96,variableroller_foil,2,2,0,6,5,1070,s+,68
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,h3reelgun,2,2,0,1,4,980,,80,sputtery_hue,5,4,1,6,2,844,,65,wakaba,5,4,1,2,3,837,,113,screwslosher_becchu,3,2,1,5,1,620,,40,bold_neo,4,4,0,2,5,1236,,41,splatcharger,8,7,1,1,0,729,,322,squiclean_a,3,1,2,4,2,551,,85,carbon,3,2,1,5,1,541,,23
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,7,3,4,3,1102,b+,50,sshooter,5,5,0,9,1,563,b,46,momiji,5,3,2,2,4,1058,b-,273,sharp_neo,10,10,0,7,3,1130,b+,88,wakaba,3,1,2,6,5,931,b,17,momiji,6,6,0,6,4,1124,b-,28,splatroller,9,9,0,6,2,738,b,54,sshooter,6,6,0,7,4,1190,b-,46
2020-07-14T20:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,3,2,1,1,2,659,,109,quadhopper_black,1,1,0,1,3,883,,15,sharp,15,14,1,2,4,864,,25,sshooter,7,6,1,2,2,547,,37,liter4k_scope,3,3,0,5,2,796,,49,bucketslosher_soda,2,1,1,6,3,734,,17,carbon_deco,1,1,0,7,1,497,,24,barrelspinner_remix,1,1,0,5,1,296,,39
2020-07-14T20:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,15,10,5,4,5,1378,b+,244,carbon,13,11,2,6,5,1144,b+,85,dualsweeper_custom,3,2,1,8,2,954,b+,54,bamboo14mk1,10,8,2,5,4,1127,b,26,nzap89,9,8,1,8,5,1234,b+,71,explosher,4,2,2,7,3,1104,b+,73,wakaba,12,6,6,6,5,1163,b+,156,sputtery,8,7,1,10,3,895,b,37
2020-07-14T20:00:00+00:00,5.2.2,gachi,squad_2,asari,ajifry,314,alpha,FALSE,clashblaster_neo,17,14,3,8,1,741,x,482,hydra_custom,21,14,7,3,3,977,a+,72,clashblaster_neo,17,12,5,8,1,627,x,99,herocharger_replica,3,2,1,6,0,671,s,128,sharp,9,6,3,12,2,632,x,202,l3reelgun,8,6,2,8,1,1101,s+,94,kelvin525_deco,8,6,2,13,0,637,s+,105,maneuver_collabo,7,7,0,9,2,625,s+,141
