# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,309,bravo,FALSE,l3reelgun,7,7,0,6,1,1044,a-,57,sputtery_clear,10,5,5,6,3,1065,a-,141,jetsweeper,9,7,2,10,4,974,a-,53,prime_becchu,8,7,1,7,1,883,a-,310,nautilus47,7,4,3,5,2,724,a-,90,l3reelgun_d,12,10,2,8,2,989,a-,74,bold_7,7,6,1,7,3,1193,a,85,dualsweeper_custom,13,9,4,6,2,1063,a,59
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_becchu,4,2,2,3,2,855,,109,promodeler_pg,2,2,0,4,3,1166,,49,hissen_hue,3,3,0,3,3,787,,49,bold_7,6,6,0,3,3,927,,35,prime_becchu,7,6,1,4,3,855,,32,liter4k,4,2,2,4,2,672,,35,nzap89,4,3,1,4,5,1120,,49,herocharger_replica,2,2,0,1,2,641,,16
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,308,bravo,FALSE,nzap85,12,9,3,7,3,1036,b+,63,prime_becchu,6,5,1,10,2,873,b,59,hotblaster,4,4,0,8,2,777,b+,55,pablo,2,1,1,10,2,920,b-,24,dualsweeper_custom,14,7,7,3,3,1122,b+,100,variableroller,21,19,2,6,3,661,b,40,promodeler_pg,6,2,4,4,4,817,b+,118,nzap89,9,7,2,6,4,1156,b+,86
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,2,2,0,0,4,1067,,109,prime_becchu,8,7,1,3,3,898,,32,squiclean_a,3,1,2,3,2,820,,49,promodeler_pg,2,2,0,5,3,896,,43,promodeler_pg,2,1,1,3,4,1281,,49,liter4k,4,4,0,4,3,767,,35,bold_7,5,3,2,3,4,1018,,35,herocharger_replica,2,2,0,3,1,533,,16
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,303,alpha,FALSE,l3reelgun_becchu,17,12,5,6,3,970,s+,218,clashblaster_neo,11,9,2,7,1,809,s+,69,furo,9,7,2,11,1,926,s+,72,heroshooter_replica,9,6,3,9,0,794,s+,90,sputtery_clear,12,12,0,8,3,961,s+,72,nzap89,8,6,2,9,4,979,s+,88,splatroller,10,6,4,9,3,799,s+,161,prime_becchu,12,9,3,8,2,814,s+,42
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun_d,1,1,0,2,2,786,,129,bold,1,0,1,3,3,1471,,240,bold_7,2,2,0,4,3,1037,,42,carbon_deco,6,6,0,6,1,642,,136,sputtery_clear,7,5,2,2,4,1288,,41,maneuver,8,5,3,1,5,1233,,8,kugelschreiber_hue,6,4,2,4,2,844,,165,herocharger_replica,1,1,0,2,2,570,,59
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun,7,5,2,6,1,1050,a-,57,sharp_neo,4,4,0,10,2,904,a-,160,prime,14,12,2,6,2,1009,a,69,splatroller,12,12,0,8,1,733,a-,57,nzap89,9,9,0,8,3,679,a-,47,variableroller_foil,8,6,2,6,3,1002,a,248,bold,5,4,1,8,1,1022,a-,198,sshooter_becchu,12,11,1,11,1,898,a-,133
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,7,6,1,5,2,906,x,211,prime_becchu,18,16,2,7,1,913,x,545,carbon_deco,9,6,3,6,2,966,x,87,nova_becchu,5,4,1,9,4,1221,x,282,wakaba,10,5,5,11,3,1033,x,115,dualsweeper_custom,10,6,4,8,2,951,x,379,prime_becchu,13,12,1,7,1,997,x,138,clashblaster_neo,5,4,1,6,4,989,x,228
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,dynamo_becchu,23,19,4,7,2,1003,s+,50,screwslosher,21,11,10,4,3,1133,x,116,96gal,11,8,3,9,0,798,c-,23,barrelspinner_remix,9,6,3,11,2,598,c-,20,heroroller_replica,17,15,2,12,1,921,b-,43,bold,8,7,1,10,0,1110,b+,49,splatroller,6,4,2,13,0,561,b-,42,nautilus47,4,4,0,9,3,733,b-,47
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,96gal,11,8,3,9,0,798,c-,23,dynamo_becchu,23,19,4,7,2,1003,s+,50,screwslosher,21,11,10,4,3,1133,x,116,barrelspinner_remix,9,6,3,11,2,598,c-,20,heroroller_replica,17,15,2,12,1,921,b-,43,bold,8,7,1,10,0,1110,b+,49,splatroller,6,4,2,13,0,561,b-,42,nautilus47,4,4,0,9,3,733,b-,47
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,191,alpha,TRUE,wakaba,2,0,2,3,3,805,s+,135,prime_becchu,6,6,0,5,1,586,s+,241,sshooter_becchu,3,3,0,5,2,727,s+,135,splatroller,11,9,2,4,2,681,s+,186,prime_becchu,8,7,1,3,1,801,s+,217,liter4k,1,1,0,4,2,421,s+,66,sshooter_becchu,5,4,1,4,3,860,s+,167,splatroller,7,5,2,7,2,646,s+,96
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,316,bravo,FALSE,prime_becchu,6,6,0,8,3,908,s+,122,sshooter_collabo,6,5,1,7,2,914,s+,154,splatroller,13,11,2,9,2,836,s+,56,nautilus79,5,3,2,10,0,435,s+,35,nzap89,12,10,2,6,3,997,s+,60,barrelspinner_remix,12,7,5,6,2,497,s+,83,sputtery,9,8,1,7,4,826,s+,124,prime_collabo,11,9,2,6,3,873,s+,88
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,5,2,3,0,3,910,,129,spygadget,11,9,2,1,3,1102,,87,pablo,4,3,1,0,3,752,,43,dualsweeper,6,3,3,4,2,749,,70,jetsweeper,0,0,0,3,4,1148,,72,bold,4,4,0,7,1,793,,89,sshooter_becchu,0,0,0,4,2,709,,43,carbon_deco,2,1,1,3,2,681,,50
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dynamo_becchu,4,4,0,7,1,662,,109,bold_7,3,3,0,7,2,920,,35,squiclean_a,4,2,2,4,4,972,,49,heromaneuver_replica,0,0,0,5,2,605,,16,nzap89,4,3,1,2,5,1070,,49,sshooter,2,1,1,4,2,747,,43,splatscope,12,12,0,1,1,670,,215,dualsweeper_custom,5,4,1,3,2,903,,57
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,111,bravo,TRUE,l3reelgun_becchu,5,4,1,3,1,500,s+,218,sharp,0,0,0,1,0,0,s+,112,maneuver_becchu,5,3,2,4,0,392,s+,50,splatcharger_becchu,2,2,0,3,0,314,s+,178,campingshelter_camo,2,1,1,4,0,304,s+,61,nzap85,7,4,3,2,2,648,s+,47,bold,3,3,0,2,1,340,s+,257,squiclean_b,3,3,0,1,1,374,s+,35
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,251,bravo,TRUE,prime_becchu,3,3,0,6,3,908,x,211,octoshooter_replica,5,5,0,8,0,781,x,81,hydra_custom,4,4,0,7,2,615,x,204,pablo,3,3,0,7,1,732,x,73,nzap85,16,11,5,4,3,997,x,178,barrelspinner,4,2,2,4,2,907,x,229,liter4k,16,15,1,3,1,856,x,206,dualsweeper_custom,1,0,1,4,2,777,x,88
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,82,alpha,TRUE,dynamo_becchu,4,3,1,1,0,295,s+,50,screwslosher,5,3,2,0,2,428,x,116,96gal,4,3,1,2,0,438,c-,23,barrelspinner_remix,2,2,0,1,0,155,c-,20,pablo,2,2,0,4,1,500,s,55,splatroller,2,2,0,3,1,285,c+,24,splatscope_becchu,0,0,0,4,0,122,b-,31,prime_becchu,0,0,0,0,0,0,a-,34
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,l3reelgun,4,3,1,7,1,1142,a-,57,nzap89,11,9,2,8,4,825,a-,47,nautilus47,14,12,2,9,1,713,a-,90,wakaba,10,10,0,12,0,1034,a-,198,hokusai_becchu,19,15,4,8,1,1138,a-,30,nzap85,5,5,0,7,0,813,a-,109,sshooter_becchu,12,11,1,12,1,871,a-,133,dualsweeper_custom,8,5,3,7,1,913,a,59
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,82,alpha,TRUE,96gal,4,3,1,2,0,438,c-,23,screwslosher,5,3,2,0,2,428,x,116,dynamo_becchu,4,3,1,1,0,295,s+,50,barrelspinner_remix,2,2,0,1,0,155,c-,20,pablo,2,2,0,4,1,500,s,55,splatroller,2,2,0,3,1,285,c+,24,splatscope_becchu,0,0,0,4,0,122,b-,31,prime_becchu,0,0,0,0,0,0,a-,34
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,0,0,0,0,3,811,,109,heromaneuver_replica,3,1,2,1,4,892,,16,splatscope,8,8,0,0,1,551,,215,dualsweeper_custom,4,2,2,1,2,726,,57,nzap85,0,0,0,0,0,0,,35,squiclean_a,1,1,0,7,2,797,,49,sshooter,0,0,0,1,0,0,,43,nautilus79,1,1,0,5,3,932,,124
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,7,3,4,2,2,731,,129,jetsweeper,6,4,2,1,5,1183,,72,sputtery_hue,9,9,0,3,3,1134,,42,sshooter_becchu,4,3,1,2,4,963,,43,bold,6,4,2,3,4,1278,,89,quadhopper_black,3,2,1,4,1,993,,131,dualsweeper,3,2,1,6,1,766,,70,promodeler_mg,0,0,0,6,2,0,,33
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,258,alpha,TRUE,campingshelter_camo,7,6,1,7,2,835,s+,218,hokusai_becchu,6,6,0,7,0,487,s+,109,dualsweeper_custom,10,7,3,4,3,1046,s+,198,prime,10,6,4,6,2,864,s+,61,liter4k,8,5,3,4,1,768,s+,58,hokusai_becchu,7,7,0,8,3,565,s+,64,nzap89,8,6,2,9,3,996,s+,58,longblaster_necro,7,6,1,4,3,701,s+,64
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dynamo_becchu,14,13,1,9,3,1295,s+,50,96gal,11,7,4,6,5,1222,c-,23,screwslosher,9,6,3,5,5,1172,x,116,barrelspinner_remix,5,3,2,9,1,747,c-,20,splatroller,18,13,5,6,1,1112,b-,25,furo,14,6,8,4,6,1611,s+,59,bold_7,10,9,1,10,4,944,b-,26,nzap85,4,1,3,9,1,1003,,13
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,96gal,11,7,4,6,5,1222,c-,23,dynamo_becchu,14,13,1,9,3,1295,s+,50,screwslosher,9,6,3,5,5,1172,x,116,barrelspinner_remix,5,3,2,9,1,747,c-,20,splatroller,18,13,5,6,1,1112,b-,25,furo,14,6,8,4,6,1611,s+,59,bold_7,10,9,1,10,4,944,b-,26,nzap85,4,1,3,9,1,1003,,13
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,311,alpha,FALSE,96gal,6,4,2,5,4,1049,s+,122,splatcharger_collabo,8,5,3,5,1,710,s+,43,splatroller,9,6,3,4,3,1085,s+,168,prime_collabo,20,15,5,3,5,1334,s+,88,jetsweeper,5,3,2,10,3,995,s+,144,pablo,7,5,2,9,1,761,s+,151,liter4k_scope,5,5,0,4,5,1266,s+,70,furo,6,4,2,7,5,1273,s+,128
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,240,alpha,TRUE,sshooter_collabo,10,7,3,7,2,772,x,211,ochiba,6,4,2,7,4,1129,x,282,maneuver_collabo,9,7,2,7,1,766,x,161,splatspinner,10,9,1,4,4,1101,x,267,sharp_neo,13,12,1,7,1,979,x,384,hokusai_becchu,5,3,2,5,3,789,x,196,furo_deco,7,5,2,7,3,1226,x,156,prime_becchu,7,5,2,8,1,748,x,271
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun_d,1,1,0,0,3,1118,,129,splatspinner_collabo,5,5,0,5,4,1209,,71,liter4k_scope,3,2,1,3,2,909,,74,bold_7,0,0,0,6,2,667,,33,bold,8,6,2,2,3,1201,,89,jetsweeper,3,2,1,1,5,1168,,72,dualsweeper,4,4,0,3,3,858,,70,sshooter_becchu,2,2,0,2,3,832,,43
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,302,bravo,FALSE,l3reelgun,9,7,2,7,2,1042,a-,57,heroroller_replica,5,5,0,7,1,638,a-,83,hotblaster_custom,12,11,1,9,0,620,a-,47,bold,8,5,3,8,0,1057,a-,72,pablo,3,3,0,8,2,470,a-,128,nzap85,10,5,5,7,3,754,a,50,dynamo_becchu,19,17,2,5,7,1207,a-,49,wakaba,9,6,3,8,1,1081,a-,198
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_becchu,7,6,1,0,4,1029,,109,dualsweeper_custom,0,0,0,4,2,747,,57,prime_becchu,4,4,0,5,1,564,,58,jetsweeper,5,4,1,1,3,719,,237,bold,2,2,0,3,2,814,,31,promodeler_mg,4,4,0,4,2,1010,,18,liter4k,0,0,0,4,0,0,,21,sputtery_clear,4,4,0,3,2,1040,,36
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,269,bravo,TRUE,campingshelter_camo,12,8,4,7,3,1031,s+,218,nzap89,10,8,2,8,2,777,s+,69,hissen,10,6,4,9,2,785,s+,110,dualsweeper_custom,9,5,4,9,1,754,s+,198,nzap85,12,9,3,9,1,635,s+,43,splatspinner,16,9,7,3,4,1210,s+,108,dualsweeper_custom,8,7,1,8,2,991,s+,76,prime_collabo,13,8,5,7,2,796,s+,89
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,304,alpha,FALSE,dynamo_becchu,22,17,5,7,2,858,s+,50,screwslosher,16,13,3,3,4,1051,x,116,prime_becchu,15,7,8,9,2,810,c-,23,barrelspinner_remix,8,7,1,11,0,603,c-,20,nzap85,13,8,5,14,2,1154,s,68,splatroller_becchu,11,11,0,11,2,771,s+,56,heroroller_replica,7,7,0,5,1,0,s+,56,dualsweeper,6,4,2,14,0,667,c,41
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,304,alpha,FALSE,prime_becchu,15,7,8,9,2,810,c-,23,dynamo_becchu,22,17,5,7,2,858,s+,50,screwslosher,16,13,3,3,4,1051,x,116,barrelspinner_remix,8,7,1,11,0,603,c-,20,nzap85,13,8,5,14,2,1154,s,68,splatroller_becchu,11,11,0,11,2,771,s+,56,heroroller_replica,7,7,0,5,1,0,s+,56,dualsweeper,6,4,2,14,0,667,c,41
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun_d,1,1,0,1,3,1001,,129,carbon,3,3,0,5,4,928,,60,bold_7,3,3,0,5,2,826,,34,liter4k_scope,4,3,1,5,1,689,,74,jetsweeper,6,3,3,1,5,1077,,72,sshooter_becchu,3,2,1,2,3,933,,43,bold,4,4,0,4,2,913,,90,longblaster_necro,7,6,1,3,2,806,,31
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,309,bravo,FALSE,sshooter_collabo,13,12,1,9,2,878,x,211,hokusai_hue,13,9,4,9,4,878,x,185,jetsweeper_custom,4,3,1,8,3,1195,x,76,maneuver_collabo,14,12,2,7,3,996,x,161,sharp_neo,20,15,5,9,0,953,x,384,furo,11,7,4,10,2,1250,x,80,ochiba,13,7,6,9,3,1285,x,282,52gal_becchu,8,4,4,8,2,662,x,148
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,325,alpha,FALSE,sshooter_becchu,12,9,3,7,5,1544,a+,43,jetsweeper,16,12,4,3,7,1553,a+,42,furo,7,6,1,7,4,1317,a+,27,clashblaster_neo,13,8,5,10,1,615,a-,44,hokusai_becchu,7,7,0,11,3,950,a,47,dualsweeper,13,8,5,4,6,1851,a-,24,nzap85,11,6,5,9,3,1378,a+,52,sshooter,6,6,0,11,0,743,a-,20
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,3,2,1,1,2,801,,109,promodeler_mg,3,2,1,3,0,868,,18,jetsweeper,2,2,0,1,4,794,,237,wakaba,1,1,0,1,1,0,,104,dualsweeper_custom,0,0,0,3,3,949,,57,prime_collabo,4,4,0,4,2,959,,36,momiji,0,0,0,0,0,0,,7,jetsweeper,1,1,0,1,5,1131,,63
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,l3reelgun,6,5,1,7,0,1115,a-,57,nzap85,6,3,3,6,3,1012,a,50,dualsweeper_custom,12,10,2,8,2,1117,a,59,heroroller_replica,12,9,3,5,2,860,a-,126,dualsweeper_custom,12,8,4,7,2,839,a-,66,nzap83,7,5,2,6,4,1345,a-,95,sshooter_becchu,10,6,4,5,5,1228,a-,49,hotblaster_custom,8,7,1,9,1,822,a-,47
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,263,bravo,TRUE,campingshelter_camo,11,9,2,8,3,1008,s+,218,nautilus79,7,5,2,8,1,464,s+,48,sshooter,7,5,2,10,2,975,s+,85,pablo,9,8,1,7,4,797,s+,117,nzap85,12,9,3,8,1,655,s+,43,splatspinner,15,12,3,5,4,1366,s+,108,prime_collabo,5,3,2,8,0,556,s+,89,dynamo_tesla,12,9,3,6,3,960,s+,27
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_becchu,7,3,4,2,4,1061,,109,promodeler_mg,4,2,2,7,1,649,,18,pablo_permanent,5,2,3,4,2,865,,56,sputtery_clear,6,5,1,4,4,1099,,54,dualsweeper_custom,4,2,2,3,2,1059,,57,jetsweeper,7,7,0,1,4,868,,237,hissen,8,4,4,3,2,785,,54,bold,4,4,0,5,3,889,,51
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,12,10,2,8,3,1000,x,211,sshooter_becchu,12,11,1,8,3,972,x,222,pablo,11,6,5,3,3,1098,x,134,hissen,7,7,0,11,0,844,x,102,sshooter_becchu,15,10,5,6,6,1376,x,159,hotblaster,13,7,6,9,0,641,x,133,bucketslosher_soda,12,7,5,10,1,1103,x,342,hissen,10,6,4,9,1,797,x,126
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,dynamo_becchu,13,11,2,9,2,792,s+,50,screwslosher,10,4,6,3,5,898,x,116,prime_becchu,7,7,0,8,3,705,c-,23,barrelspinner_remix,7,5,2,9,1,591,c-,20,bold_neo,11,9,2,9,3,972,s,65,prime_becchu,9,8,1,8,1,710,s+,86,heroshelter_replica,8,7,1,10,1,731,a-,49,sshooter_becchu,4,4,0,0,2,0,x,100
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime_becchu,7,7,0,8,3,705,c-,23,dynamo_becchu,13,11,2,9,2,792,s+,50,screwslosher,10,4,6,3,5,898,x,116,barrelspinner_remix,7,5,2,9,1,591,c-,20,bold_neo,11,9,2,9,3,972,s,65,prime_becchu,9,8,1,8,1,710,s+,86,heroshelter_replica,8,7,1,10,1,731,a-,49,sshooter_becchu,4,4,0,0,2,0,x,100
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_becchu,9,7,2,11,3,1171,a+,43,hokusai_becchu,9,9,0,7,4,1126,a,47,dualsweeper_custom,12,8,4,9,3,1294,a,29,splatroller_collabo,7,5,2,8,2,573,a+,60,hokusai_becchu,12,10,2,10,2,770,a+,96,prime_becchu,15,10,5,7,3,1082,a,43,sshooter,5,4,1,7,2,732,a-,20,dualsweeper,13,11,2,5,5,1480,a-,24
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,16,13,3,10,1,853,x,333,liter4k_scope,5,4,1,5,5,1275,x,84,sputtery_clear,8,6,2,6,3,918,x,147,splatroller,8,7,1,6,1,592,x,137,dualsweeper_custom,11,6,5,10,2,859,x,71,hydra_custom,16,12,4,6,3,920,x,191,bamboo14mk1,11,6,5,8,2,952,x,315,wakaba,8,3,5,6,3,935,x,101
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,305,bravo,FALSE,l3reelgun,12,8,4,6,3,1349,a-,57,longblaster_necro,10,9,1,7,2,720,a-,169,squiclean_b,5,5,0,10,3,768,a-,59,sharp_neo,17,14,3,9,0,905,a-,92,nzap89,6,3,3,8,1,867,a-,41,dynamo_becchu,14,13,1,11,2,1089,a-,49,barrelspinner_remix,7,4,3,7,4,1100,a-,61,sputtery,14,12,2,10,3,1038,a-,94
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,campingshelter_camo,9,5,4,10,3,1236,s+,218,maneuver_collabo,13,12,1,7,3,909,s+,89,variableroller_foil,9,6,3,11,2,851,s+,107,prime_becchu,13,8,5,7,4,1032,s+,38,dualsweeper_custom,7,6,1,6,2,957,s+,206,52gal_becchu,15,11,4,9,3,1199,s+,85,prime_collabo,13,8,5,6,4,1162,s+,47,pablo,12,10,2,10,4,942,s+,117
2020-07-23T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo_becchu,4,4,0,3,3,837,,109,bucketslosher,4,2,2,3,2,723,,18,bold,8,7,1,3,4,1270,,51,hydra_custom,6,3,3,2,2,652,,95,dualsweeper_custom,1,1,0,5,2,885,,57,jetsweeper,5,5,0,0,4,946,,237,hissen,4,3,1,5,2,835,,54,ochiba,3,2,1,6,1,765,,20
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,98,alpha,TRUE,dynamo_becchu,10,9,1,1,1,548,s+,50,screwslosher,7,3,4,1,1,500,x,116,prime_becchu,3,2,1,2,1,367,c-,23,barrelspinner_remix,2,1,1,3,0,189,c-,20,splatcharger,3,3,0,3,1,214,s+,57,pablo,3,2,1,3,1,355,c-,21,nzap85,2,2,0,5,0,452,b-,21,maneuver,0,0,0,4,1,407,c+,31
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,98,alpha,TRUE,prime_becchu,3,2,1,2,1,367,c-,23,dynamo_becchu,10,9,1,1,1,548,s+,50,screwslosher,7,3,4,1,1,500,x,116,barrelspinner_remix,2,1,1,3,0,189,c-,20,splatcharger,3,3,0,3,1,214,s+,57,pablo,3,2,1,3,1,355,c-,21,nzap85,2,2,0,5,0,452,b-,21,maneuver,0,0,0,4,1,407,c+,31
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,309,alpha,FALSE,l3reelgun,3,3,0,5,1,1061,a-,57,furo,5,5,0,7,2,1288,a-,49,96gal,5,5,0,5,2,787,a-,164,splatroller,13,12,1,8,2,867,a-,59,splatscope,12,5,7,4,2,787,a-,112,nzap85,12,10,2,8,3,1038,a-,169,bold,4,3,1,5,0,891,a-,72,dualsweeper_custom,10,6,4,8,3,1250,a-,141
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,campingshelter_camo,10,9,1,10,5,1100,s+,218,prime_becchu,7,7,0,4,2,821,s+,83,hokusai,8,6,2,6,1,741,s+,198,splatroller_collabo,5,4,1,7,2,633,s+,36,nzap85,11,6,5,5,2,919,s+,73,carbon_deco,16,13,3,9,1,732,s+,113,bamboo14mk1,4,1,3,2,4,939,s+,63,52gal,11,7,4,10,2,868,s+,66
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,dynamo_becchu,9,6,3,6,4,1180,x,109,52gal_becchu,8,6,2,8,3,1057,x,396,clashblaster_neo,18,15,3,8,2,809,x,281,h3reelgun_cherry,10,5,5,8,4,1066,x,138,splatroller,14,13,1,8,2,880,x,304,jetsweeper,2,2,0,7,1,714,x,181,wakaba,13,9,4,8,4,1234,x,95,kelvin525,9,6,3,9,4,1097,x,78
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,prime_becchu,13,12,1,8,1,1071,x,333,nautilus79,0,0,0,4,3,0,x,173,splatroller_becchu,4,4,0,6,2,0,s+,135,maneuver,2,2,0,11,1,0,a,53,dualsweeper_custom,4,4,0,6,4,0,s,104,sshooter_becchu,4,3,1,6,4,0,x,198,nautilus47,17,16,1,3,5,904,x,107,herospinner_replica,10,6,4,3,4,0,x,457
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,94,bravo,TRUE,dynamo_becchu,1,1,0,4,0,257,s+,50,prime_becchu,2,2,0,3,1,420,c-,23,screwslosher,0,0,0,3,1,480,x,116,barrelspinner_remix,0,0,0,5,0,121,c-,20,splatcharger,11,9,2,0,1,442,s+,73,h3reelgun_d,7,4,3,1,2,535,s+,80,liter4k,3,2,1,1,0,354,a,108,prime_collabo,1,0,1,1,2,467,a-,62
2020-07-23T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,94,bravo,TRUE,prime_becchu,2,2,0,3,1,420,c-,23,dynamo_becchu,1,1,0,4,0,257,s+,50,screwslosher,0,0,0,3,1,480,x,116,barrelspinner_remix,0,0,0,5,0,121,c-,20,splatcharger,11,9,2,0,1,442,s+,73,h3reelgun_d,7,4,3,1,2,535,s+,80,liter4k,3,2,1,1,0,354,a,108,prime_collabo,1,0,1,1,2,467,a-,62
2020-07-23T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,331,bravo,FALSE,dynamo_becchu,5,4,1,6,5,1196,x,109,clashblaster_neo,5,4,1,8,4,922,x,228,prime_becchu,7,6,1,8,4,678,x,70,h3reelgun_cherry,11,10,1,10,3,869,x,138,52gal_becchu,9,7,2,6,2,872,x,72,hokusai_hue,16,15,1,7,3,888,x,193,prime_becchu,10,8,2,7,2,1136,x,357,jetsweeper,8,2,6,4,3,739,x,181
