# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatcharger,1,1,0,1,1,567,,67,nzap89,4,4,0,1,4,1112,,34,jetsweeper,2,1,1,0,4,1008,,46,bold_neo,1,1,0,5,4,991,,56,momiji,1,1,0,1,3,1305,,38,hissen,3,3,0,3,2,893,,45,splatroller,2,2,0,2,2,682,,43,variableroller,1,1,0,1,2,610,,46
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,301,bravo,FALSE,liter4k,10,9,1,9,3,1007,x,263,momiji,8,7,1,10,7,1796,x,122,dualsweeper_custom,10,9,1,8,4,1243,x,218,octoshooter_replica,5,3,2,11,3,940,x,198,bamboo14mk1,6,5,1,8,4,1284,x,237,sshooter_collabo,16,13,3,6,6,1226,x,129,barrelspinner_remix,14,10,4,6,6,1163,x,242,sputtery_clear,17,10,7,8,4,1083,x,177
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,100,bravo,TRUE,hissen,4,4,0,5,0,338,b-,37,dynamo_becchu,0,0,0,1,2,559,b-,37,sshooter_becchu,5,4,1,4,1,380,b-,43,nzap85,0,0,0,5,0,310,b,70,sshooter_becchu,3,3,0,2,3,628,b,90,dualsweeper_custom,9,7,2,1,1,567,b,58,furo_deco,8,5,3,2,2,477,b-,69,hokusai_hue,1,0,1,3,2,235,b,64
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,6,6,0,3,2,862,,67,hissen,5,5,0,2,3,1028,,45,nzap89,2,1,1,3,3,972,,34,splatroller,1,0,1,2,1,671,,46,heroroller_replica,3,3,0,1,4,1094,,56,bold_neo,3,3,0,4,3,1002,,56,sshooter_becchu,3,3,0,3,2,849,,20,momiji,1,1,0,4,2,781,,38
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,308,bravo,FALSE,dualsweeper,21,12,9,9,5,1063,b-,16,nzap89,12,7,5,5,7,1203,b+,20,quadhopper_black,16,13,3,10,1,1067,b+,21,hissen,17,15,2,9,4,1027,b,23,nzap85,20,13,7,11,4,1271,b+,23,splatcharger,10,10,0,7,2,1084,b-,12,promodeler_mg,10,7,3,13,3,1047,b,19,maneuver,4,3,1,16,2,784,b-,22
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hissen,18,14,4,10,3,981,b-,37,prime_becchu,14,10,4,8,3,1025,b+,96,quadhopper_black,10,5,5,9,3,1013,b-,39,nzap89,15,13,2,8,4,968,b+,103,furo,10,9,1,9,5,1473,b+,79,hissen_hue,15,13,2,8,4,1059,b-,44,nzap85,14,9,5,13,2,908,b,70,nzap89,5,4,1,12,2,729,b-,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,93,bravo,TRUE,dynamo_becchu,1,1,0,2,1,241,s+,169,jetsweeper_custom,1,1,0,2,2,429,s+,149,campingshelter_camo,2,1,1,3,1,372,x,189,nautilus79,1,1,0,3,1,147,x,103,bamboo14mk1,4,3,1,0,2,450,x,336,hydra_custom,3,2,1,1,1,285,x,231,dualsweeper_custom,2,2,0,1,0,261,x,99,liter4k,3,3,0,2,0,214,x,194
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dynamo,1,1,0,1,1,895,,67,nzap89,4,4,0,1,5,1299,,34,bold_neo,1,1,0,5,4,1238,,56,splatroller,2,2,0,4,1,655,,46,explosher,1,1,0,2,3,1126,,76,momiji,4,4,0,1,3,1018,,38,nzap85,4,4,0,2,3,956,,149,hissen,3,2,1,3,3,835,,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,244,alpha,TRUE,liter4k,5,1,4,3,5,1091,x,263,nzap85,7,4,3,8,3,908,x,97,carbon_deco,13,13,0,6,3,846,x,184,prime_becchu,12,12,0,6,3,833,x,90,dualsweeper_custom,6,5,1,7,3,1119,x,212,nzap85,12,6,6,8,4,1064,x,177,nautilus79,11,9,2,9,2,897,x,177,splatcharger,4,3,1,6,1,556,x,239
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,herospinner_replica,5,5,0,4,2,723,,264,maneuver,5,5,0,1,4,1045,,112,dynamo_tesla,4,2,2,2,3,885,,137,l3reelgun,9,8,1,4,0,785,,269,bold,4,4,0,8,2,1020,,119,nzap89,5,5,0,3,3,965,,362,sshooter_collabo,2,1,1,6,2,715,,85,splatscope,1,1,0,3,0,0,,121
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,300,bravo,FALSE,dynamo_becchu,2,2,0,9,3,799,s+,169,campingshelter_camo,2,1,1,7,4,1089,x,189,jetsweeper_custom,2,1,1,7,4,1015,s+,149,nautilus79,12,12,0,6,3,891,x,103,96gal,11,3,8,6,4,1128,x,182,splatscope_becchu,6,6,0,2,3,1037,s+,136,nzap85,9,6,3,2,4,991,s+,308,kelvin525,15,14,1,7,2,846,x,134
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,140,bravo,TRUE,dualsweeper,4,2,2,7,1,488,b-,16,splatcharger,4,4,0,4,1,598,b+,12,hissen,3,2,1,6,1,376,b+,33,nzap89,2,2,0,6,2,0,b+,20,wakaba,10,3,7,3,3,725,b,24,quadhopper_black,9,7,2,2,0,657,b+,21,barrelspinner,8,5,3,2,1,535,b-,16,hissen,13,8,5,3,2,481,b,23
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,313,alpha,FALSE,hissen,12,8,4,7,3,748,b-,37,heromaneuver_replica,12,12,0,6,7,1512,b,83,rapid_elite_deco,12,5,7,5,3,1334,b+,127,sshooter,15,12,3,5,5,1065,b-,113,furo,11,5,6,7,6,1799,b+,79,dualsweeper_custom,8,6,2,9,4,1273,b-,35,nzap89,11,8,3,9,4,996,b-,39,clashblaster_neo,7,4,3,12,2,592,b-,69
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,longblaster_custom,9,6,3,2,1,716,,67,hissen,6,4,2,2,3,948,,45,wakaba,3,3,0,2,3,843,,6,kugelschreiber_hue,2,2,0,4,1,546,,32,quadhopper_black,6,6,0,4,2,958,,67,nzap89,2,1,1,3,3,952,,34,momiji,3,1,2,2,3,929,,39,splatroller,2,2,0,6,0,437,,46
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,10,6,4,3,6,1253,x,263,bold_neo,10,8,2,4,15,2445,x,222,splatroller_collabo,12,9,3,7,5,880,x,158,clashblaster_neo,14,10,4,7,4,649,x,60,wakaba,8,3,5,8,7,1663,x,276,jetsweeper_custom,5,3,2,3,7,1364,x,140,parashelter_sorella,11,8,3,10,3,1111,x,223,carbon,8,7,1,12,1,706,x,198
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,15,13,2,4,5,1171,x,70,bucketslosher_soda,11,8,3,6,6,1539,x,290,nzap85,14,10,4,8,5,1516,x,258,h3reelgun,10,4,6,6,8,1476,x,244,furo,9,4,5,7,6,1792,x,78,wakaba,13,4,9,6,6,1594,x,108,longblaster,10,9,1,8,4,1124,x,215,quadhopper_black,8,7,1,14,1,983,x,222
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,234,alpha,TRUE,dynamo_becchu,7,4,3,5,2,737,s+,169,jetsweeper_custom,12,6,6,3,3,874,s+,149,campingshelter_camo,9,6,3,4,2,835,x,189,nautilus79,11,9,2,4,0,659,x,103,splatscope_collabo,7,7,0,3,3,920,x,203,parashelter_sorella,8,7,1,8,4,832,x,159,dualsweeper_custom,3,1,2,7,3,707,s,41,nzap85,4,1,3,7,3,627,a-,41
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,147,alpha,TRUE,dualsweeper,8,8,0,2,4,714,b-,16,quadhopper_black,9,8,1,4,2,866,b+,21,52gal,6,3,3,5,2,338,b-,24,hissen,1,0,1,5,1,316,b+,33,wakaba,4,3,1,4,2,819,b+,24,maneuver_collabo,8,7,1,6,0,568,b+,12,hotblaster,5,3,2,5,1,486,b-,12,jetsweeper,7,3,4,4,2,476,b+,19
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,explosher,8,5,3,0,2,911,,67,nzap89,4,3,1,2,4,1150,,34,splatspinner_becchu,4,4,0,3,3,1050,,82,promodeler_pg,6,3,3,4,2,810,,32,momiji,0,0,0,3,4,1123,,39,quadhopper_black,2,2,0,5,1,895,,67,hissen,5,5,0,4,3,859,,45,splatroller,2,2,0,3,3,820,,46
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,herospinner_replica,5,4,1,4,1,832,,265,promodeler_rg,4,4,0,4,3,1399,,132,pablo_permanent,3,1,2,2,3,1038,,36,splatcharger_becchu,5,5,0,3,2,788,,60,dualsweeper_custom,3,3,0,4,2,1178,,217,sharp_neo,3,2,1,4,2,1016,,54,splatroller_becchu,2,2,0,3,3,917,,297,nova_becchu,6,6,0,3,2,685,,67
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,180,alpha,TRUE,dynamo_becchu,6,4,2,2,2,655,s+,170,campingshelter_camo,6,6,0,2,2,816,x,189,jetsweeper_custom,4,3,1,0,4,627,s+,149,nautilus79,6,4,2,0,3,603,x,103,dualsweeper_custom,2,0,2,5,2,741,x,58,jetsweeper,1,1,0,3,3,590,s+,44,explosher,0,0,0,5,2,581,x,125,sshooter_becchu,3,3,0,4,2,571,x,359
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,14,12,2,5,4,997,x,70,dynamo_becchu,10,7,3,6,8,1613,x,193,barrelspinner_remix,4,3,1,6,7,1413,x,129,nzap85,5,3,2,9,2,960,x,113,splatspinner,10,7,3,6,7,1639,x,168,liter4k,4,4,0,4,5,1277,x,457,maneuver_collabo,9,8,1,5,3,1013,x,406,sshooter_collabo,8,7,1,10,2,974,x,242
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatspinner,8,6,2,0,3,714,,67,momiji,3,2,1,1,3,815,,39,nzap89,3,2,1,5,2,808,,34,splatspinner_becchu,8,6,2,3,3,751,,83,promodeler_pg,2,2,0,2,3,928,,32,sshooter,1,1,0,3,3,920,,46,quadhopper_black,4,3,1,6,1,787,,67,hissen,3,3,0,5,1,583,,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,263,bravo,TRUE,liter4k,3,1,2,4,4,1046,x,263,jetsweeper_custom,4,3,1,4,7,1290,x,585,furo,5,3,2,8,3,1067,x,179,sshooter_becchu,5,5,0,8,4,884,x,186,bold,13,10,3,3,6,1625,x,219,splatcharger_becchu,5,5,0,2,3,897,x,90,hydra,9,8,1,3,0,870,x,321,nzap85,6,1,5,4,4,869,x,241
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,300,bravo,FALSE,dynamo_becchu,8,7,1,8,4,806,s+,170,campingshelter_camo,10,4,6,6,4,1096,x,189,jetsweeper_custom,6,5,1,5,5,1083,s+,149,nautilus79,5,4,1,2,4,1074,x,103,nzap85,5,4,1,4,5,1252,x,226,barrelspinner_remix,7,6,1,3,3,1006,x,112,rapid_becchu,8,5,3,5,4,952,x,277,hissen_hue,8,6,2,8,3,929,s+,78
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,6,4,2,4,2,949,,68,momiji,4,3,1,2,4,1196,,39,nzap89,5,5,0,3,4,1116,,34,promodeler_pg,6,3,3,4,2,784,,32,promodeler_pg,4,3,1,4,4,1243,,43,sshooter,4,3,1,4,1,956,,46,dualsweeper_custom,5,3,2,3,2,918,,33,hissen,6,4,2,4,2,834,,45
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,herospinner_replica,3,3,0,4,2,812,,265,nzap89,5,2,3,4,3,876,,104,pablo_permanent,3,2,1,2,3,853,,28,maneuver_becchu,6,4,2,4,2,793,,39,promodeler_pg,8,5,3,4,4,1237,,58,variableroller_foil,3,1,2,2,3,840,,64,prime_becchu,4,4,0,0,3,768,,113,squiclean_a,4,4,0,5,1,708,,52
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,214,alpha,TRUE,nova,11,10,1,3,3,786,x,70,96gal,10,2,8,4,4,941,x,315,hydra_custom,8,4,4,2,4,842,x,198,maneuver_collabo,14,14,0,6,4,778,x,556,h3reelgun_d,5,2,3,5,4,1285,x,379,splatroller,6,5,1,7,1,699,x,342,liter4k,3,3,0,7,2,663,x,457,sshooter_collabo,7,5,2,11,1,586,x,166
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,183,alpha,TRUE,liter4k,7,3,4,4,4,911,x,263,sshooter_becchu,11,11,0,3,5,913,x,216,sputtery_clear,5,4,1,8,2,560,x,443,rapid_becchu,5,3,2,4,2,547,x,164,sharp_neo,11,8,3,5,1,780,x,196,rapid_becchu,5,2,3,4,3,712,x,126,sshooter_collabo,5,4,1,6,1,609,x,295,barrelspinner_remix,5,5,0,6,1,573,x,182
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,305,bravo,FALSE,dualsweeper_custom,8,4,4,8,3,1100,s+,199,nzap89,6,5,1,6,7,1701,s+,274,screwslosher_becchu,10,7,3,8,3,1187,s+,350,nzap85,11,8,3,6,5,1060,s+,227,promodeler_pg,9,8,1,3,7,1588,s+,251,nzap85,14,8,6,10,5,1313,s+,119,nzap89,7,5,2,7,7,1303,s+,147,splatscope,9,7,2,4,4,1107,s+,104
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,306,bravo,FALSE,longblaster_necro,13,11,2,7,6,1119,x,119,dualsweeper,13,10,3,9,8,1737,x,99,nzap85,11,4,7,11,5,1164,x,191,sputtery_clear,5,4,1,13,1,839,x,110,bold_neo,9,4,5,5,11,2196,x,161,furo,19,10,9,8,5,1457,x,352,jetsweeper_custom,18,11,7,6,2,1083,x,315,dualsweeper_custom,21,15,6,11,3,1067,x,219
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,soytuber,6,5,1,1,3,829,,68,nzap89,2,2,0,2,4,897,,35,dualsweeper_custom,3,3,0,2,2,786,,33,hissen,4,2,2,6,0,489,,45,nzap89,2,2,0,4,2,851,,43,sputtery_hue,4,3,1,3,3,779,,32,squiclean_a,4,4,0,1,3,773,,54,sshooter,2,2,0,4,2,767,,46
2020-07-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,245,alpha,TRUE,dynamo_becchu,6,3,3,4,4,1032,s+,170,jetsweeper_custom,4,3,1,4,5,1065,s+,149,campingshelter_camo,6,5,1,3,3,981,x,189,nautilus79,12,8,4,2,1,769,x,103,jetsweeper_custom,5,4,1,4,3,1039,x,148,nzap85,3,3,0,6,4,1008,s,420,dualsweeper_custom,3,3,0,4,3,953,x,447,parashelter_sorella,4,3,1,5,3,817,x,190
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nova,13,12,1,9,5,797,x,70,dualsweeper_custom,13,8,5,8,4,1385,x,297,variableroller_foil,12,9,3,7,6,1273,x,628,sshooter_becchu,12,11,1,8,5,1155,x,83,splatscope,7,6,1,6,1,1157,x,76,quadhopper_black,9,4,5,10,3,1147,x,68,splatroller,15,14,1,11,3,1082,x,400,nova,8,8,0,13,2,816,x,361
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,180,bravo,TRUE,liter4k,5,4,1,4,3,776,x,263,kugelschreiber_hue,1,1,0,5,2,851,x,179,prime_becchu,5,5,0,7,2,676,x,138,hokusai_becchu,4,3,1,9,0,510,x,86,promodeler_mg,7,4,3,4,4,929,x,86,nzap85,10,4,6,3,4,854,x,105,dynamo_becchu,8,7,1,3,4,726,x,99,hydra_custom,12,10,2,3,3,588,x,425
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,herospinner_replica,6,6,0,2,2,663,,265,bold,3,2,1,4,4,1111,,35,bold,0,0,0,4,2,917,,34,herocharger_replica,5,5,0,5,0,721,,103,promodeler_pg,5,3,2,5,1,1025,,102,bold,3,2,1,2,3,1003,,29,pablo,6,6,0,2,3,811,,126,heroroller_replica,5,4,1,4,2,734,,102
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,alpha,FALSE,dualsweeper_custom,10,7,3,5,4,1178,s+,199,heroshooter_replica,14,11,3,7,4,1299,s+,76,hydra_custom,7,3,4,4,4,953,s+,79,hotblaster,15,11,4,3,5,906,s+,487,nzap89,4,4,0,6,7,1293,s+,168,screwslosher_becchu,3,3,0,6,3,1169,s+,350,heroroller_replica,7,6,1,10,1,823,s+,96,prime,9,6,3,10,2,779,s+,232
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,hissen,3,2,1,4,2,619,,68,sshooter,5,3,2,3,2,879,,46,dualsweeper_custom,3,2,1,3,2,811,,33,maneuver_becchu,1,1,0,3,2,736,,32,nzap89,2,2,0,2,3,1003,,43,nzap89,6,5,1,3,3,888,,35,squiclean_a,5,3,2,0,3,705,,54,splatroller,3,3,0,3,1,523,,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster_necro,17,12,5,7,4,1003,x,119,sputtery_clear,9,6,3,8,7,1427,x,75,nzap85,12,10,2,8,4,1317,x,147,spygadget_becchu,13,5,8,6,4,1298,x,179,liter4k_scope,6,5,1,6,7,1279,x,151,momiji,11,5,6,9,5,1237,x,220,nzap85,14,10,4,9,4,1101,x,159,nova,10,9,1,9,3,909,x,78
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,5,2,3,10,3,940,x,263,dualsweeper_custom,15,13,2,6,6,1645,x,243,parashelter_sorella,11,6,5,7,5,1286,x,266,promodeler_mg,5,4,1,10,6,1279,x,86,nzap85,18,9,9,4,7,1612,x,102,screwslosher_becchu,11,7,4,3,6,1430,x,138,hotblaster_custom,10,5,5,6,4,989,x,217,dynamo_tesla,14,12,2,12,2,940,x,467
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,herospinner_replica,8,6,2,2,2,772,,265,jetsweeper,3,3,0,2,5,1115,,71,dualsweeper_custom,6,4,2,3,2,866,,277,bold,2,1,1,5,2,778,,79,sputtery_clear,4,4,0,2,2,1180,,94,splatroller_collabo,5,5,0,3,4,940,,191,hissen,2,1,1,3,3,809,,44,sshooter_becchu,2,2,0,6,1,527,,20
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,explosher,5,2,3,0,1,1043,,68,nzap89,2,1,1,3,4,1143,,35,nzap89,2,2,0,3,5,1139,,43,dualsweeper_custom,6,6,0,3,1,715,,33,promodeler_mg,3,3,0,4,4,1233,,45,squiclean_a,4,4,0,1,4,922,,54,sshooter,2,2,0,4,2,828,,46,maneuver_becchu,0,0,0,2,2,823,,32
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,281,bravo,TRUE,dualsweeper_custom,4,2,2,5,3,1042,s+,199,jetsweeper_custom,3,3,0,3,4,1080,s+,68,sshooter_collabo,10,9,1,7,3,981,s+,329,hissen_hue,7,6,1,13,1,750,s+,59,dualsweeper_custom,10,9,1,5,5,1519,s+,182,hydra_custom,13,9,4,3,4,926,s+,79,sshooter_becchu,4,4,0,8,4,880,s+,63,heroblaster_replica,9,6,3,4,1,702,s+,156
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,309,alpha,FALSE,longblaster_necro,10,6,4,11,2,699,x,119,furo,11,5,6,8,7,1620,x,198,spygadget_becchu,11,6,5,7,4,1393,x,179,parashelter_sorella,20,12,8,8,5,1158,x,433,spygadget_becchu,13,8,5,3,6,1514,x,128,sshooter_collabo,18,15,3,9,4,1332,x,163,rapid_becchu,19,9,10,6,5,1149,x,273,parashelter,8,2,6,11,3,1039,x,351
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,305,alpha,FALSE,liter4k,11,5,6,4,5,1184,x,263,sshooter_becchu,7,4,3,6,6,1172,x,186,screwslosher_becchu,10,8,2,5,3,1104,x,138,dualsweeper_custom,15,11,4,3,4,1090,x,413,prime_becchu,3,2,1,6,4,1360,x,198,clashblaster_neo,9,7,2,7,6,1074,x,221,heroshooter_replica,5,5,0,7,0,922,x,156,hydra_custom,6,4,2,8,4,907,x,285
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,herospinner_replica,7,5,2,0,3,829,,265,dynamo_tesla,10,8,2,3,3,971,,461,sputtery,5,4,1,2,1,887,,35,splatroller,4,3,1,3,2,769,,48,bold_7,2,2,0,6,4,1052,,37,pablo,3,2,1,3,1,951,,126,liter4k_scope,2,2,0,2,2,742,,113,52gal_becchu,3,2,1,9,0,456,,64
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,3,3,0,2,3,746,,68,nzap89,3,2,1,4,4,973,,35,bold_neo,4,3,1,4,3,751,,32,furo,4,4,0,4,2,696,,45,dualsweeper_custom,6,6,0,6,1,807,,33,sshooter,4,3,1,4,2,805,,46,splatscope,5,5,0,0,2,705,,54,nzap89,3,0,3,2,3,0,,43
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,315,alpha,FALSE,dualsweeper_custom,4,4,0,3,4,1043,s+,199,jetsweeper,11,10,1,5,8,1641,s+,117,nzap89,3,1,2,11,6,1332,s+,274,nzap85,10,7,3,8,4,1220,s+,159,dualsweeper_custom,8,6,2,7,6,1815,s+,182,jetsweeper,13,6,7,4,7,1426,s+,299,nzap85,11,5,6,7,5,1003,s+,34,hydra_custom,13,10,3,4,4,961,s+,79
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap89,5,3,2,0,6,1293,,68,bold_neo,12,10,2,1,5,1140,,33,bold_neo,6,5,1,3,4,1040,,32,splatscope,5,3,2,0,2,635,,54,furo_deco,1,1,0,4,2,1084,,136,momiji,0,0,0,6,2,960,,39,sshooter_becchu,2,1,1,5,3,918,,45,nzap89,2,2,0,6,2,883,,35
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,herospinner_replica,6,5,1,1,1,1043,,265,dynamo_tesla,10,7,3,2,3,945,,461,52gal_becchu,5,3,2,3,0,877,,65,sputtery,2,1,1,3,0,754,,36,sputtery,3,3,0,3,3,1321,,69,bold_7,3,3,0,4,2,1061,,37,nzap89,2,1,1,3,3,859,,33,sharp,2,2,0,6,1,675,,113
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,295,alpha,TRUE,nova,22,17,5,4,5,1099,x,70,bamboo14mk1,12,8,4,2,8,1373,x,291,nautilus79,9,8,1,5,5,835,x,329,longblaster,10,6,4,12,3,732,x,238,barrelspinner,7,6,1,5,5,1258,x,290,rapid,4,3,1,10,2,938,x,245,longblaster,12,10,2,9,2,880,x,224,sshooter_collabo,5,4,1,15,1,770,x,101
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,139,alpha,TRUE,sshooter_becchu,5,4,1,2,4,777,x,119,momiji,1,1,0,1,4,761,x,220,sputtery_clear,3,3,0,5,1,589,x,110,squiclean_g,4,3,1,1,2,553,x,131,bold_neo,3,3,0,2,3,720,x,198,sshooter_becchu,4,2,2,3,2,689,x,289,liter4k_scope,0,0,0,2,2,651,x,101,prime_becchu,5,4,1,4,1,572,x,135
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,liter4k,7,7,0,6,3,1178,x,263,dualsweeper_custom,10,9,1,3,5,1491,x,413,splatspinner,1,1,0,6,4,1016,x,110,splatroller,8,6,2,4,4,990,x,135,dualsweeper_custom,5,5,0,5,5,1512,x,235,dynamo_becchu,7,6,1,8,4,1232,x,99,hydra_custom,5,2,3,6,4,929,x,144,sputtery_hue,8,6,2,4,4,885,x,149
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatroller,8,8,0,5,0,513,,68,momiji,4,1,3,3,3,1000,,39,wakaba,6,3,3,1,3,825,,56,liter4k_custom,4,4,0,1,2,604,,54,dualsweeper_custom,4,4,0,4,2,824,,33,sharp_neo,2,2,0,2,2,771,,30,bold_neo,1,0,1,4,2,757,,32,hissen,4,4,0,6,1,618,,45
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,10,8,2,10,4,1142,x,119,bold_neo,7,4,3,8,6,1114,x,198,barrelspinner_remix,16,11,5,7,3,1062,x,290,hokusai_hue,15,13,2,7,3,663,x,312,sshooter_becchu,10,6,4,10,7,1521,x,289,bold_neo,9,8,1,8,6,1282,x,155,prime_becchu,9,8,1,10,1,842,x,135,heroroller_replica,11,10,1,8,1,641,x,147
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,herospinner_replica,4,3,1,3,3,913,,265,bold_7,4,4,0,6,0,902,,37,52gal_becchu,4,3,1,5,1,831,,65,kelvin525,2,1,1,4,3,824,,113,variableroller_foil,10,10,0,3,3,1044,,461,maneuver,2,1,1,1,3,953,,33,sputtery,4,4,0,3,0,885,,36,splatroller,3,3,0,5,1,741,,48
2020-07-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nzap85,5,4,1,2,2,1002,,152,nzap83,6,5,1,4,3,1029,,31,nzap85,3,3,0,6,2,849,,84,splatcharger,0,0,0,3,1,327,,4,nzap89,3,1,2,3,4,1068,,105,clashblaster_neo,6,6,0,3,3,748,,43,bottlegeyser_foil,8,7,1,2,2,682,,104,soytuber_custom,1,1,0,4,0,578,,163
2020-07-03T04:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1048,s+,199,wakaba,19,14,5,8,6,1455,s+,33,nzap89,10,5,5,6,6,1177,s+,317,hotblaster,10,10,0,11,2,834,s+,166,wakaba,11,5,6,8,6,1394,s+,259,prime_becchu,20,20,0,8,1,1181,s+,144,screwslosher_becchu,8,4,4,9,3,1116,s+,319,clashblaster_neo,7,3,4,9,3,735,s+,321
