# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,3,3,0,8,2,877,x,269,kugelschreiber_hue,13,11,2,6,3,991,x,112,hydra_custom,7,6,1,5,2,759,x,141,jetsweeper_custom,5,3,2,3,3,829,x,626,hissen,13,9,4,5,5,912,x,154,hydra_custom,7,5,2,5,3,770,x,146,hydra_custom,4,3,1,7,2,972,x,516,splatcharger,9,5,4,6,3,1076,x,143
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,15,12,3,5,3,1252,x,283,sputtery_clear,12,8,4,8,3,866,x,152,furo_deco,15,11,4,6,5,1754,x,358,jetsweeper_custom,15,7,8,3,4,1097,x,555,barrelspinner_remix,8,7,1,6,4,1053,x,173,dualsweeper_custom,13,7,6,9,2,927,x,104,bold,2,0,2,13,1,1053,x,545,furo,9,8,1,10,6,1804,x,233
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,11,10,1,5,2,908,x,179,96gal,6,5,1,7,4,1042,x,319,sshooter_collabo,15,12,3,7,4,1164,x,158,pablo_hue,7,6,1,7,3,962,x,380,sshooter_collabo,9,9,0,10,2,900,x,132,parashelter_sorella,12,8,4,8,3,899,x,92,sputtery_hue,7,5,2,12,1,0,x,202,jetsweeper,11,4,7,3,4,860,x,485
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,316,alpha,FALSE,96gal,14,6,8,8,4,1152,x,370,momiji,7,6,1,7,4,1211,x,105,herocharger_replica,10,10,0,4,2,619,x,216,dualsweeper_custom,12,10,2,9,2,1021,x,83,hydra_custom,5,3,2,7,2,761,x,99,bamboo14mk1,11,9,2,9,4,1041,x,178,quadhopper_black,10,10,0,6,4,944,x,207,bold,8,6,2,10,3,1335,x,297
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,137,alpha,TRUE,liter4k,2,1,1,2,1,482,x,269,pablo_permanent,8,7,1,5,1,554,x,200,jetsweeper,2,2,0,2,2,600,x,294,splatcharger,3,2,1,2,1,355,x,143,herocharger_replica,3,3,0,3,1,391,x,159,spygadget_becchu,3,1,2,2,2,461,x,150,hissen_hue,2,2,0,4,2,520,x,188,kugelschreiber_hue,5,5,0,3,1,355,x,112
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,rapid,13,7,6,6,3,1402,x,283,furo_deco,6,3,3,7,4,1587,x,169,sshooter_collabo,19,14,5,7,5,1072,x,248,dualsweeper_custom,12,8,4,10,5,1364,x,143,sputtery_clear,11,9,2,9,2,1074,x,152,dualsweeper_custom,9,6,3,6,3,1307,x,104,furo_deco,12,11,1,7,3,1759,x,358,parashelter_sorella,7,4,3,10,3,1118,x,189
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,23,alpha,TRUE,hydra_custom,0,0,0,1,0,20,x,179,bold_neo,1,0,1,0,1,269,x,225,hissen_hue,2,2,0,0,0,130,x,297,dualsweeper_custom,0,0,0,0,0,30,x,654,kugelschreiber_hue,1,1,0,1,0,88,x,435,splatroller,0,0,0,0,0,15,x,395,explosher_custom,0,0,0,1,0,20,x,467,,,,,,,,,
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,166,alpha,TRUE,bold_7,6,6,0,4,2,619,b+,45,quadhopper_black,6,5,1,6,0,447,b-,42,squiclean_b,6,6,0,3,1,381,b-,49,pablo,10,8,2,3,3,582,b,20,splatcharger,7,6,1,5,1,474,b-,28,maneuver,3,1,2,7,0,515,b-,28,dynamo,1,1,0,6,1,0,b-,22,bold_7,9,8,1,7,0,714,b,33
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,312,alpha,FALSE,liter4k,9,5,4,5,3,915,x,269,spygadget_becchu,11,5,6,8,3,839,x,150,dualsweeper_custom,17,14,3,8,3,1310,x,654,bold_neo,13,6,7,6,6,1579,x,225,hydra_custom,7,6,1,8,3,772,x,179,bold_7,10,9,1,8,3,1119,x,198,explosher_custom,5,3,2,7,4,1041,x,467,dualsweeper_custom,12,7,5,8,4,1147,x,369
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,312,bravo,FALSE,hydra_custom,7,6,1,8,3,772,x,179,bold_7,10,9,1,8,3,1119,x,198,explosher_custom,5,3,2,7,4,1041,x,467,dualsweeper_custom,12,7,5,8,4,1147,x,369,bold_neo,13,6,7,6,6,1579,x,225,dualsweeper_custom,17,14,3,8,3,1310,x,654,liter4k,9,5,4,5,3,915,x,269,spygadget_becchu,11,5,6,8,3,839,x,150
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,119,bravo,TRUE,96gal,4,2,2,3,2,471,x,370,nzap85,2,1,1,3,1,467,x,424,bold,3,1,2,6,0,431,x,139,dualsweeper_custom,5,5,0,2,1,546,x,34,nzap85,11,9,2,1,2,637,x,545,dualsweeper_custom,5,3,2,4,1,405,x,83,nzap89,1,1,0,1,2,476,x,168,l3reelgun_becchu,3,1,2,3,2,495,x,105
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,184,bravo,TRUE,barrelspinner_remix,10,5,5,5,1,693,x,35,prime_becchu,6,4,2,4,2,527,x,198,bold,6,5,1,7,3,838,x,582,sharp,10,6,4,7,1,754,x,217,l3reelgun_d,7,5,2,5,3,740,x,183,prime_becchu,9,6,3,3,2,777,x,259,sputtery_hue,10,9,1,6,2,618,x,109,bold,4,3,1,6,1,911,x,431
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,14,12,2,10,1,963,b+,45,splatscope_collabo,2,2,0,6,2,409,b-,49,clashblaster_neo,12,10,2,9,1,705,b-,33,prime,8,6,2,6,2,548,b-,17,variableroller,6,6,0,5,1,751,b,29,sputtery,9,8,1,9,1,568,b-,27,rapid_elite_deco,8,7,1,8,2,422,b+,62,bold,11,10,1,8,4,1151,b-,33
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,219,alpha,TRUE,96gal,4,4,0,6,2,753,x,370,nzap85,8,6,2,3,2,930,x,424,dualsweeper_custom,5,5,0,7,1,487,x,83,spygadget,2,1,1,9,0,699,x,180,spygadget_becchu,7,2,5,4,3,719,x,108,splatcharger,8,7,1,2,2,639,x,342,sshooter_collabo,12,11,1,6,4,773,x,248,dualsweeper_custom,7,5,2,4,1,699,x,34
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,305,alpha,FALSE,rapid,14,7,7,8,3,1186,x,283,dualsweeper_custom,14,11,3,7,2,1239,x,315,barrelspinner_remix,13,7,6,3,4,1262,x,384,bold,9,7,2,11,0,943,x,139,parashelter_sorella,7,4,3,9,4,1185,x,189,kugelschreiber_hue,12,8,4,5,4,1114,x,134,longblaster_necro,11,9,2,8,4,992,x,230,bold,9,8,1,10,3,1331,x,388
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,325,bravo,FALSE,barrelspinner_remix,13,8,5,8,3,1257,x,35,sputtery_hue,9,8,1,8,1,0,x,109,bucketslosher_deco,11,6,5,9,3,1254,x,77,jetsweeper_custom,14,10,4,9,2,1235,x,91,splatscope,13,13,0,5,3,1190,x,508,bold,7,4,3,12,0,1133,x,431,quadhopper_black,16,10,6,9,4,1306,x,237,dualsweeper_custom,12,7,5,7,3,1241,x,213
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,325,bravo,FALSE,jetsweeper_custom,14,10,4,9,2,1235,x,91,barrelspinner_remix,13,8,5,8,3,1257,x,35,sputtery_hue,9,8,1,8,1,0,x,109,bucketslosher_deco,11,6,5,9,3,1254,x,77,splatscope,13,13,0,5,3,1190,x,508,bold,7,4,3,12,0,1133,x,431,quadhopper_black,16,10,6,9,4,1306,x,237,dualsweeper_custom,12,7,5,7,3,1241,x,213
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,8,5,3,8,2,743,x,179,octoshooter_replica,11,10,1,7,2,887,x,193,sputtery_clear,2,0,2,12,1,714,x,193,hissen,15,12,3,8,3,1078,x,301,sputtery_clear,11,10,1,7,4,1290,x,351,96gal_deco,12,11,1,10,3,873,x,709,splatcharger,8,6,2,6,2,621,x,143,wakaba,14,8,6,4,5,1066,x,88
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,8,6,2,8,2,996,x,269,furo_deco,15,6,9,5,5,1890,x,320,dynamo_becchu,10,8,2,5,6,1340,x,452,prime_becchu,7,6,1,8,2,976,x,312,explosher_custom,6,5,1,5,3,1468,x,467,bold,7,3,4,10,2,1132,x,274,dualsweeper_custom,9,8,1,8,2,1125,x,373,herospinner_replica,16,10,6,3,5,1376,x,345
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,162,alpha,TRUE,96gal,4,4,0,3,2,595,x,370,splatcharger,9,8,1,2,1,722,x,342,sshooter_collabo,4,4,0,5,1,506,x,207,nova,10,6,4,2,2,605,x,171,dualsweeper_custom,2,2,0,8,0,409,x,83,dynamo_becchu,5,4,1,6,1,595,x,256,sshooter_becchu,3,3,0,2,2,380,x,99,nautilus79,5,3,2,6,1,502,x,88
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,118,alpha,TRUE,bold_7,7,4,3,1,2,463,b+,45,splatcharger,7,7,0,2,1,435,b-,28,furo,2,2,0,3,0,353,b-,30,sharp_neo,3,2,1,1,1,397,b+,43,quadhopper_black,2,1,1,5,1,395,b-,42,bold_7,3,3,0,2,0,0,b,33,prime,2,1,1,5,1,224,b-,17,hokusai_becchu,1,1,0,3,1,0,b,51
2020-07-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,furo,3,2,1,3,3,942,,283,wakaba,3,1,2,3,2,821,,301,liter4k,1,1,0,2,3,776,,138,96gal,5,4,1,4,2,770,,537,sshooter_becchu,5,5,0,1,4,1003,,219,jetsweeper_custom,6,4,2,2,3,827,,347,prime,4,2,2,2,3,810,,41,dynamo_tesla,4,1,3,4,2,615,,153
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,233,alpha,TRUE,bold_7,8,6,2,7,3,824,b+,45,furo,8,6,2,7,1,673,b-,30,sharp,1,1,0,9,0,523,b-,32,nautilus79,9,8,1,9,1,373,b,39,octoshooter_replica,13,11,2,4,2,529,b,50,sputtery_hue,9,6,3,6,1,774,b,34,liter4k_scope,5,5,0,3,2,531,b-,50,furo_deco,10,10,0,8,0,647,b-,32
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,9,6,3,6,5,1146,x,179,sputtery_clear,5,3,2,13,2,905,x,193,nzap89,7,5,2,12,2,923,x,243,bold_7,8,7,1,8,3,1210,x,410,pablo,17,15,2,4,6,1422,x,438,nzap85,13,7,6,4,4,1175,x,165,heromaneuver_replica,12,6,6,7,2,919,x,97,dualsweeper,13,10,3,6,3,987,x,535
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,96gal,11,7,4,9,5,1223,x,370,prime_becchu,8,5,3,10,0,613,x,282,sputtery,11,10,1,11,4,1111,x,247,dynamo_becchu,8,6,2,7,5,1377,x,256,splatcharger,7,5,2,4,4,1355,x,342,nova,15,8,7,8,0,970,x,171,prime_becchu,19,14,5,7,2,1035,x,112,dualsweeper_custom,11,10,1,9,2,1216,x,83
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,devon,318,alpha,FALSE,liter4k,6,4,2,7,2,812,x,269,dualsweeper_custom,10,8,2,8,3,1099,x,654,dynamo_becchu,4,4,0,10,1,742,x,452,bottlegeyser_foil,17,15,2,6,3,874,x,345,sshooter_becchu,6,5,1,7,6,1206,x,99,dualsweeper_custom,11,10,1,9,2,719,x,373,herospinner_replica,17,14,3,5,5,1161,x,345,explosher_custom,5,2,3,10,1,678,x,467
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,jetsweeper_custom,11,7,4,8,2,868,x,91,dualsweeper_custom,15,13,2,12,2,960,x,264,momiji,6,3,3,4,8,2124,x,387,splatroller,11,9,2,10,2,766,x,218,kelvin525_deco,8,7,1,13,1,645,x,171,nzap89,6,5,1,8,4,1408,x,168,nova,17,12,5,6,4,1100,x,220,hydra_custom,11,9,2,5,4,1157,x,516
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,11,9,2,11,1,909,a+,72,sshooter_collabo,15,10,5,4,3,1076,a-,35,sshooter_becchu,14,9,5,8,5,1290,a,38,hydra,14,10,4,6,2,887,a-,55,splatroller,8,6,2,10,0,460,a-,59,furo,14,11,3,9,3,1438,a+,37,wakaba,9,5,4,10,4,1217,a+,99,sshooter,9,7,2,9,2,1131,a,40
2020-07-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,4,4,0,1,2,699,,283,squiclean_b,7,7,0,1,3,942,,391,sharp_neo,0,0,0,2,2,794,,110,nzap85,1,0,1,4,1,583,,220,dualsweeper_custom,3,3,0,0,2,776,,131,nzap85,2,0,2,3,3,762,,20,ochiba,1,1,0,3,2,708,,80,prime_becchu,5,4,1,5,0,550,,126
2020-07-07T18:00:00+00:00,5.2.2,gachi,standard,hoko,ama,325,bravo,FALSE,bold_7,12,11,1,9,4,1427,b+,45,furo_deco,16,11,5,11,0,889,b-,42,sharp,9,5,4,13,1,603,b-,32,squiclean_a,15,11,4,8,4,1172,b-,18,furo,19,16,3,6,4,1450,b-,30,bold_7,9,6,3,11,1,990,b-,50,nzap85,12,10,2,10,1,976,b-,28,furo_deco,11,9,2,11,0,694,b-,32
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,manta,318,alpha,FALSE,hydra_custom,9,7,2,8,2,701,x,179,wakaba,7,2,5,2,8,1504,x,88,spygadget_becchu,12,4,8,6,4,1205,x,108,nzap85,9,8,1,5,4,994,x,329,splatroller,12,11,1,9,2,1097,x,405,screwslosher_becchu,7,1,6,6,0,1187,x,149,jetsweeper_custom,7,5,2,3,5,1177,x,322,sputtery_clear,4,4,0,3,2,995,x,170
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,3,3,0,3,1,700,,283,bold,1,1,0,3,2,1418,,188,nzap89,5,3,2,3,3,932,,74,rapid_becchu,4,2,2,1,1,688,,243,promodeler_mg,1,1,0,0,6,1530,,374,jetsweeper_custom,4,4,0,1,3,891,,347,bold_7,4,4,0,5,4,833,,185,wakaba,5,1,4,3,3,757,,22
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,315,bravo,FALSE,jetsweeper_custom,6,4,2,9,2,794,s+,91,splatroller,12,11,1,7,3,769,s+,117,hokusai_becchu,6,6,0,7,2,738,s+,64,rapid_becchu,9,5,4,8,3,854,s+,57,splatroller,7,3,4,9,2,743,s+,91,clashblaster_neo,12,10,2,7,2,432,s+,69,nzap89,10,8,2,7,4,1046,s+,58,hydra,13,10,3,4,2,912,s+,158
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,2,2,0,3,2,676,,283,sharp_neo,1,1,0,2,2,937,,110,l3reelgun_becchu,6,4,2,3,2,801,,184,hokusai,4,4,0,1,3,794,,261,variableroller_foil,3,1,2,3,3,910,,399,bold,2,2,0,4,2,762,,50,explosher_custom,5,5,0,1,1,760,,440,promodeler_mg,2,1,1,4,2,738,,46
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,96gal,5,2,3,0,3,896,,283,dualsweeper_custom,4,3,1,1,3,904,,297,momiji,4,2,2,6,2,876,,102,longblaster_necro,6,5,1,5,1,520,,361,liter4k_scope,6,5,1,2,3,923,,60,bold_neo,3,2,1,3,3,831,,36,sharp,7,5,2,3,2,652,,555,maneuver_becchu,1,0,1,4,1,563,,22
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,5,5,0,4,2,761,,45,splatroller,5,5,0,1,3,823,,3,splatroller_becchu,3,3,0,2,2,512,,20,herocharger_replica,4,4,0,1,0,433,,42,wakaba,1,1,0,6,0,664,,1,carbon_deco,4,4,0,5,1,533,,46,maneuver,4,3,1,3,1,524,,4,sshooter_becchu,0,0,0,4,1,449,,9
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,7,6,1,8,2,1104,x,323,liter4k_scope_custom,6,6,0,2,0,956,x,90,dualsweeper_custom,14,9,5,7,3,1199,x,122,sshooter_collabo,12,11,1,9,2,836,x,161,dualsweeper_custom,10,10,0,8,4,1318,x,179,nzap89,4,4,0,11,3,958,s+,95,barrelspinner_remix,3,2,1,9,3,801,x,107,sharp,15,10,5,4,6,835,x,150
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,octoshooter_replica,16,11,5,2,4,1120,a,241,prime_becchu,10,7,3,6,3,890,a-,67,splatroller,11,10,1,8,3,950,a-,58,hokusai_becchu,9,5,4,9,1,606,a-,78,dynamo_becchu,13,10,3,5,3,1005,a,74,nzap89,5,4,1,11,1,686,a-,267,campingshelter_sorella,4,2,2,8,2,772,a,337,wakaba,11,9,2,9,4,1030,a+,72
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,96gal,4,4,0,2,2,956,,283,bold_neo,2,2,0,1,4,965,,36,liter4k_scope,6,4,2,2,1,647,,60,sharp_neo,1,1,0,4,2,568,,389,wakaba,2,2,0,1,4,982,,62,momiji,1,1,0,6,3,909,,102,bold,0,0,0,2,2,760,,22,rapid_elite_deco,1,1,0,3,3,636,,125
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,hydra,4,3,1,3,1,610,,400,bold,1,1,0,6,2,902,,119,dualsweeper_custom,4,4,0,2,2,836,,340,ochiba,2,1,1,3,3,756,,241,wakaba,5,3,2,2,3,915,,64,herospinner_replica,5,5,0,3,1,648,,198,splatroller,2,2,0,3,1,647,,226,jetsweeper_custom,5,4,1,1,2,635,,135
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,96gal,3,3,0,3,3,945,,283,liter4k_scope,3,3,0,1,3,908,,60,wakaba,5,2,3,5,3,793,,62,rapid_elite_deco,5,3,2,3,2,729,,125,barrelspinner,6,4,2,1,3,1173,,91,bold,1,0,1,3,2,754,,22,nautilus79,5,5,0,4,1,736,,295,kugelschreiber,3,2,1,4,1,448,,26
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,9,8,1,8,0,953,x,323,liter4k_scope_custom,13,10,3,3,0,1039,x,90,bucketslosher_deco,12,10,2,6,4,1077,x,122,sshooter_collabo,11,8,3,8,2,898,x,161,spygadget,10,5,5,5,6,1135,s+,198,octoshooter_replica,14,12,2,12,1,741,x,112,explosher,9,5,4,9,4,1304,x,73,96gal,5,3,2,10,2,893,x,132
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,manta,315,alpha,FALSE,octoshooter_replica,15,13,2,5,1,1247,a,241,nautilus79,3,3,0,5,3,631,a-,87,nzap85,14,11,3,6,4,1107,a-,46,carbon_deco,12,9,3,7,4,1074,a-,86,spygadget_sorella,4,3,1,7,4,970,a-,69,promodeler_pg,6,5,1,8,5,1594,a,286,kelvin525_deco,7,5,2,10,1,591,a-,69,52gal_becchu,11,9,2,11,2,1005,a,85
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,hydra,4,4,0,2,2,669,,400,splatroller,10,8,2,3,3,848,,226,ochiba,2,2,0,3,2,776,,241,splatscope_collabo,1,1,0,2,1,765,,198,bold,4,4,0,4,3,1041,,119,dualsweeper_custom,1,1,0,4,2,852,,64,explosher_custom,1,1,0,4,1,794,,256,splatroller,5,4,1,4,0,376,,161
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,96gal,2,2,0,2,3,1011,,283,furo,4,4,0,4,3,1206,,303,wakaba,5,0,5,4,3,774,,62,rapid_elite_deco,3,2,1,5,2,598,,125,liter4k_scope,3,1,2,1,4,1140,,60,maneuver_becchu,0,0,0,1,2,951,,22,kugelschreiber,7,7,0,3,2,707,,26,hokusai_hue,6,6,0,3,3,640,,408
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,170,alpha,TRUE,jetsweeper_custom,3,3,0,2,1,709,x,91,maneuver_collabo,12,12,0,3,2,533,x,347,h3reelgun_d,3,1,2,3,3,743,s+,78,heromaneuver_replica,2,2,0,4,2,572,s+,101,nzap89,7,3,4,7,1,563,s,37,dualsweeper_custom,6,5,1,5,2,737,x,44,splatscope,4,3,1,2,1,358,s+,113,barrelspinner_remix,2,1,1,4,2,763,b,48
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,hydra,6,6,0,1,1,623,,400,ochiba,1,0,1,1,4,1009,,241,explosher_custom,2,1,1,2,2,835,,256,nova,11,10,1,3,1,558,,204,promodeler_mg,0,0,0,6,4,1011,,297,promodeler_mg,2,2,0,5,3,884,,188,bucketslosher_soda,2,2,0,5,1,589,,23,nautilus47,5,3,2,4,1,531,,199
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,octoshooter_replica,12,10,2,7,3,931,a,241,dualsweeper_custom,5,2,3,5,0,635,a,54,96gal,9,5,4,9,3,1060,a-,45,carbon_deco,11,11,0,7,2,612,a-,41,squiclean_g,4,4,0,8,0,511,a-,87,sputtery_hue,13,11,2,8,2,687,a-,46,heroroller_replica,8,8,0,7,3,841,a-,68,nzap85,11,5,6,5,5,1432,a,299
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,jetsweeper_custom,6,6,0,12,1,1099,x,91,maneuver_collabo,16,14,2,11,2,751,x,347,heromaneuver_replica,5,4,1,15,3,1064,s+,101,h3reelgun_d,4,0,4,9,2,1212,s+,78,carbon_deco,21,20,1,10,1,729,x,475,rapid_becchu,18,11,7,5,2,1001,x,505,h3reelgun_d,17,10,7,4,4,1432,x,257,bamboo14mk1,8,6,2,5,3,1518,x,293
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,4,3,0,3,724,,400,promodeler_mg,2,1,1,1,4,1087,,188,nzap85,14,12,2,2,2,899,,22,nautilus47,8,5,3,0,3,856,,199,nzap85,3,2,1,5,3,927,,108,promodeler_mg,0,0,0,6,2,803,,31,sputtery_clear,1,1,0,6,1,677,,90,dualsweeper,0,0,0,5,1,624,,23
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,307,alpha,FALSE,octoshooter_replica,8,6,2,5,2,802,a,241,heroroller_replica,8,7,1,7,1,529,a-,68,dualsweeper,11,5,6,6,3,897,a,279,squiclean_g,9,6,3,6,2,488,a-,47,dualsweeper_custom,4,2,2,6,0,708,a,54,heroroller_replica,13,13,0,7,0,666,a,53,nzap85,3,1,2,5,2,0,a,299,barrelspinner_remix,9,7,2,9,1,541,a-,87
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,123,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,526,x,91,maneuver_collabo,6,5,1,4,1,303,x,347,dynamo_becchu,2,2,0,5,1,505,s+,101,nzap85,1,1,0,5,1,443,s+,78,nzap85,8,4,4,3,2,639,x,151,octoshooter_replica,7,6,1,2,1,519,x,135,quadhopper_black,6,4,2,2,1,446,x,207,herocharger_replica,5,3,2,2,1,483,x,125
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,3,1,2,4,1,601,,45,momiji,1,1,0,1,4,1038,,29,carbon_deco,7,7,0,2,2,660,,37,splatroller_collabo,2,2,0,4,1,624,,12,wakaba,3,2,1,1,2,976,,3,wakaba,2,2,0,3,3,776,,2,maneuver,3,3,0,2,2,711,,32,splatroller_collabo,3,3,0,5,1,611,,23
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,305,bravo,FALSE,octoshooter_replica,6,6,0,7,2,833,a,241,prime_becchu,7,4,3,11,2,666,a-,59,herocharger_replica,7,7,0,8,2,656,a-,189,promodeler_pg,9,9,0,10,3,1106,a,115,bottlegeyser_foil,4,2,2,4,2,954,a+,70,octoshooter_replica,11,8,3,6,2,1007,a-,49,bucketslosher_deco,18,17,1,6,1,844,a,53,sputtery,8,7,1,10,1,687,a-,38
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,90,alpha,TRUE,jetsweeper_custom,5,3,2,0,1,364,x,91,maneuver_collabo,6,6,0,2,1,333,x,347,sharp_neo,3,3,0,3,0,263,s+,78,heromaneuver_replica,1,0,1,2,2,415,s+,101,prime_becchu,3,3,0,4,0,340,s+,171,hydra_custom,3,3,0,4,0,219,x,192,furo,2,1,1,4,0,249,s,40,carbon,0,0,0,0,0,0,s,107
2020-07-07T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,199,bravo,TRUE,jetsweeper_custom,5,2,3,5,2,568,x,91,maneuver_collabo,13,12,1,7,0,445,x,347,sharp_neo,5,2,3,6,2,0,s+,78,hissen,3,3,0,8,1,680,s+,101,splatroller,14,11,3,4,2,835,s+,190,hydra,10,6,4,5,2,429,x,213,splatroller,6,4,2,6,0,846,x,335,prime_becchu,5,5,0,4,2,788,s+,70
2020-07-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,5,4,1,0,3,796,,400,maneuver_becchu,8,8,0,2,2,883,,59,liter4k_custom,1,1,0,1,2,652,,153,splatscope,2,1,1,2,1,490,,170,splatspinner_collabo,0,0,0,6,2,927,,568,bold_7,2,2,0,4,1,779,,229,squiclean_g,2,1,1,4,1,481,,113,splatcharger_collabo,2,2,0,1,1,444,,172
2020-07-07T20:00:00+00:00,5.2.2,gachi,standard,asari,manta,307,bravo,FALSE,octoshooter_replica,11,8,3,4,2,1109,a,241,splatroller,13,12,1,9,2,777,a-,47,bold_neo,5,5,0,8,4,826,a,86,dualsweeper_custom,7,4,3,6,4,1338,a,99,furo_deco,6,5,1,7,1,1022,a,53,bold,8,8,0,5,1,1404,a+,103,nzap89,11,8,3,7,3,834,a+,79,promodeler_mg,6,4,2,10,3,978,a+,502
