# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,302,alpha,FALSE,barrelspinner_remix,7,7,0,3,3,1140,a-,27,nzap89,9,6,3,7,3,1254,a+,167,prime_becchu,15,12,3,5,1,757,a+,192,nzap89,8,6,2,9,2,1278,a,41,splatroller,9,9,0,8,4,805,a,60,prime_becchu,7,7,0,9,3,937,a+,63,furo,6,2,4,8,5,1398,a,27,nzap89,9,6,3,6,6,1300,a+,275
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,rapid,7,5,2,7,2,1215,s,60,hydra_custom,2,0,2,8,2,691,s,180,96gal,10,8,2,3,7,1719,s,44,sshooter_collabo,5,5,0,9,4,872,s,275,splatcharger,5,4,1,4,1,745,s,90,jetsweeper,7,7,0,4,5,1019,s,97,bold,8,7,1,7,7,1738,s,136,nzap89,10,9,1,3,6,1382,s,195
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,172,bravo,TRUE,dualsweeper,6,3,3,4,5,908,x,535,dualsweeper,4,1,3,5,3,663,x,403,splatroller,3,2,1,6,1,507,a+,94,prime_becchu,5,5,0,6,2,730,x,292,sshooter_becchu,5,4,1,3,4,1051,x,257,bottlegeyser_foil,8,7,1,3,3,825,x,177,bamboo14mk1,5,3,2,1,3,779,x,500,hotblaster,7,7,0,4,2,563,s+,169
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,267,alpha,TRUE,barrelspinner_remix,6,6,0,4,4,1179,a,27,nzap89,10,8,2,9,2,939,a+,275,bold,13,13,0,6,2,1334,a,497,prime_becchu,6,5,1,5,2,805,a+,137,bold,10,9,1,8,1,1058,a+,66,nzap85,7,5,2,9,2,855,a+,205,jetsweeper,5,3,2,9,3,835,a+,165,furo,9,7,2,6,5,1303,a,38
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid,7,6,1,6,3,995,s,60,jetsweeper,7,5,2,7,6,1335,s,39,nzap85,11,9,2,7,4,1299,s,97,96gal,11,6,5,5,5,1336,s,44,jetsweeper,11,9,2,7,6,1174,s,97,dualsweeper_custom,11,6,5,6,3,1127,s,164,nzap89,6,3,3,4,6,1492,s,195,sharp,10,7,3,9,3,1011,s,98
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,89,alpha,TRUE,dualsweeper,8,5,3,0,2,500,x,535,campingshelter_camo,4,3,1,1,1,386,x,149,octoshooter_replica,4,3,1,2,0,246,x,195,dualsweeper,3,2,1,4,0,192,x,403,splatcharger,0,0,0,4,0,231,x,334,liter4k,2,2,0,2,2,373,x,397,bamboo14mk1,1,1,0,3,1,427,x,500,hotblaster,4,3,1,4,0,301,s+,169
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,9,7,2,9,3,1078,x,377,sharp,13,8,5,10,3,1042,x,317,kelvin525_becchu,11,9,2,9,3,1003,x,176,sshooter_becchu,8,5,3,7,4,1034,x,217,sharp,14,11,3,5,3,904,x,177,bold_neo,12,7,5,9,1,713,x,290,nzap85,12,8,4,7,2,1030,x,315,furo_deco,8,8,0,8,5,1730,x,260
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,112,alpha,TRUE,dualsweeper,4,1,3,1,2,521,x,535,variableroller_foil,8,6,2,0,3,716,s+,84,nzap85,3,1,2,1,2,478,x,344,dualsweeper,4,4,0,1,1,409,x,403,quadhopper_black,2,1,1,4,2,511,x,175,campingshelter,0,0,0,4,1,402,x,224,sputtery_clear,0,0,0,3,2,519,s+,204,barrelspinner_remix,2,2,0,1,2,510,s,143
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,105,alpha,TRUE,barrelspinner_remix,6,4,2,1,1,471,a,27,sshooter_collabo,5,5,0,1,1,444,a+,112,splatroller,2,1,1,4,1,282,a-,169,furo,3,2,1,1,2,473,a+,282,prime_becchu,0,0,0,4,0,231,a+,115,furo,2,1,1,3,1,388,a,38,parashelter,4,4,0,3,0,334,a+,162,variableroller_foil,2,2,0,2,2,495,a+,303
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,rapid,10,7,3,6,3,1026,s,60,wakaba,8,3,5,8,3,1130,s,59,bold,6,6,0,7,1,1236,s,297,dualsweeper,11,9,2,5,4,1565,s,38,nzap89,9,6,3,8,6,1299,s,77,splatscope,6,5,1,3,1,1118,s,143,dualsweeper_custom,8,7,1,6,2,1016,s,52,momiji,8,7,1,8,2,1172,s,410
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,dualsweeper,3,0,3,0,2,380,x,535,dualsweeper_custom,3,2,1,0,1,383,x,403,splatspinner,8,6,2,0,2,642,x,278,bamboo14mk1,4,3,1,2,1,424,x,587,h3reelgun_d,2,1,1,4,1,433,x,521,nzap85,0,0,0,3,1,388,x,412,variableroller_foil,0,0,0,3,1,386,s+,85,nzap85,1,1,0,2,2,403,x,344
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,323,alpha,FALSE,bold_7,10,9,1,8,3,1119,x,377,splatroller,11,10,1,6,1,1121,x,82,52gal,15,11,4,6,6,1222,x,297,longblaster,10,6,4,11,2,1218,x,181,sharp,11,5,6,10,3,1046,x,317,bold_neo,9,8,1,9,4,1004,x,290,furo_deco,12,10,2,10,5,1750,x,260,sshooter_becchu,9,8,1,7,4,1006,x,217
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,309,alpha,FALSE,barrelspinner_remix,9,8,1,8,3,762,a,27,wakaba,9,4,5,6,5,1131,a,38,furo,6,5,1,10,4,1089,a,178,clashblaster_neo,10,8,2,8,4,970,a+,35,hissen,10,8,2,7,1,927,a+,161,sshooter,9,6,3,10,1,703,a,25,bamboo14mk1,13,10,3,4,5,1140,a-,18,longblaster_necro,13,8,5,4,4,991,a,24
2020-07-01T02:00:00+00:00,5.2.2,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,dualsweeper,9,6,3,6,6,1433,x,535,dualsweeper_custom,14,10,4,7,5,1486,x,403,splatroller_collabo,6,6,0,9,3,948,s,180,prime_becchu,2,1,1,8,2,894,s,187,jetsweeper_custom,12,8,4,3,5,1390,x,120,prime_becchu,8,7,1,5,3,1241,s+,61,nzap85,11,8,3,10,3,1246,s+,111,splatscope,9,7,2,5,5,1039,x,284
2020-07-01T02:00:00+00:00,5.2.2,gachi,standard,hoko,devon,156,alpha,TRUE,rapid,10,4,6,3,2,638,s,60,pablo,6,5,1,3,2,683,s,109,dualsweeper_custom,8,6,2,3,1,600,s,52,bold,5,5,0,5,1,529,s,297,wakaba,5,4,1,6,1,686,s,59,dynamo_tesla,6,6,0,5,1,448,s,198,dualsweeper,3,2,1,4,2,562,s,38,bold_neo,3,2,1,6,2,627,s,267
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,bold_7,10,7,3,8,3,903,x,377,dualsweeper_custom,16,12,4,4,4,1333,x,69,parashelter_sorella,8,7,1,10,2,862,x,230,ochiba,9,5,4,9,1,1147,x,207,barrelspinner_remix,10,7,3,7,1,718,x,408,carbon_deco,16,14,2,6,3,929,x,156,sharp_neo,5,4,1,7,2,1203,x,258,bold,7,6,1,11,2,1206,x,197
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,321,bravo,FALSE,bold_7,7,6,1,9,3,1213,x,377,wakaba,14,11,3,6,9,1794,x,337,dualsweeper_custom,7,6,1,9,3,1552,x,290,campingshelter_camo,10,3,7,11,1,1056,x,177,carbon_deco,16,13,3,6,3,1183,x,511,splatscope,14,8,6,6,3,992,x,212,nzap85,10,7,3,5,6,1647,x,113,bold_7,10,7,3,9,3,1279,x,139
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,312,bravo,FALSE,bamboo14mk1,5,3,2,7,5,1314,x,86,sshooter_collabo,6,6,0,9,1,933,x,164,ochiba,10,7,3,7,4,1519,x,207,nzap85,17,8,9,5,6,1519,x,128,sputtery_clear,13,8,5,7,3,1286,x,229,wakaba,9,3,6,3,6,1548,x,110,nzap85,14,10,4,5,6,1636,x,176,52gal_becchu,9,7,2,9,2,953,x,105
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,259,alpha,TRUE,bold_7,10,4,6,5,3,929,x,377,nautilus79,11,10,1,5,3,774,x,171,sshooter_becchu,10,9,1,6,3,805,x,335,dualsweeper_custom,14,10,4,6,3,1074,x,232,h3reelgun_d,2,0,2,9,1,769,x,118,bucketslosher_soda,6,4,2,9,2,871,x,357,dynamo_becchu,13,12,1,7,2,1070,x,207,bold_neo,5,5,0,8,2,819,x,290
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,283,alpha,TRUE,bamboo14mk1,14,10,4,1,5,1138,x,86,octoshooter_replica,11,9,2,10,1,587,x,120,wakaba,16,7,9,2,7,1233,x,110,sshooter_collabo,13,10,3,8,2,721,x,131,splatcharger_becchu,4,4,0,9,1,700,x,152,sshooter_collabo,8,7,1,9,1,910,x,164,prime_becchu,5,4,1,9,2,796,x,164,sshooter_collabo,9,5,4,9,2,945,x,120
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,255,alpha,TRUE,bold_7,5,5,0,5,2,972,x,377,quadhopper_black,8,7,1,6,2,1121,x,529,dualsweeper_custom,8,7,1,6,3,1076,x,232,squiclean_b,8,8,0,7,3,945,x,173,quadhopper_black,5,3,2,6,2,1082,x,272,longblaster,8,6,2,7,3,930,x,172,dynamo_tesla,16,11,5,6,3,959,x,202,bold_7,4,4,0,8,3,1020,x,139
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,12,11,1,6,4,1263,x,86,dualsweeper_custom,18,13,5,4,3,1323,x,169,rapid_elite_deco,6,2,4,6,4,1018,x,333,dualsweeper,11,7,4,7,3,1177,x,719,longblaster,5,3,2,9,3,1029,x,419,dualsweeper_custom,8,7,1,10,4,1280,x,162,bamboo14mk1,8,6,2,6,5,1174,x,164,sshooter_collabo,8,7,1,8,3,1089,x,164
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,153,alpha,TRUE,bold_7,4,2,2,1,1,692,x,377,maneuver_becchu,8,7,1,1,2,807,x,104,bamboo14mk1,3,2,1,4,2,699,x,275,dualsweeper_custom,2,1,1,5,0,494,x,316,sputtery_clear,3,1,2,4,1,643,x,229,sharp_neo,5,4,1,3,2,632,x,190,hydra_custom,3,2,1,2,1,543,x,135,bamboo14mk1,5,4,1,3,2,795,x,251
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,devon,239,bravo,TRUE,wakaba,9,6,3,6,5,1163,s,131,momiji,7,5,2,8,3,885,s,121,dualsweeper_custom,7,6,1,7,2,885,b+,57,liter4k,3,1,2,3,4,899,x,212,screwslosher_becchu,13,12,1,5,5,1163,x,370,nova_becchu,8,3,5,3,4,1043,x,166,dynamo_tesla,8,7,1,7,3,1047,s+,149,nzap85,5,2,3,3,5,891,b,61
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,133,bravo,TRUE,bold_7,1,1,0,3,2,600,x,377,maneuver_becchu,3,3,0,5,1,580,x,104,campingshelter_camo,2,2,0,3,2,602,x,323,bamboo14mk1,2,1,1,4,1,564,x,251,momiji,11,9,2,1,2,765,x,215,h3reelgun_d,3,2,1,3,2,631,x,179,explosher,6,2,4,2,2,655,x,250,parashelter_sorella,6,2,4,1,2,610,x,392
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,9,7,2,6,5,1296,x,86,nzap85,15,9,6,5,5,1335,x,427,dualsweeper_custom,11,10,1,8,2,993,x,169,campingshelter_camo,11,6,5,4,4,1252,x,50,dualsweeper_custom,12,8,4,8,3,1408,x,273,rapid_elite_deco,4,4,0,7,4,1189,x,333,hokusai_hue,5,4,1,9,4,1196,x,133,h3reelgun_d,9,7,2,8,4,1171,x,152
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,devon,134,alpha,TRUE,wakaba,11,4,7,2,2,409,s,131,hydra,8,8,0,0,3,443,a-,92,momiji,6,5,1,3,1,482,s,121,furo,5,3,2,4,2,409,b,44,variableroller_foil,4,4,0,5,0,323,s,66,hydra_custom,3,2,1,4,0,280,s+,57,dualsweeper_custom,2,2,0,6,1,484,s,89,furo_deco,1,1,0,5,0,453,c+,28
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,329,bravo,FALSE,bold_7,2,2,0,8,5,1242,x,377,parashelter_sorella,6,5,1,8,5,1397,x,392,quadhopper_black,11,7,4,11,2,983,x,318,campingshelter_camo,7,7,0,11,1,1047,x,177,wakaba,9,5,4,5,5,1269,x,337,parashelter_sorella,18,16,2,4,5,1491,x,70,barrelspinner_deco,12,10,2,6,3,928,x,324,prime_collabo,12,7,5,6,3,1178,x,479
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,barrelspinner_remix,3,3,0,5,3,1096,a+,27,octoshooter_replica,8,7,1,5,4,1126,a+,29,pablo,3,3,0,6,1,697,a,28,dualsweeper_custom,7,4,3,6,3,1239,a+,48,hissen,12,10,2,4,4,989,a+,157,liter4k,6,4,2,4,3,827,a+,124,dualsweeper,7,3,4,3,6,1403,a+,43,wakaba,7,5,2,6,5,1224,a+,57
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,wakaba,6,4,2,7,4,1107,s,131,quadhopper_black,18,16,2,9,5,1479,s+,176,momiji,10,4,6,6,6,1330,s,121,bold,5,3,2,13,3,988,s+,99,hissen,19,13,6,4,7,1312,x,361,52gal,14,8,6,6,4,1211,a,70,hissen_hue,13,8,5,9,5,1349,x,209,nzap85,13,6,7,8,5,1012,s+,158
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,312,alpha,FALSE,bamboo14mk1,6,5,1,5,5,1506,x,86,nova,12,10,2,7,3,1009,x,52,sputtery_clear,13,7,6,6,2,1169,x,196,sshooter_collabo,13,12,1,8,3,1314,x,127,sputtery_clear,8,5,3,10,2,911,x,379,splatspinner,12,11,1,9,4,1519,x,170,bold,6,5,1,10,2,988,x,426,dualsweeper_custom,13,5,8,5,6,1826,x,225
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,6,5,1,4,0,740,a+,148,splatcharger,3,2,1,6,2,793,a+,95,rapid_elite_deco,5,2,3,8,4,908,a+,209,promodeler_mg,3,3,0,7,4,1451,a+,94,dualsweeper_custom,3,1,2,3,4,1125,a+,118,jetsweeper,8,6,2,5,5,1071,a+,42,variableroller_foil,6,6,0,2,6,985,a+,99,clashblaster_neo,16,12,4,3,3,760,a+,195
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,312,alpha,FALSE,bold_7,6,5,1,6,4,1048,x,377,explosher,12,5,7,6,2,1283,x,250,dualsweeper_custom,11,10,1,6,3,1294,x,280,nzap89,10,7,3,7,4,1206,x,268,sharp,8,6,2,8,3,1298,x,383,prime_becchu,14,10,4,7,2,867,x,46,dualsweeper_custom,5,3,2,7,4,1432,x,249,campingshelter_camo,10,6,4,5,1,1033,x,177
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,barrelspinner_remix,12,10,2,2,4,1284,a+,27,nzap85,11,9,2,5,4,1057,a+,81,sshooter_becchu,7,5,2,5,3,874,a-,22,bold,8,7,1,8,2,991,a+,299,dualsweeper_custom,6,2,4,8,4,1163,a,80,nzap89,6,4,2,8,6,1240,a+,74,pablo,5,5,0,10,1,603,a,28,momiji,8,8,0,6,4,1069,a+,281
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,wakaba,11,5,6,6,5,1189,s,131,nzap85,17,8,9,7,5,1194,a+,259,carbon_deco,15,14,1,10,1,849,s,121,barrelspinner_remix,12,8,4,10,3,683,s,251,kelvin525_deco,18,13,5,7,3,1083,x,83,hissen,12,10,2,12,2,1011,s+,77,nzap89,8,7,1,10,3,1113,a-,53,nzap89,5,3,2,6,4,1009,s+,158
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,variableroller_foil,15,12,3,3,5,1310,s,139,promodeler_pg,8,3,5,8,2,990,s,236,splatscope_becchu,8,7,1,2,4,840,s,186,nzap85,15,6,9,5,3,921,s,125,prime_becchu,6,3,3,6,4,1139,s,161,nzap85,6,6,0,8,2,964,s,72,pablo,6,6,0,9,2,697,s,117,nzap89,4,2,2,6,5,1126,s,146
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,bamboo14mk1,10,6,4,7,5,1072,x,86,bold_neo,4,3,1,9,5,988,x,290,kelvin525_deco,12,11,1,6,2,781,x,181,splatroller,12,9,3,8,2,910,x,251,hydra_custom,12,9,3,6,2,802,x,348,h3reelgun_d,10,7,3,6,3,1298,x,85,splatroller,8,8,0,9,0,730,x,396,sputtery_clear,7,6,1,8,1,895,x,379
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,316,bravo,FALSE,prime_becchu,13,8,5,3,3,847,a+,148,sshooter_becchu,7,7,0,10,4,1095,a+,56,nova,10,9,1,5,3,900,a-,64,nzap85,7,3,4,8,6,1377,a-,105,bamboo14mk1,6,5,1,5,3,998,a+,106,nzap89,2,1,1,7,3,903,a,36,wakaba,14,9,5,4,4,1537,a+,169,nzap85,14,10,4,11,1,986,a+,347
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,323,bravo,FALSE,liter4k,2,1,1,4,3,1197,x,262,dualsweeper_custom,9,3,6,8,2,1207,x,133,h3reelgun_d,15,11,4,5,5,1399,x,261,nzap83,6,6,0,8,5,1419,x,99,dualsweeper_custom,11,9,2,8,2,1074,x,224,jetsweeper_custom,12,5,7,3,4,1233,x,198,squiclean_a,8,6,2,6,5,1277,x,164,campingshelter_camo,7,5,2,6,3,1229,x,323
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,308,alpha,FALSE,bold_7,8,6,2,5,5,1191,x,377,quadhopper_black,13,13,0,8,2,862,x,318,dualsweeper,5,2,3,4,6,1212,x,208,bamboo14mk1,9,8,1,6,4,1172,x,388,furo,9,4,5,6,3,1092,x,383,dualsweeper_custom,6,3,3,8,3,1122,x,211,ochiba,6,6,0,9,3,1222,x,262,splatspinner_becchu,11,10,1,6,3,1080,x,334
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,2,918,a+,27,sshooter_becchu,5,4,1,6,4,933,a,51,maneuver_becchu,9,8,1,5,2,1192,a,111,wakaba,4,3,1,6,5,1153,a+,98,rapid,5,4,1,7,3,896,a,72,octoshooter_replica,6,4,2,7,3,1031,a-,22,hokusai_becchu,7,7,0,6,3,767,a+,117,dualsweeper_custom,9,4,5,4,4,1187,a+,140
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,304,bravo,FALSE,dynamo_becchu,12,10,2,8,3,987,x,169,nautilus79,13,13,0,6,1,899,x,103,campingshelter,6,4,2,6,3,1076,a-,27,jetsweeper_custom,5,1,4,6,5,1014,s+,149,sshooter_collabo,11,11,0,8,4,1111,x,347,h3reelgun_d,10,7,3,6,4,969,x,231,heroroller_replica,8,5,3,8,2,838,x,351,96gal,6,3,3,6,1,1099,a-,54
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,promodeler_mg,13,6,7,8,6,1675,s,139,nzap83,9,4,5,7,5,1594,s,79,screwslosher,11,6,5,5,3,951,s,94,nautilus79,13,11,2,6,2,878,s,422,sharp_neo,10,8,2,6,2,1534,s,574,nzap89,5,5,0,9,4,1281,s,181,splatscope,10,7,3,4,4,1025,s,116,splatroller,6,6,0,8,1,943,s,299
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,wakaba,13,6,7,5,6,1266,s,131,dualsweeper_custom,14,9,5,5,6,1427,s,174,clashblaster_neo,11,8,3,9,3,854,x,456,carbon_deco,10,8,2,7,3,986,s,121,ochiba,13,10,3,7,4,1338,s,76,prime_becchu,11,7,4,9,3,1240,s+,76,rapid_becchu,10,4,6,7,3,1077,s,111,sshooter_collabo,8,5,3,8,0,871,s+,61
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,bamboo14mk1,11,6,5,6,5,1425,x,86,bold_neo,7,5,2,6,5,1290,x,290,dualsweeper_custom,9,4,5,5,4,1297,x,84,heroshooter_replica,14,12,2,4,3,1318,x,318,sputtery_clear,7,4,3,8,3,1378,x,379,hydra_custom,10,6,4,4,5,1212,x,348,splatroller,7,6,1,8,2,1057,x,396,nzap85,8,5,3,7,6,1376,x,273
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,9,7,2,5,1,970,a+,148,splatroller,10,8,2,10,2,987,a+,74,nzap89,8,4,4,6,5,1370,a,61,momiji,10,8,2,4,4,1820,a,179,bold_neo,5,5,0,7,7,1785,a+,284,dualsweeper,9,6,3,9,4,1118,a,63,sharp_neo,6,4,2,5,3,1473,a,75,nzap85,11,10,1,6,4,1225,a,51
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,301,bravo,FALSE,liter4k,9,7,2,6,3,1095,x,262,nzap85,7,5,2,8,4,1326,x,407,hokusai_becchu,9,6,3,6,3,1038,x,198,dualsweeper_custom,8,6,2,4,4,1156,x,166,splatroller,7,5,2,7,2,1074,x,344,dualsweeper_custom,8,7,1,9,2,1020,x,224,campingshelter_camo,10,4,6,4,4,1247,x,323,h3reelgun_d,16,8,8,4,6,1494,x,261
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,6,6,0,8,2,963,x,377,dualsweeper_custom,5,4,1,7,3,1074,x,439,parashelter_sorella,9,8,1,7,4,1413,x,70,barrelspinner_remix,6,2,4,6,1,866,x,198,quadhopper_black,7,5,2,6,1,982,x,126,dualsweeper_custom,10,6,4,5,4,1347,x,293,hissen,11,8,3,7,5,920,x,378,barrelspinner_deco,12,9,3,3,4,1084,x,324
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,11,2,6,2,1197,a+,27,sharp_neo,8,5,3,6,3,1168,a,64,splatroller,9,8,1,4,2,639,a+,192,nzap89,3,1,2,4,5,1267,a+,198,nzap85,7,6,1,5,6,1346,a+,324,wakaba,6,4,2,7,4,1321,a+,98,hydra_custom,6,4,2,5,2,587,a,56,splatroller,8,6,2,8,3,1041,a+,171
2020-07-01T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,wakaba,8,3,5,4,7,1402,s,131,dualsweeper_custom,19,16,3,5,5,1477,x,359,wakaba,7,4,3,6,5,1131,s+,296,carbon_deco,6,5,1,8,2,877,s,121,dualsweeper_custom,14,13,1,5,5,1774,x,290,52gal_becchu,10,7,3,7,4,950,s+,115,nova_becchu,4,2,2,10,3,730,b+,57,wakaba,2,0,2,6,5,1337,a,252
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,hissen,10,7,3,7,5,1118,s,139,sshooter_collabo,7,5,2,7,2,1226,s,275,nzap89,3,2,1,6,4,1022,s,147,nzap89,8,7,1,5,6,1407,s,258,promodeler_mg,10,8,2,6,5,1680,s,395,nzap89,8,4,4,4,5,1262,s,242,dualsweeper_custom,10,9,1,7,2,1294,s,97,nzap85,4,3,1,4,3,856,s,97
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,306,alpha,FALSE,bamboo14mk1,9,8,1,3,7,1712,x,86,dualsweeper_custom,9,6,3,6,2,1004,x,266,sputtery_clear,6,3,3,12,1,959,x,379,hokusai_becchu,8,8,0,8,3,1127,x,173,splatroller,14,11,3,9,1,1095,x,396,bold_neo,4,4,0,6,5,1093,x,290,dualsweeper_custom,10,6,4,3,4,1329,x,84,dualsweeper_custom,9,8,1,7,3,1372,x,157
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,12,10,2,7,1,786,a+,148,nzap89,7,6,1,9,3,928,a+,39,squiclean_b,3,3,0,7,0,514,a-,39,bold,12,8,4,8,2,1391,a+,101,prime_becchu,7,5,2,6,2,742,a+,97,sshooter,11,10,1,7,3,942,a+,189,prime_becchu,13,11,2,7,2,1041,a,74,nzap83,4,4,0,7,4,1246,a,164
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,313,alpha,FALSE,liter4k,7,5,2,5,4,1053,x,262,herobrush_replica,6,5,1,12,0,511,x,124,prime_becchu,8,7,1,6,0,916,x,46,nzap85,11,5,6,8,4,1258,x,407,sputtery_clear,11,10,1,7,1,974,x,136,hydra_custom,15,10,5,4,2,684,x,152,jetsweeper,11,5,6,7,5,968,x,284,nzap85,14,6,8,4,6,1186,x,196
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,bold_7,9,8,1,4,3,926,x,377,bamboo14mk1,6,5,1,5,3,965,x,88,hissen,10,8,2,7,3,884,x,378,dualsweeper_custom,8,6,2,3,3,1195,x,439,bucketslosher_soda,9,8,1,6,3,1187,x,280,sshooter_collabo,7,6,1,7,4,1050,x,216,sputtery_hue,3,2,1,10,1,753,x,85,rapid_elite,7,3,4,4,4,954,x,213
2020-07-01T04:00:00+00:00,5.2.2,gachi,standard,asari,sumeshi,304,bravo,FALSE,barrelspinner_remix,11,11,0,5,4,1257,a+,27,dualsweeper_custom,9,5,4,6,3,1458,a+,152,nzap89,5,3,2,5,3,966,a+,75,furo,3,1,2,7,3,1220,a+,106,prime_becchu,4,3,1,4,2,1093,a-,53,pablo,12,11,1,7,2,1270,a-,33,kelvin525_deco,12,9,3,4,5,1489,a+,119,nzap89,1,0,1,5,4,1243,a+,275
