# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,130,bravo,TRUE,nzap85,7,3,4,5,2,597,a-,67,splatroller,4,4,0,6,0,383,a-,33,splatroller,0,0,0,5,2,540,a-,131,nova,4,4,0,8,0,371,a-,142,sputtery_clear,7,6,1,4,2,500,a-,69,nzap89,3,2,1,3,3,566,a-,193,splatroller,12,10,2,1,4,603,a,104,prime_becchu,9,6,3,3,0,472,a-,140
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,159,alpha,TRUE,variableroller_foil,2,1,1,2,5,988,s+,146,sharp,6,5,1,0,5,873,s+,133,prime_becchu,2,2,0,5,2,499,s+,67,dualsweeper,4,2,2,4,3,767,s+,138,parashelter_sorella,2,1,1,5,2,699,s+,17,jetsweeper_custom,4,3,1,1,3,666,s+,77,quadhopper_black,6,5,1,4,2,775,s+,41,rapid_becchu,2,2,0,0,2,0,s+,22
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,furo,6,2,4,3,6,1452,x,286,variableroller_foil,21,19,2,6,6,1497,x,97,splatcharger,7,6,1,6,4,791,x,123,rapid_elite_deco,13,7,6,5,5,949,x,382,jetsweeper_custom,8,6,2,8,4,1240,x,152,barrelspinner_deco,11,8,3,9,3,1240,x,248,parashelter_sorella,3,3,0,10,1,736,x,360,dualsweeper_custom,5,3,2,7,3,1063,x,339
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,9,8,1,4,1,742,,71,sshooter_becchu,4,3,1,1,3,842,,23,ochiba,3,2,1,6,1,600,,15,splatscope,3,3,0,4,0,254,,97,sputtery_clear,7,6,1,5,1,771,,61,parashelter,5,3,2,4,2,710,,19,bamboo14mk1,4,4,0,2,2,648,,31,variableroller_foil,2,2,0,5,0,286,,43
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,10,8,2,1,3,783,,123,prime_becchu,6,3,3,0,3,780,,174,splatroller,5,5,0,1,1,616,,70,pablo,0,0,0,3,0,330,,58,pablo,0,0,0,4,1,489,,59,dualsweeper_custom,2,2,0,6,0,434,,157,pablo,4,3,1,1,1,355,,114,clashblaster_neo,1,0,1,5,0,197,,82
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,furo,6,4,2,6,5,1255,x,145,dynamo_becchu,9,7,2,6,6,1360,x,313,nzap85,11,10,1,5,7,1552,x,69,liter4k_scope,6,6,0,9,3,987,x,70,pablo,11,11,0,8,4,1159,x,237,explosher,5,3,2,7,4,1796,x,69,longblaster_necro,9,8,1,8,4,925,x,298,splatscope,5,4,1,4,4,1083,x,198
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,5,4,1,1,2,978,,118,dynamo_tesla,9,9,0,3,2,927,,105,sshooter,2,2,0,1,2,653,,75,bold,0,0,0,5,0,466,,42,sshooter_becchu,6,6,0,4,3,1056,,38,jetsweeper_custom,3,1,2,3,1,792,,59,nzap89,3,3,0,3,3,669,,141,quadhopper_black,1,0,1,5,1,550,,36
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,297,alpha,TRUE,screwslosher_becchu,11,8,3,7,4,1028,s,71,jetsweeper,7,3,4,5,10,1621,s,246,pablo,9,6,3,5,5,1114,s,88,prime,15,10,5,3,5,905,s,149,bamboo14mk1,2,2,0,0,2,0,s,66,prime,9,8,1,9,3,1131,s,72,carbon_deco,8,7,1,7,4,1285,s,210,momiji,5,3,2,11,4,1366,s,95
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,8,8,0,14,0,1008,a,192,nzap85,10,8,2,12,0,998,a+,97,carbon_deco,7,7,0,12,1,828,a,36,wakaba,8,3,5,10,4,1336,a+,30,sshooter,19,13,6,4,7,1556,a+,117,variableroller_foil,22,20,2,8,7,1031,a,68,carbon_deco,8,5,3,8,4,885,a-,40,nova,14,10,4,6,5,805,a+,103
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,5,4,1,9,4,1276,a-,67,nzap85,10,9,1,9,4,1326,a,152,dualsweeper_custom,3,2,1,11,2,1114,a-,120,prime_becchu,8,7,1,9,3,1081,a-,140,nzap85,15,9,6,6,7,1295,a+,47,dualsweeper_custom,13,7,6,5,6,1310,a-,157,jetsweeper,14,9,5,5,6,1251,a-,36,sshooter,19,13,6,6,7,1311,a-,49
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,287,alpha,TRUE,variableroller_foil,9,8,1,6,6,1208,s+,146,clashblaster,11,10,1,8,0,817,s+,103,splatscope_becchu,6,5,1,5,6,1055,s+,121,dualsweeper_custom,10,6,4,7,5,1385,s+,213,heroroller_replica,6,6,0,8,3,896,s+,138,quadhopper_white,11,9,2,8,2,1122,s+,80,liter4k,4,3,1,5,1,596,s+,94,hotblaster,10,8,2,8,4,1357,s+,117
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,hissen,9,5,4,10,2,675,a+,96,wakaba,9,6,3,6,4,1341,a+,150,dualsweeper,8,7,1,8,4,1344,a+,287,herocharger_replica,4,2,2,6,1,877,a,194,nzap85,11,10,1,7,4,1342,a-,227,liter4k_scope,6,5,1,2,2,756,a,190,prime_becchu,10,8,2,5,5,1057,a+,69,clashblaster_neo,8,7,1,6,5,1170,a+,192
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,6,1,3,2,869,,71,bold,4,4,0,3,3,843,,19,maneuver,3,1,2,2,2,728,,27,dualsweeper_custom,0,0,0,3,1,499,,43,sshooter_becchu,3,3,0,2,3,949,,23,splatroller,7,7,0,7,1,832,,61,liter4k_scope_custom,0,0,0,0,1,433,,31,splatscope,1,1,0,4,0,378,,97
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,306,alpha,FALSE,longblaster_custom,10,8,2,12,1,717,x,687,herospinner_replica,10,5,5,7,2,1167,x,216,sputtery_clear,17,12,5,8,4,1195,x,310,hydra_custom,12,7,5,5,4,1196,x,279,h3reelgun_d,16,7,9,9,5,1312,x,396,kugelschreiber_hue,11,7,4,4,4,1260,x,418,carbon_deco,14,11,3,8,4,953,x,93,hotblaster,9,7,2,11,2,847,x,384
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,5,5,0,1,4,1116,,123,explosher_custom,1,1,0,3,1,484,,114,splatcharger,1,1,0,5,0,446,,59,splatscope,2,2,0,1,1,405,,17,hissen,4,2,2,2,3,1024,,54,prime_becchu,5,5,0,0,3,803,,174,pablo_hue,4,2,2,5,0,468,,9,pablo,1,1,0,2,0,399,,58
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,191,alpha,TRUE,furo,8,6,2,5,4,1073,x,286,squiclean_b,3,3,0,2,4,730,x,105,screwslosher_becchu,6,4,2,6,2,648,x,311,nzap85,11,9,2,6,5,1029,x,399,nautilus79,7,4,3,5,0,551,x,155,variableroller_foil,10,10,0,5,3,1004,x,97,sputtery_clear,2,2,0,7,0,559,x,111,explosher,6,3,3,5,2,848,x,196
2020-07-18T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,300,alpha,FALSE,kelvin525_deco,17,12,5,7,1,755,x,119,96gal,14,9,5,8,4,1280,x,357,furo_deco,11,9,2,9,0,831,x,97,barrelspinner_remix,10,4,6,5,4,885,s,167,dualsweeper_custom,14,8,6,10,2,945,x,151,carbon_deco,14,9,5,8,2,763,x,397,bucketslosher,10,7,3,8,4,861,x,241,octoshooter_replica,6,5,1,9,1,920,x,325
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,6,6,0,5,0,642,,118,momiji,1,1,0,3,3,1077,,49,prime_becchu,3,3,0,7,1,612,,50,splatscope_collabo,1,1,0,5,1,560,,43,l3reelgun,7,5,2,2,2,1135,,262,dualsweeper_custom,3,1,2,3,3,1033,,32,splatcharger_collabo,8,8,0,4,1,552,,90,splatcharger,5,5,0,4,0,408,,105
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,211,alpha,TRUE,screwslosher_becchu,10,5,5,6,2,767,s,71,hissen,24,22,2,2,5,935,s,97,barrelspinner_remix,7,3,4,3,4,826,s,173,dualsweeper_custom,7,3,4,5,3,900,s,213,sshooter_collabo,8,5,3,9,2,843,s,112,heroroller_replica,3,3,0,11,0,426,s,78,rapid_elite_deco,5,4,1,7,1,504,s,157,furo,4,3,1,6,4,1349,s,203
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,10,9,1,0,2,1082,,71,maneuver,4,3,1,2,3,889,,27,splatroller,6,5,1,3,1,624,,31,squiclean_b,0,0,0,7,0,365,,61,sshooter_becchu,4,4,0,4,2,873,,23,quadhopper_black,1,1,0,5,1,783,,19,dualsweeper_custom,6,5,1,6,1,672,,43,splatscope,2,2,0,3,1,387,,97
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,199,alpha,TRUE,nzap85,11,5,6,2,5,1002,a-,67,hydra_custom,13,10,3,3,3,588,a,99,sharp_neo,5,4,1,4,2,879,a-,41,prime_becchu,5,4,1,4,3,759,a-,140,sharp_neo,4,2,2,8,0,545,a,70,sshooter,4,3,1,6,3,943,a-,49,nzap85,7,4,3,6,3,696,a,81,prime,4,4,0,3,3,878,a-,59
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,11,10,1,5,4,1247,a,192,hissen_hue,3,3,0,2,1,0,a,94,maneuver_becchu,13,10,3,6,3,1402,a+,105,nzap85,10,8,2,8,4,1377,a,245,dualsweeper_custom,9,8,1,8,5,1298,a,43,liter4k_scope,6,5,1,5,6,1214,a+,45,wakaba,10,6,4,9,5,1206,a,268,sputtery_clear,3,2,1,9,2,851,a,76
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,313,alpha,FALSE,variableroller_foil,5,5,0,5,7,1433,s+,146,hydra_custom,11,6,5,5,4,1059,s+,118,heroroller_replica,12,11,1,6,5,1376,s+,159,hissen,10,9,1,9,5,1228,s+,52,parashelter_sorella,9,5,4,11,3,799,s+,141,carbon_deco,11,7,4,11,3,940,s+,19,dynamo_becchu,8,8,0,4,9,1414,s+,66,dualsweeper_custom,9,5,4,5,6,1899,s+,213
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,furo,3,3,0,5,6,1527,x,145,hydra_custom,7,4,3,6,3,794,x,144,sputtery_clear,10,9,1,8,4,1379,x,219,prime_becchu,7,5,2,8,5,1158,x,114,kelvin525_deco,8,7,1,5,4,1006,x,172,bamboo14mk1,7,5,2,6,5,1441,x,109,dualsweeper_custom,12,10,2,7,4,1369,x,115,nzap85,11,5,6,3,5,1296,x,90
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,4,4,0,2,2,659,,123,prime_becchu,2,2,0,1,2,739,,174,barrelspinner_remix,3,2,1,4,2,639,,59,pablo,2,1,1,1,2,537,,59,bold,2,1,1,4,3,952,,89,pablo_hue,2,1,1,4,2,759,,9,splatcharger,3,3,0,0,2,549,,75,splatscope,3,3,0,1,1,300,,17
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,111,bravo,TRUE,furo,4,2,2,3,2,594,x,286,dynamo,2,2,0,3,2,580,x,85,splatscope,5,3,2,1,2,447,x,278,splatroller,2,2,0,4,0,210,x,61,squiclean_b,3,3,0,0,2,492,x,105,dynamo,2,2,0,1,2,458,x,104,variableroller_foil,4,4,0,4,2,565,x,97,hotblaster_custom,2,2,0,4,1,304,x,422
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,302,bravo,FALSE,clashblaster_neo,3,2,1,8,3,871,a+,96,furo_deco,5,3,2,5,5,1747,a+,120,splatroller,5,5,0,10,4,956,a-,38,variableroller_foil,6,6,0,7,6,1378,a-,68,dualsweeper_custom,10,4,6,2,6,1475,a,95,splatroller,14,13,1,7,5,1252,a,53,splatroller,10,9,1,4,4,959,a,129,nzap85,10,4,6,3,6,1248,a-,49
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster_custom,10,5,5,10,1,725,x,687,wakaba,9,2,7,9,4,1434,x,152,liter4k,10,10,0,4,3,1121,x,233,hissen_hue,11,10,1,12,2,924,x,322,hydra_custom,17,9,8,8,3,619,x,306,ochiba,7,4,3,3,2,1460,x,49,prime_becchu,8,5,3,8,2,796,x,148,splatroller,17,17,0,8,3,1001,x,109
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,10,10,0,1,2,825,,71,dualsweeper,2,1,1,2,3,728,,60,liter4k,2,1,1,0,2,715,,23,sputtery_clear,0,0,0,0,0,0,,61,squiclean_g,2,2,0,1,3,695,,31,dualsweeper_custom,0,0,0,3,1,554,,43,barrelspinner_remix,0,0,0,5,1,432,,19,splatscope,1,1,0,3,0,291,,97
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,301,alpha,FALSE,nzap85,10,6,4,11,4,1097,a-,67,clashblaster_neo,15,12,3,7,5,834,a-,137,barrelspinner_remix,14,11,3,5,5,1120,a-,70,sshooter_collabo,11,6,5,5,5,1075,a-,127,nzap85,13,7,6,6,7,1694,a-,93,hotblaster,9,6,3,9,2,826,a,35,bold_7,5,4,1,9,4,747,a-,55,heroroller_replica,12,11,1,11,1,654,a-,50
2020-07-18T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,kelvin525_deco,22,19,3,7,3,1141,x,119,96gal,13,9,4,5,4,1389,x,357,barrelspinner_remix,10,4,6,3,2,1138,s,167,dualsweeper,9,7,2,7,2,884,x,97,quadhopper_black,11,7,4,10,1,1049,x,298,nzap85,7,4,3,9,4,1254,s+,142,splatroller,7,7,0,10,1,734,s+,239,rapid_becchu,4,4,0,10,1,1192,s+,282
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,furo,10,6,4,3,6,1756,x,286,longblaster,12,10,2,7,4,1215,x,254,heroroller_replica,12,9,3,6,4,1064,x,186,momiji,8,7,1,5,8,1544,x,182,pablo,6,3,3,11,7,1739,x,297,splatscope_becchu,5,5,0,7,4,1211,x,143,splatroller,10,9,1,5,5,1147,x,183,dualsweeper_custom,5,4,1,9,3,1299,x,135
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,5,5,0,4,2,932,,123,bamboo14mk3,1,1,0,4,2,746,,59,heroroller_replica,3,3,0,6,1,603,,53,pablo,2,1,1,4,1,296,,17,prime_becchu,9,8,1,0,3,954,,174,dynamo_tesla,4,1,3,3,2,693,,75,dualsweeper,6,6,0,4,2,689,,22,pablo,4,3,1,3,1,543,,59
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,301,alpha,FALSE,screwslosher_becchu,12,11,1,10,1,867,s,71,sputtery_hue,18,16,2,3,4,1182,s,56,herocharger_replica,7,5,2,2,4,947,s,135,dualsweeper_custom,11,6,5,9,3,1034,s,99,bold_neo,5,4,1,13,3,1048,s,154,longblaster_necro,7,6,1,8,3,799,s,74,kelvin525_deco,6,4,2,11,3,907,s,95,splatscope,12,9,3,6,2,921,s,348
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,4,1400,a,192,splatroller,17,17,0,8,4,869,a-,70,hokusai_becchu,12,8,4,12,3,1144,a-,101,liter4k,6,3,3,4,5,789,a,80,screwslosher_becchu,8,5,3,9,2,1005,a,78,dualsweeper,11,10,1,5,6,1355,a,37,variableroller_foil,7,7,0,11,3,762,a,57,bold,10,9,1,11,4,1194,a-,150
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,303,bravo,FALSE,nzap85,9,8,1,11,4,1488,a-,63,hydra,6,5,1,11,1,562,a,89,screwslosher,20,13,7,8,2,1044,a+,341,dualsweeper_custom,19,14,5,12,2,1167,a,79,nzap89,11,7,4,11,5,1215,a+,55,nzap85,25,24,1,6,5,1404,a+,104,dualsweeper_custom,6,3,3,13,1,871,a-,163,herocharger_replica,9,8,1,10,0,628,a-,91
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,189,alpha,TRUE,furo,9,6,3,2,4,1058,x,145,bamboo14mk1,12,8,4,2,5,1128,x,109,prime_becchu,6,4,2,3,3,587,x,340,sharp,6,3,3,2,4,687,x,270,barrelspinner_remix,3,1,2,5,1,697,x,252,bamboo14mk1,2,2,0,3,5,1151,x,223,kelvin525_deco,2,2,0,8,1,551,x,172,nzap85,5,4,1,5,3,928,x,90
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,variableroller_foil,8,7,1,4,9,1769,s+,146,hissen_hue,13,10,3,7,6,1382,s+,44,heroblaster_replica,7,4,3,8,1,463,s+,173,96gal,8,4,4,10,5,1411,s+,116,dualsweeper_custom,13,8,5,7,4,1374,s+,213,momiji,11,7,4,5,6,1489,s+,77,heroroller_replica,10,8,2,8,2,886,s+,159,furo,9,5,4,6,6,1682,s+,81
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,14,13,1,7,5,954,a+,96,heroroller_replica,9,9,0,6,3,791,a,96,dualsweeper_custom,11,7,4,8,3,999,a-,37,hydra_custom,10,5,5,6,3,800,a,78,bucketslosher,12,8,4,7,5,1219,a,102,dynamo_becchu,8,7,1,11,2,940,a,174,barrelspinner_remix,7,5,2,6,4,1109,a-,83,clashblaster_neo,8,7,1,10,2,726,a,72
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,3,0,3,1,741,,71,momiji,3,2,1,3,3,1078,,19,heroroller_replica,7,6,1,5,1,564,,64,splatscope,3,1,2,1,1,333,,97,sputtery_clear,6,5,1,3,2,844,,63,dualsweeper_custom,5,5,0,5,1,550,,43,liter4k_scope_custom,0,0,0,3,1,308,,31,dualsweeper,4,2,2,2,2,0,,60
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster_custom,14,12,2,9,3,767,x,687,heroshelter_replica,15,11,4,7,4,1290,x,129,wakaba,12,9,3,7,6,1425,x,152,bucketslosher,8,5,3,7,5,1135,x,184,parashelter_sorella,8,3,5,8,3,976,x,235,52gal_becchu,9,7,2,11,3,1217,x,114,barrelspinner_remix,6,5,1,8,4,1380,x,209,splatroller,17,14,3,11,3,733,x,109
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,2,1,1,3,1,517,,123,nzap89,6,3,3,1,3,856,,46,prime_becchu,4,3,1,3,1,496,,73,splatcharger,6,6,0,2,1,455,,59,carbon_deco,3,3,0,3,2,711,,75,dualsweeper,4,4,0,5,1,545,,22,pablo,1,1,0,4,1,384,,59,squiclean_a,1,1,0,1,1,295,,17
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,308,alpha,FALSE,dualsweeper_custom,9,7,2,13,0,840,a,51,nzap83,5,2,3,8,4,1310,a,49,96gal_deco,6,6,0,9,1,909,a-,35,hissen_hue,16,15,1,4,4,1068,a+,42,liter4k,8,5,3,7,4,910,a-,51,furo,10,8,2,8,4,1232,a,49,heroshooter_replica,15,12,3,10,4,952,a-,49,nzap89,14,9,5,5,6,1363,a-,41
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,171,bravo,TRUE,nzap85,4,3,1,5,2,699,a-,67,variableroller_foil,0,0,0,5,2,502,a,50,nzap89,4,3,1,4,2,759,a,72,bold_7,5,3,2,5,5,872,a-,231,52gal_becchu,7,4,3,3,3,739,a-,83,barrelspinner_remix,7,7,0,2,4,806,a,183,nzap89,5,4,1,2,5,941,a-,66,nzap85,8,4,4,2,3,712,a-,53
2020-07-18T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,251,bravo,TRUE,kelvin525_deco,11,9,2,10,1,634,x,119,dualsweeper,9,7,2,9,1,576,x,97,96gal,7,6,1,6,3,1346,x,357,barrelspinner_remix,5,0,5,5,4,984,s,167,screwslosher_becchu,14,11,3,6,3,1127,x,458,prime_becchu,13,11,2,6,1,705,x,152,nova,9,6,3,7,2,808,x,298,bamboo14mk1,4,2,2,3,4,1318,x,343
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,310,bravo,FALSE,furo,3,2,1,8,5,1617,x,286,carbon_deco,11,6,5,9,1,1019,x,358,sshooter_collabo,13,10,3,9,3,961,x,136,herocharger_replica,7,6,1,8,2,986,x,130,explosher,9,7,2,6,5,1534,x,201,heroroller_replica,19,18,1,5,4,991,x,186,screwslosher,7,4,3,9,2,827,x,303,maneuver,8,5,3,4,7,1336,x,444
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,303,alpha,FALSE,screwslosher_becchu,15,12,3,7,4,1090,s,71,spygadget,17,9,8,4,8,1505,s,191,prime_becchu,21,14,7,11,3,954,s,99,splatscope,7,3,4,5,2,827,s,348,hokusai_becchu,9,8,1,13,4,1117,s,80,52gal,1,0,1,9,2,901,s,102,herospinner_replica,8,6,2,9,3,1015,s,202,longblaster,13,13,0,8,3,1096,s,89
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,308,alpha,FALSE,nzap85,13,10,3,8,4,1375,a-,63,dualsweeper_custom,8,6,2,7,4,1175,a-,48,herocharger_replica,6,6,0,8,2,632,a-,91,explosher,6,4,2,3,4,1237,a-,83,splatscope,6,3,3,5,1,817,a-,78,carbon_deco,8,7,1,7,4,928,a-,52,prime_becchu,6,6,0,8,3,1078,a-,77,jetsweeper,11,10,1,6,7,1471,a-,116
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,3,1,3,2,718,,71,bold,4,4,0,4,2,1013,,25,maneuver_collabo,5,5,0,4,2,674,,12,bamboo14mk1,2,2,0,3,0,313,,31,sshooter,7,6,1,3,2,763,,219,hydra_custom,5,4,1,3,1,597,,64,hotblaster,0,0,0,6,1,407,,19,splatscope,2,2,0,2,0,400,,97
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,battera,235,alpha,TRUE,dualsweeper_custom,9,5,4,5,4,1157,a,192,wakaba,9,4,5,5,5,1115,a+,296,nzap85,12,8,4,5,4,1102,a,31,hotblaster,8,7,1,4,4,735,a+,297,52gal_becchu,10,9,1,5,4,1106,a+,99,longblaster,8,5,3,9,2,732,a+,89,sputtery_clear,4,3,1,7,3,1018,a-,48,jetsweeper_custom,4,2,2,3,3,835,a,54
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,301,bravo,FALSE,variableroller_foil,8,6,2,7,8,1668,s+,146,sputtery_clear,10,9,1,10,2,1057,s+,83,52gal_becchu,6,5,1,9,2,994,s+,110,liter4k,6,4,2,6,6,1273,s+,217,dynamo,13,9,4,7,6,1422,s+,66,hotblaster_custom,14,10,4,5,4,873,s+,90,momiji,12,6,6,8,6,1593,s+,187,dualsweeper_custom,12,7,5,4,5,1477,s+,130
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,111,bravo,TRUE,clashblaster_neo,2,2,0,5,0,312,a+,96,splatcharger_becchu,1,1,0,1,0,0,a-,105,dualsweeper,3,1,2,1,2,616,a+,89,prime_becchu,2,2,0,4,0,435,a-,175,dualsweeper_custom,5,4,1,1,2,535,a,46,nzap85,3,2,1,1,2,484,a-,110,96gal,4,3,1,2,2,382,a-,52,pablo,4,2,2,2,3,667,a+,165
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,2,2,0,4,2,543,,123,bold,2,1,1,3,1,800,,38,squiclean_b,5,5,0,6,1,476,,59,dualsweeper_custom,2,2,0,3,1,360,,17,sshooter,7,5,2,0,2,700,,80,dualsweeper_custom,5,3,2,5,1,646,,75,splatcharger,4,3,1,1,1,617,,59,sshooter,5,4,1,4,1,573,,42
2020-07-18T06:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,143,bravo,TRUE,nzap85,3,2,1,8,0,544,a-,67,dualsweeper_custom,8,7,1,5,2,688,a-,58,nzap89,6,5,1,6,2,584,a-,66,heroshooter_replica,0,0,0,8,0,350,a-,295,52gal_becchu,2,2,0,5,2,332,a-,83,barrelspinner_remix,14,14,0,1,5,750,a,183,nzap89,3,1,2,4,3,517,a,210,bold_7,12,10,2,4,4,859,a-,231
2020-07-18T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,312,bravo,FALSE,kelvin525_deco,15,12,3,13,2,855,x,119,dualsweeper,13,9,4,10,3,952,x,97,96gal,12,10,2,8,5,1495,x,357,barrelspinner_remix,6,2,4,5,6,1033,s,167,dualsweeper_custom,17,13,4,9,2,1176,x,153,sshooter_becchu,12,10,2,7,4,1283,x,134,bold_7,8,7,1,11,2,1125,x,70,splatcharger,5,5,0,7,2,932,x,215
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,3,3,0,1,1,676,,118,promodeler_mg,0,0,0,1,4,1015,,11,squiclean_g,3,3,0,2,1,586,,230,splatcharger_collabo,6,6,0,3,1,418,,73,barrelspinner_deco,1,0,1,4,2,680,,57,sputtery_clear,2,2,0,3,2,624,,56,nzap89,1,1,0,1,2,506,,54,splatspinner_becchu,3,3,0,5,0,467,,30
2020-07-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,10,8,2,0,2,903,,71,barrelspinner_remix,4,3,1,3,2,617,,19,splatscope,7,7,0,0,1,609,,100,splatscope_becchu,2,1,1,3,1,546,,64,bold,0,0,0,6,1,914,,25,sshooter_becchu,1,1,0,5,2,704,,16,barrelspinner_remix,4,4,0,4,2,582,,31,splatscope,1,1,0,4,0,274,,97
