# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,bold,6,5,1,7,3,1083,x,390,hotblaster,11,7,4,6,2,735,x,272,soytuber_custom,7,4,3,10,1,797,x,297,parashelter_sorella,11,9,2,9,3,1094,x,150,spygadget,7,1,6,5,3,1106,x,147,sshooter_becchu,8,8,0,7,5,1171,x,189,kugelschreiber,15,10,5,7,3,919,x,261,screwslosher,18,13,5,6,3,773,x,176
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,316,bravo,FALSE,prime_becchu,11,7,4,8,2,1000,x,105,nova_becchu,11,6,5,8,5,1266,x,73,nzap85,7,4,3,7,3,1198,x,377,dualsweeper_custom,7,5,2,7,4,1433,x,75,prime_becchu,12,10,2,6,3,1272,x,235,octoshooter_replica,10,7,3,7,4,1095,x,292,splatscope_collabo,9,9,0,2,4,1264,x,229,nzap85,14,4,10,7,6,1526,x,175
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,pablo,5,4,1,2,4,997,,111,maneuver,3,1,2,2,3,991,,36,nzap85,10,10,0,0,4,838,,70,squiclean_a,5,2,3,3,1,446,,38,carbon,4,4,0,4,3,970,,39,sharp_neo,2,1,1,5,1,863,,66,variableroller_foil,2,2,0,5,2,656,,46,splatscope,1,0,1,4,0,434,,56
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,228,alpha,TRUE,bold,7,7,0,4,4,1201,x,390,nzap85,7,4,3,5,3,990,x,72,barrelspinner_remix,9,7,2,2,4,968,x,66,spygadget,8,4,4,6,5,1242,x,204,bottlegeyser_foil,7,5,2,6,2,836,x,198,nzap89,7,5,2,3,6,1363,x,210,campingshelter,5,1,4,6,3,1090,x,145,heroroller_replica,6,6,0,7,1,776,x,175
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,330,bravo,FALSE,prime_becchu,8,6,2,6,2,1063,x,105,nzap85,10,6,4,7,4,1322,x,377,dualsweeper_custom,12,10,2,6,5,1828,x,75,explosher,8,4,4,6,6,1678,x,37,nzap85,9,6,3,6,6,1792,x,226,bold_neo,8,8,0,10,4,1327,x,259,squiclean_g,7,7,0,8,4,1226,x,202,jetsweeper,5,4,1,2,9,1639,x,495
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,8,6,2,1,3,816,,111,variableroller_foil,6,5,1,2,3,904,,46,maneuver,2,2,0,3,1,799,,36,maneuver,5,4,1,3,3,744,,12,sshooter,3,3,0,4,2,805,,56,carbon,2,1,1,6,2,699,,39,squiclean_a,1,1,0,2,3,606,,38,splatroller,3,3,0,5,1,593,,93
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,263,alpha,TRUE,bold,8,6,2,4,4,1309,x,390,parashelter_sorella,3,1,2,4,1,882,x,277,dualsweeper_custom,12,9,3,4,3,1310,x,109,dynamo_becchu,11,11,0,4,5,1436,x,296,splatroller,4,3,1,5,0,1142,x,152,pablo,2,1,1,8,3,1096,x,403,bottlegeyser_foil,5,5,0,5,5,1087,x,77,quadhopper_black,9,7,2,9,3,1275,x,290
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,6,5,1,10,1,634,x,105,bold_neo,3,3,0,13,2,916,x,259,screwslosher_becchu,12,10,2,5,3,1297,x,208,rapid_becchu,12,8,4,7,2,989,x,255,rapid_becchu,14,13,1,5,4,1041,x,176,hissen,13,7,6,6,3,762,x,67,nzap85,10,6,4,9,3,1155,x,316,dualsweeper_custom,11,9,2,9,1,905,x,267
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,3,3,0,5,1,531,,111,screwslosher_becchu,8,6,2,3,2,857,,46,hokusai_hue,7,6,1,2,3,804,,104,squiclean_b,1,1,0,3,2,616,,47,52gal_becchu,7,6,1,5,3,830,,89,sshooter,2,2,0,4,3,816,,56,maneuver,2,2,0,3,2,787,,36,squiclean_b,3,3,0,4,1,482,,38
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,316,alpha,FALSE,bold,8,6,2,6,6,1068,x,390,nzap85,13,11,2,7,5,1260,x,377,barrelspinner_remix,9,6,3,8,4,826,x,66,campingshelter,0,0,0,9,1,865,x,145,dualsweeper_custom,12,11,1,5,2,1151,x,251,bottlegeyser_foil,10,7,3,6,2,847,x,198,parashelter_sorella,10,6,4,7,3,988,x,133,nzap89,8,5,3,5,3,1106,x,261
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,7,6,1,5,1,771,,111,sshooter,1,1,0,4,2,897,,56,hokusai_hue,5,5,0,3,3,788,,104,squiclean_b,0,0,0,4,1,566,,47,52gal_becchu,5,5,0,3,3,844,,89,screwslosher_becchu,7,5,2,4,3,819,,46,maneuver,3,1,2,3,2,788,,36,squiclean_b,5,5,0,2,3,604,,38
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,302,alpha,FALSE,prime_becchu,6,6,0,7,1,886,x,105,rapid_becchu,12,9,3,4,2,1188,x,176,96gal,15,9,6,5,7,1689,x,180,hokusai_hue,6,4,2,6,3,1241,x,138,bold_neo,5,4,1,9,3,1213,x,259,nzap85,16,14,2,7,5,1377,x,248,liter4k,5,3,2,6,5,1249,x,143,rapid_becchu,4,1,3,6,2,1106,x,255
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,15,11,4,7,4,1151,a-,65,dynamo_tesla,11,4,7,4,3,1079,a,256,bold,12,12,0,7,2,1089,a-,65,heromaneuver_replica,13,7,6,9,3,904,a,60,momiji,5,4,1,11,4,1349,a,256,hydra_custom,19,13,6,5,4,848,a+,69,splatroller,8,5,3,10,0,892,a,58,sshooter_becchu,6,5,1,8,4,1129,a-,160
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,7,1,594,,111,maneuver,1,1,0,5,1,817,,36,sshooter,1,1,0,4,2,676,,56,squiclean_b,2,1,1,3,2,613,,38,hokusai_hue,10,10,0,2,4,900,,104,splatscope_collabo,4,3,1,0,2,755,,185,screwslosher_becchu,3,3,0,2,3,663,,46,squiclean_b,4,3,1,0,2,598,,47
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,311,bravo,FALSE,bold,8,6,2,11,2,1206,x,390,nzap85,11,8,3,7,5,1353,x,72,l3reelgun,9,5,4,9,4,1625,x,247,nautilus79,9,7,2,6,3,1131,x,162,pablo,9,5,4,5,3,1192,x,220,l3reelgun_d,13,11,2,8,3,1467,x,295,sshooter_becchu,12,12,0,5,6,1561,x,175,h3reelgun_d,8,5,3,8,4,1476,x,262
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,279,alpha,TRUE,prime_becchu,9,9,0,5,1,612,x,105,rapid_becchu,15,11,4,6,2,893,x,176,nzap85,13,8,5,6,4,1095,x,201,hokusai_hue,2,2,0,2,5,1124,x,138,96gal,9,8,1,9,1,936,x,180,furo,7,2,5,9,3,1011,x,228,pablo,8,8,0,4,3,983,x,174,rapid_becchu,4,1,3,8,0,643,x,255
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,3,3,0,5,3,904,,111,maneuver,3,3,0,2,2,715,,36,sshooter,2,2,0,1,2,714,,56,splatscope_collabo,2,2,0,1,2,611,,185,squiclean_b,3,1,2,3,2,779,,47,squiclean_b,2,2,0,3,2,736,,38,splatscope,1,1,0,1,2,576,,46,herocharger_replica,3,3,0,3,1,518,,54
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,54,alpha,TRUE,bold,1,0,1,0,1,402,x,390,dualsweeper_custom,6,4,2,0,1,347,x,221,heroslosher_replica,1,1,0,0,1,315,x,387,barrelspinner_remix,4,2,2,0,1,231,x,173,rapid_elite_deco,0,0,0,1,0,248,x,167,l3reelgun_d,0,0,0,2,0,267,x,119,hissen,0,0,0,2,1,281,x,237,h3reelgun_d,0,0,0,2,0,340,x,381
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,2,2,0,1,2,592,,111,maneuver,3,2,1,3,4,1054,,36,splatscope_collabo,6,6,0,0,2,932,,185,barrelspinner_remix,5,2,3,0,3,765,,47,sshooter,4,3,1,6,2,916,,49,hydra_custom,2,1,1,1,2,599,,209,splatscope,0,0,0,1,1,559,,56,splatscope,0,0,0,4,1,477,,46
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,9,5,4,7,3,1180,a-,65,bold_7,13,10,3,3,8,1272,a+,77,prime_becchu,6,6,0,7,1,626,a+,438,hydra_custom,11,9,2,7,1,632,a+,103,variableroller_foil,10,7,3,10,0,592,a-,79,jetsweeper,9,6,3,9,3,971,a,77,nzap89,6,6,0,5,4,975,a+,202,nova_becchu,7,5,2,7,3,1021,a+,280
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,319,bravo,FALSE,prime_becchu,9,7,2,5,4,1252,x,105,nzap85,6,5,1,5,5,1485,x,113,splatscope_becchu,2,1,1,1,5,1448,x,245,clashblaster_neo,5,4,1,9,3,1174,x,269,longblaster,7,5,2,2,4,1402,x,125,carbon_deco,5,3,2,9,3,1164,x,229,nzap89,8,7,1,2,7,1527,x,326,dualsweeper,9,5,4,4,5,1324,x,236
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,2,1,1,3,3,923,,157,explosher,7,5,2,2,3,1209,,91,52gal_becchu,2,2,0,5,2,714,,133,52gal_becchu,6,5,1,6,1,566,,119,nzap85,5,3,2,5,2,938,,82,96gal,6,4,2,3,3,871,,495,nzap85,8,5,3,4,2,863,,197,liter4k,4,4,0,1,3,770,,181
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,143,bravo,TRUE,bold,1,1,0,4,1,639,x,390,h3reelgun_d,2,1,1,3,3,895,x,160,nautilus47,2,2,0,4,0,374,x,178,pablo,2,2,0,2,2,944,x,191,sshooter,2,0,2,0,4,870,x,327,bold,9,8,1,1,2,697,x,175,sputtery_clear,3,2,1,3,1,592,x,240,dynamo_tesla,7,3,4,2,3,886,x,141
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,2,2,0,3,1,714,,111,momiji,3,3,0,2,4,1258,,46,maneuver,2,2,0,2,4,1030,,36,splatcharger_becchu,0,0,0,4,2,593,,184,promodeler_mg,1,1,0,2,4,1324,,56,splatscope_collabo,3,3,0,0,2,830,,185,barrelspinner_remix,3,3,0,2,2,764,,47,herocharger_replica,4,4,0,3,1,564,,54
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,312,alpha,FALSE,bold,12,10,2,4,2,952,x,390,barrelspinner_remix,14,11,3,4,2,1014,x,291,rapid_becchu,12,7,5,3,2,754,x,47,variableroller_foil,5,5,0,6,5,1202,x,277,splatspinner,5,3,2,7,4,1482,x,162,sshooter_collabo,6,5,1,12,0,697,x,212,hissen,5,1,4,8,2,905,x,117,hydra_custom,7,7,0,6,1,625,x,107
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,1,3,3,2,894,,157,h3reelgun,9,5,4,2,5,1211,,91,h3reelgun_d,11,10,1,3,2,785,,339,longblaster_necro,6,6,0,3,1,471,,128,ochiba,2,1,1,4,2,1131,,122,nzap85,8,8,0,6,2,817,,224,kelvin525_deco,3,2,1,7,2,585,,109,sputtery_clear,1,0,1,6,1,543,,37
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,7,7,0,6,1,632,x,105,quadhopper_black,11,10,1,6,3,1109,x,211,carbon_deco,10,8,2,9,1,992,x,229,jetsweeper_custom,10,4,6,4,4,1001,x,207,longblaster,12,10,2,10,2,889,x,125,barrelspinner_remix,10,7,3,4,3,988,x,174,nzap89,5,5,0,8,5,1092,x,326,maneuver_becchu,5,3,2,8,1,764,x,417
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,3,3,0,3,2,626,,111,promodeler_mg,1,1,0,2,3,1189,,56,dualsweeper_custom,3,3,0,2,2,718,,38,barrelspinner_remix,1,0,1,1,2,716,,47,maneuver,4,3,1,2,4,1098,,36,spygadget_becchu,2,0,2,3,3,855,,158,dynamo_tesla,4,1,3,2,3,744,,46,herocharger_replica,4,4,0,0,2,597,,54
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,2,2,3,3,978,,157,nova_becchu,6,5,1,3,2,808,,141,liter4k,6,5,1,2,2,720,,34,heroblaster_replica,10,8,2,2,1,655,,109,promodeler_mg,2,1,1,4,3,1008,,55,dualsweeper,4,4,0,4,2,885,,153,longblaster_necro,3,2,1,5,1,533,,149,nova_becchu,3,3,0,7,0,0,,146
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,313,alpha,FALSE,bold,5,3,2,6,2,1084,x,390,rapid_becchu,1,1,0,9,0,819,x,326,dynamo_tesla,12,9,3,4,5,1505,x,141,splatspinner,11,9,2,5,5,1778,x,288,splatroller_collabo,8,8,0,6,4,1165,x,217,dualsweeper,7,3,4,4,6,1285,x,215,barrelspinner_remix,8,6,2,6,5,1083,x,47,campingshelter_camo,11,7,4,6,3,1287,x,240
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,166,alpha,TRUE,prime_becchu,2,1,1,5,1,519,x,105,nzap85,7,5,2,3,4,1005,x,57,sshooter_becchu,7,6,1,2,3,827,x,330,carbon,8,7,1,3,2,683,x,338,carbon_deco,4,3,1,7,0,515,x,229,nzap89,6,4,2,4,2,918,x,326,furo,5,3,2,3,2,805,x,117,prime,5,3,2,5,0,561,x,100
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,6,6,0,6,1,572,,111,maneuver,0,0,0,3,3,876,,36,dynamo_tesla,6,3,3,4,2,792,,46,sharp_neo,4,4,0,3,0,674,,36,promodeler_mg,4,4,0,3,4,1282,,56,dualsweeper_custom,3,2,1,4,2,796,,38,quadhopper_black,3,2,1,4,1,593,,47,herocharger_replica,8,8,0,2,1,490,,54
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,2,0,2,3,3,1087,,157,pablo,5,4,1,3,5,1325,,138,bottlegeyser_foil,3,2,1,3,1,433,,172,hydra_custom,0,0,0,5,0,319,,153,wakaba,6,2,4,1,4,1141,,215,spygadget_becchu,8,4,4,2,4,912,,126,bottlegeyser_foil,7,6,1,2,2,857,,233,squiclean_b,0,0,0,2,2,580,,109
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,310,alpha,FALSE,prime_becchu,11,10,1,7,1,1069,x,105,hydra_custom,9,8,1,4,2,793,x,118,hotblaster_custom,8,5,3,6,5,1211,x,182,carbon_deco,12,11,1,8,2,977,x,106,jetsweeper_custom,10,4,6,8,2,841,x,143,nautilus47,9,8,1,10,2,893,x,125,carbon_deco,13,12,1,10,3,1077,x,229,nzap89,5,1,4,6,4,1203,x,326
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,5,5,0,4,0,538,,111,promodeler_mg,5,4,1,4,4,1125,,56,quadhopper_black,3,2,1,4,1,640,,47,herocharger_replica,5,4,1,2,1,484,,54,screwslosher_becchu,6,5,1,4,2,772,,46,screwslosher_becchu,2,2,0,2,2,711,,38,nzap89,4,1,3,4,2,709,,81,hokusai_hue,6,6,0,5,2,637,,36
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,293,bravo,TRUE,bold,8,6,2,8,4,1203,x,390,pablo_hue,10,6,4,8,3,1209,x,106,hokusai_hue,8,7,1,5,3,867,x,160,dualsweeper_custom,12,9,3,7,3,1209,x,306,bottlegeyser_foil,11,10,1,6,5,1460,x,280,bold,8,7,1,6,3,1381,x,175,pablo,6,6,0,9,0,679,x,78,nautilus47,7,5,2,7,2,905,x,380
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,0,0,0,2,3,1172,,157,pablo_permanent,2,2,0,2,4,945,,47,prime_becchu,3,3,0,4,1,768,,261,nova_neo,2,2,0,3,1,498,,53,bold_neo,4,3,1,2,5,1000,,72,quadhopper_black,7,6,1,1,3,918,,130,dynamo,3,0,3,2,3,840,,100,hydra,3,2,1,2,1,692,,70
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,2,2,0,4,1,590,,111,quadhopper_black,1,1,0,0,3,828,,47,screwslosher_becchu,3,1,2,3,1,700,,46,hokusai_hue,4,4,0,4,2,510,,36,promodeler_mg,2,1,1,2,5,1443,,56,screwslosher_becchu,4,3,1,5,2,735,,38,herocharger_replica,8,7,1,1,1,558,,54,maneuver,0,0,0,0,0,0,,36
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,225,bravo,TRUE,prime_becchu,8,8,0,7,1,572,x,105,splatroller,3,3,0,7,0,642,x,653,splatroller,4,2,2,6,1,660,x,456,carbon_deco,5,5,0,8,0,356,x,106,splatroller,8,5,3,4,1,516,x,53,bold_neo,7,6,1,4,5,1008,x,238,dynamo_becchu,13,10,3,5,3,849,x,296,kelvin525_deco,9,7,2,5,1,565,x,184
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,1,1,0,3,3,1050,,157,96gal,1,1,0,2,3,806,,161,momiji,0,0,0,3,2,791,,38,longblaster_necro,5,5,0,3,1,421,,214,nzap89,0,0,0,3,3,973,,87,quadhopper_black,4,3,1,4,0,938,,98,splatroller_becchu,2,1,1,1,3,830,,222,heroroller_replica,7,7,0,0,1,534,,239
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,318,alpha,FALSE,bold,7,6,1,9,4,1239,x,390,bamboo14mk1,9,9,0,7,5,1344,x,287,campingshelter,4,1,3,9,1,917,x,156,splatroller,10,9,1,7,1,898,x,532,kelvin525_becchu,12,6,6,6,4,1165,x,222,bucketslosher_soda,10,8,2,8,3,1336,x,251,liter4k,10,9,1,6,2,975,x,444,pablo,11,9,2,5,1,1063,x,231
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,3,2,1,3,2,676,,111,maneuver,6,5,1,4,3,998,,36,screwslosher_becchu,2,2,0,3,2,663,,38,herocharger_replica,2,2,0,1,2,605,,54,splatroller,3,3,0,0,3,921,,74,promodeler_mg,5,4,1,3,3,896,,56,screwslosher_becchu,4,3,1,4,1,626,,46,quadhopper_black,2,1,1,4,0,537,,47
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,9,9,0,7,1,782,x,105,h3reelgun_d,9,3,6,4,3,1187,x,139,kelvin525_deco,9,8,1,11,0,639,x,184,carbon_deco,5,4,1,6,3,926,x,106,dualsweeper_custom,4,3,1,6,4,1040,x,151,dynamo_becchu,7,4,3,7,3,884,x,137,sshooter_collabo,13,10,3,7,0,872,x,191,nzap85,14,10,4,4,5,1049,x,263
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,3,2,1,1,3,911,,157,liter4k_scope,4,4,0,2,3,963,,63,squiclean_b,2,2,0,3,2,950,,55,heroroller_replica,0,0,0,1,0,0,,38,barrelspinner_deco,2,2,0,4,3,948,,51,96gal,4,2,2,2,3,876,,61,bold_7,0,0,0,2,1,859,,122,splatcharger_collabo,3,3,0,0,2,668,,107
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,2,2,0,4,2,709,,111,maneuver,0,0,0,3,3,1026,,36,nzap85,4,2,2,2,2,833,,47,herocharger_replica,6,6,0,3,1,595,,54,promodeler_mg,0,0,0,2,4,1058,,56,promodeler_pg,1,1,0,3,3,970,,46,heroshooter_replica,7,5,2,2,3,953,,79,screwslosher_becchu,5,5,0,3,2,597,,38
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,310,alpha,FALSE,kelvin525_deco,14,10,4,7,2,594,x,707,sshooter_becchu,15,12,3,4,4,1092,x,170,splatscope,8,3,5,8,2,661,x,243,nzap89,6,5,1,8,4,1125,x,94,dualsweeper_custom,9,9,0,10,1,951,x,594,96gal,11,8,3,9,3,755,x,176,nzap85,10,8,2,6,3,1025,x,257,sputtery_hue,6,2,4,5,3,767,x,225
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,2,1,1,2,3,743,,157,sharp_neo,4,3,1,1,3,1021,,119,jetsweeper,3,0,3,3,4,973,,37,octoshooter_replica,9,8,1,1,2,600,,54,prime_becchu,0,0,0,2,3,894,,131,nova_neo,0,0,0,3,2,814,,126,splatscope_collabo,4,4,0,1,2,765,,76,bamboo14mk1,3,3,0,6,1,558,,217
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,309,bravo,FALSE,bold,12,12,0,5,4,1009,x,390,dynamo_tesla,10,7,3,8,2,948,x,156,jetsweeper_custom,13,8,5,4,3,900,x,140,nautilus47,8,7,1,6,2,828,x,199,sharp,5,5,0,11,2,803,x,168,jetsweeper_custom,7,6,1,8,3,782,x,132,wakaba,10,4,6,7,6,1435,x,198,barrelspinner_remix,10,7,3,8,3,864,x,130
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,2,2,0,2,1,882,,74,sharp_neo,5,3,2,3,1,796,,129,splatroller,5,5,0,7,0,488,,76,squiclean_g,1,1,0,3,1,433,,49,nzap85,7,4,3,1,3,862,,176,splatroller,3,3,0,2,2,805,,34,carbon_deco,5,5,0,4,2,699,,97,52gal,3,3,0,4,2,603,,59
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,311,bravo,FALSE,prime_becchu,8,7,1,10,2,741,x,105,carbon_deco,10,9,1,10,1,814,x,152,barrelspinner_remix,8,6,2,5,4,1312,x,80,sharp_neo,7,7,0,7,4,1185,x,212,explosher,9,7,2,6,3,1284,x,243,sshooter_collabo,10,8,2,7,2,918,x,191,sharp_neo,11,7,4,7,1,866,x,133,variableroller_foil,10,9,1,9,3,1226,x,125
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,1,1,0,4,2,633,,111,promodeler_pg,3,3,0,6,3,940,,46,maneuver,2,1,1,4,2,858,,36,herocharger_replica,1,1,0,0,0,0,,54,promodeler_mg,1,1,0,3,2,825,,56,nzap85,5,2,3,0,3,750,,47,longblaster_necro,8,7,1,2,2,677,,133,screwslosher_becchu,4,4,0,1,2,644,,38
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,kelvin525_deco,16,13,3,6,4,1066,x,707,pablo,6,4,2,6,3,1259,x,95,splatroller_collabo,7,7,0,9,2,872,x,113,nzap85,5,2,3,5,5,1369,x,143,herobrush_replica,11,9,2,8,2,855,x,281,h3reelgun_d,10,6,4,5,5,1410,x,416,splatroller_collabo,12,7,5,6,2,859,x,117,promodeler_rg,4,4,0,7,6,1839,x,271
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,nzap89,0,0,0,3,3,909,,157,dualsweeper_custom,1,1,0,1,3,1151,,178,parashelter_sorella,2,2,0,3,2,824,,145,screwslosher_becchu,6,6,0,5,2,814,,204,furo_deco,4,3,1,4,3,1062,,111,nzap85,3,3,0,2,4,918,,156,barrelspinner_remix,6,5,1,1,3,899,,140,liter4k,2,1,1,2,2,595,,150
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,4,2,2,1,1,1033,,74,bold_neo,3,2,1,3,3,936,,52,dynamo_becchu,2,2,0,1,3,799,,35,squiclean_a,7,7,0,5,1,488,,153,promodeler_mg,2,2,0,6,4,949,,29,splatroller,5,5,0,3,2,750,,7,furo,1,1,0,2,2,638,,31,splatcharger,2,2,0,2,1,605,,62
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,0,0,0,1,0,138,,111,nzap85,2,2,0,1,3,944,,47,maneuver,3,3,0,3,3,927,,36,promodeler_pg,0,0,0,1,1,324,,46,longblaster_necro,2,2,0,3,3,955,,133,screwslosher_becchu,3,2,1,1,2,723,,39,promodeler_mg,1,1,0,1,1,372,,56,variableroller_foil,0,0,0,2,1,278,,53
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,bold,7,7,0,5,3,1024,x,390,bottlegeyser_foil,11,8,3,1,1,888,x,88,dualsweeper_custom,7,5,2,5,3,1110,x,275,heroroller_replica,7,6,1,3,2,751,x,199,squiclean_g,6,6,0,6,4,1070,x,291,prime,5,2,3,8,1,706,x,209,carbon_deco,3,3,0,3,3,828,x,97,sshooter_collabo,3,3,0,9,2,892,x,243
2020-07-28T06:00:00+00:00,5.2.2,gachi,standard,asari,battera,319,bravo,FALSE,prime_becchu,10,9,1,10,3,962,x,105,variableroller_foil,10,10,0,6,9,1958,x,186,dualsweeper_custom,4,2,2,6,5,1508,x,151,campingshelter_camo,10,4,6,10,1,1016,x,176,prime_collabo,8,8,0,10,1,1002,x,83,barrelspinner_remix,12,8,4,4,5,1425,x,80,variableroller_foil,8,6,2,7,5,1515,x,125,sharp_neo,11,10,1,4,4,1674,x,212
2020-07-28T06:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,3,3,0,2,4,1020,,157,bamboo14mk1,7,7,0,2,3,817,,190,nzap85,4,1,3,4,1,776,,51,maneuver_collabo,2,2,0,5,1,679,,150,furo,5,3,2,3,3,1121,,235,ochiba,3,2,1,2,3,877,,250,dynamo_becchu,7,6,1,5,1,698,,99,splatcharger,2,2,0,3,1,578,,129
