# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,73,alpha,TRUE,nova,1,1,0,0,1,285,x,323,nzap85,5,3,2,0,2,377,x,80,dynamo_becchu,4,4,0,0,3,675,x,225,splatcharger,5,2,3,0,1,191,x,132,sshooter,0,0,0,2,1,338,x,316,splatroller_collabo,0,0,0,3,1,307,x,171,hotblaster,0,0,0,3,0,218,x,105,herocharger_replica,0,0,0,2,0,205,x,100
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,89,bravo,TRUE,kelvin525_becchu,2,1,1,2,1,354,x,149,sshooter_becchu,4,2,2,2,1,351,s+,95,nzap89,2,2,0,3,0,377,s+,84,nzap89,1,1,0,2,1,335,a,50,bottlegeyser_foil,5,3,2,1,1,356,x,229,sputtery_hue,4,2,2,2,1,329,x,140,kugelschreiber_hue,4,2,2,1,1,364,x,183,nzap89,1,1,0,2,1,393,x,85
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,313,bravo,FALSE,nova,10,7,3,12,1,858,x,323,dynamo_tesla,12,7,5,5,5,1185,x,199,prime_becchu,11,7,4,7,3,1129,x,161,52gal_becchu,10,9,1,6,3,1001,x,350,splatcharger,9,6,3,4,3,956,x,132,kelvin525_becchu,15,12,3,9,3,1048,x,48,nzap85,6,3,3,7,5,1216,x,80,heroroller_replica,10,9,1,10,2,951,x,118
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,300,bravo,FALSE,kelvin525_becchu,13,11,2,3,4,1202,x,149,sharp,10,5,5,6,3,1158,x,240,nzap85,9,4,5,6,3,1373,x,186,sshooter_becchu,8,6,2,6,4,1161,s+,95,bottlegeyser_foil,11,7,4,9,2,921,x,121,sshooter_becchu,9,6,3,8,6,1252,x,202,longblaster,7,5,2,5,4,1079,b+,19,dynamo_becchu,4,3,1,4,8,1584,x,110
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,9,7,2,3,4,948,x,142,wakaba,11,7,4,7,6,1292,x,484,nautilus79,13,7,6,7,5,1007,x,211,bamboo14mk1,10,8,2,4,4,1406,x,190,nzap85,8,4,4,8,4,1272,x,324,hydra_custom,12,8,4,5,4,873,x,170,ochiba,3,2,1,8,3,1185,x,172,prime_becchu,7,7,0,8,3,936,x,98
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,302,bravo,FALSE,nova,11,9,2,7,3,1153,x,323,splatcharger_becchu,4,4,0,7,2,1008,x,351,wakaba,7,4,3,10,7,1521,x,192,nautilus79,9,8,1,8,3,976,x,344,nova,10,10,0,7,4,939,x,229,hydra_custom,13,10,3,5,4,884,x,308,nzap85,15,5,10,7,5,1300,x,230,sharp_neo,13,7,6,6,6,1724,x,259
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,34,alpha,TRUE,kelvin525_becchu,3,3,0,0,0,187,x,149,hydra,2,1,1,1,0,84,s+,75,quadhopper_black,2,1,1,0,0,212,s+,30,sshooter_becchu,0,0,0,1,0,115,s+,95,nzap85,2,1,1,1,0,150,x,171,bold_7,1,1,0,2,0,172,s+,149,dualsweeper,0,0,0,2,0,42,c-,24,96gal,0,0,0,0,0,0,s+,73
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,14,11,3,8,3,997,x,149,sshooter_becchu,7,6,1,4,3,1022,s+,95,hissen_hue,5,5,0,8,3,1112,s,81,bold,0,0,0,12,0,627,a,52,nzap85,17,16,1,8,4,1051,x,171,prime_becchu,14,13,1,1,7,1495,s+,149,dualsweeper_custom,5,2,3,10,4,901,b-,50,splatroller,1,1,0,3,0,0,x,67
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,5,5,0,8,2,1039,x,142,rapid_becchu,6,3,3,5,4,854,x,141,spygadget_becchu,9,6,3,6,5,1219,x,139,bamboo14mk1,8,5,3,9,4,1234,x,190,octoshooter_replica,13,12,1,3,5,1168,x,318,parashelter_sorella,13,12,1,6,5,1173,x,220,ochiba,8,1,7,4,6,1383,x,172,squiclean_a,10,3,7,6,5,853,x,192
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,319,alpha,FALSE,kelvin525_becchu,19,13,6,6,5,1326,x,149,nautilus79,17,10,7,5,3,616,s+,95,prime_becchu,13,9,4,9,2,1077,s+,98,hokusai_hue,13,10,3,12,0,720,s+,110,clashblaster,16,12,4,8,5,963,x,94,maneuver_becchu,13,11,2,12,2,1049,x,159,squiclean_g,6,6,0,11,4,946,s,53,nzap89,6,3,3,11,4,1001,s+,118
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,75,bravo,TRUE,octoshooter_replica,1,1,0,1,1,365,x,142,hydra_custom,2,2,0,2,1,334,x,141,splatroller,0,0,0,3,0,178,x,107,prime_collabo,1,0,1,3,1,361,x,116,prime_becchu,6,5,1,0,2,502,x,139,96gal,3,0,3,1,2,440,x,214,parashelter_sorella,1,1,0,0,2,381,x,220,bucketslosher_soda,4,3,1,2,1,337,x,137
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,322,bravo,FALSE,octoshooter_replica,11,10,1,9,2,1515,x,142,splatscope,11,6,5,7,1,1188,x,118,quadhopper_black,19,18,1,6,4,1336,x,145,prime_collabo,0,0,0,0,0,0,x,167,nzap85,9,2,7,7,7,1608,x,396,squiclean_a,8,8,0,11,3,718,x,70,prime_becchu,7,7,0,8,3,1074,x,141,kugelschreiber_hue,6,5,1,8,3,1106,x,96
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,kelvin525_becchu,16,10,6,6,4,991,x,149,nautilus79,14,10,4,7,1,679,s+,95,bamboo14mk1,12,7,5,4,4,1322,x,270,bamboo14mk1,12,11,1,7,3,1147,x,208,bold_neo,10,10,0,6,5,1368,x,170,heromaneuver_replica,10,8,2,11,4,1233,x,107,hokusai_hue,5,4,1,11,2,776,s+,110,prime_becchu,3,2,1,10,1,700,s+,98
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,313,alpha,FALSE,octoshooter_replica,9,9,0,7,4,1311,x,142,nzap85,12,8,4,4,6,1790,x,217,sharp,7,4,3,6,4,1218,x,183,hydra_custom,9,3,6,5,4,1114,x,96,barrelspinner_remix,9,8,1,2,7,1508,x,171,dualsweeper_custom,8,6,2,5,6,1723,x,250,wakaba,6,3,3,7,7,1240,x,192,nzap89,4,4,0,10,6,1530,x,297
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,40,alpha,TRUE,kelvin525_becchu,2,2,0,1,1,243,x,149,octoshooter_replica,3,2,1,0,0,243,x,141,nautilus79,2,2,0,1,0,118,s+,95,herospinner_replica,0,0,0,1,0,81,s+,64,nautilus79,2,2,0,1,0,109,x,86,jetsweeper_custom,1,0,1,2,0,189,x,240,nzap85,1,1,0,1,0,196,x,186,hydra_custom,0,0,0,2,0,55,s,50
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,288,bravo,TRUE,parashelter_sorella,5,5,0,9,3,962,x,173,splatcharger,1,1,0,5,1,871,x,179,carbon,5,5,0,5,3,830,x,154,liter4k_scope,5,3,2,9,4,1252,x,158,barrelspinner_remix,12,7,5,3,4,924,x,230,liter4k,10,3,7,2,6,1073,x,198,dynamo_becchu,10,9,1,4,6,1081,x,106,sshooter_becchu,9,9,0,5,6,1364,x,379
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,116,bravo,TRUE,kelvin525_becchu,1,1,0,6,1,359,x,149,nautilus79,3,2,1,4,1,252,s+,95,barrelspinner_remix,3,3,0,4,0,313,s+,57,splatspinner,0,0,0,3,2,511,s,63,hokusai_becchu,12,10,2,2,2,649,x,399,dualsweeper_custom,4,3,1,1,1,458,x,133,96gal_deco,3,2,1,2,0,389,x,423,splatcharger,2,2,0,1,1,425,x,171
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,111,alpha,TRUE,kelvin525_becchu,11,9,2,1,2,530,x,149,nautilus79,6,4,2,2,0,386,s+,95,nzap89,5,3,2,1,2,501,s+,102,dualsweeper_custom,3,2,1,4,1,496,x,137,prime_becchu,5,5,0,4,1,506,x,122,clashblaster_neo,1,1,0,3,1,451,,30,sshooter_becchu,1,1,0,6,0,317,a-,29,barrelspinner,1,1,0,5,0,192,c-,14
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter_sorella,5,4,1,8,4,1080,x,173,dualsweeper,8,7,1,4,6,1437,x,379,dynamo_becchu,2,2,0,10,3,954,x,106,hotblaster_custom,5,3,2,9,2,776,x,100,dualsweeper,20,15,5,3,7,1248,x,232,sshooter_becchu,9,7,2,4,7,1258,x,152,splatspinner_collabo,7,3,4,4,5,1044,x,235,hokusai_hue,7,6,1,5,7,1168,x,159
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,303,bravo,FALSE,kelvin525_becchu,12,8,4,7,5,1201,x,149,splatspinner,11,11,0,5,4,1418,s+,45,nautilus79,11,5,6,6,3,786,s+,95,herocharger_replica,4,3,1,6,2,862,x,94,splatscope,13,12,1,4,3,985,x,239,explosher,8,2,6,6,4,1150,x,157,nzap89,8,6,2,9,1,983,s+,102,dualsweeper_custom,6,4,2,8,4,1432,x,137
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,305,bravo,FALSE,octoshooter_replica,11,8,3,8,1,967,x,142,52gal_becchu,5,5,0,9,5,1163,x,177,explosher,6,4,2,7,6,1406,x,331,dualsweeper_custom,11,8,3,5,5,1433,x,176,nzap85,14,4,10,7,6,1604,x,307,clashblaster,10,8,2,4,3,844,x,205,prime_becchu,9,7,2,7,2,1130,x,264,96gal_deco,12,10,2,7,4,1393,x,201
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,308,bravo,FALSE,parashelter_sorella,5,5,0,7,4,1214,x,173,kelvin525_deco,11,10,1,8,4,1024,x,296,nzap89,4,3,1,7,7,1377,x,120,sshooter_becchu,5,5,0,12,2,1060,x,54,l3reelgun_d,12,10,2,9,3,1076,x,431,dualsweeper,18,8,10,2,7,1312,x,379,carbon_deco,12,12,0,5,4,1188,x,321,sshooter_collabo,8,4,4,7,6,1068,x,213
2020-07-12T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,16,14,2,7,4,1258,x,149,sshooter_collabo,8,7,1,6,2,1256,x,172,jetsweeper_custom,7,3,4,5,4,1136,x,180,nautilus79,6,5,1,4,3,813,s+,95,dualsweeper_custom,10,7,3,7,5,1552,x,137,splatspinner,9,7,2,9,4,1175,s+,45,nzap89,6,6,0,10,4,859,s+,102,herocharger_replica,4,2,2,3,2,787,x,94
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,247,alpha,TRUE,octoshooter_replica,9,5,4,5,3,847,x,142,octoshooter_replica,7,6,1,4,3,742,x,319,l3reelgun_d,11,9,2,4,4,943,x,264,explosher,7,3,4,5,5,1161,x,331,liter4k,6,6,0,4,4,960,x,281,sshooter_becchu,7,5,2,7,4,886,x,193,sshooter_collabo,4,3,1,8,2,650,x,297,wakaba,9,4,5,4,6,1345,x,307
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,312,alpha,FALSE,prime_becchu,11,6,5,6,4,1139,x,132,clashblaster_neo,9,6,3,9,3,780,x,59,96gal_deco,6,4,2,6,5,1330,x,92,hokusai_hue,15,14,1,5,5,1081,x,126,hokusai_becchu,11,9,2,7,6,1341,x,119,rapid_elite_deco,7,4,3,9,3,961,x,121,prime_becchu,6,3,3,6,2,919,x,142,prime_becchu,13,10,3,8,3,1071,x,121
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,286,bravo,TRUE,parashelter_sorella,7,7,0,9,4,1063,x,173,sshooter_collabo,5,3,2,9,1,774,x,213,longblaster_necro,7,7,0,6,3,863,x,235,nzap85,4,1,3,8,5,1159,x,128,l3reelgun_d,18,14,4,4,6,1174,x,431,sshooter_becchu,8,7,1,4,11,2011,x,270,clashblaster,9,6,3,6,1,722,x,155,bucketslosher_soda,8,5,3,4,4,845,x,208
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,9,4,5,10,1,921,x,142,hissen_hue,4,3,1,11,4,1192,x,173,rapid_elite,14,10,4,7,2,1054,x,244,sshooter_collabo,11,10,1,8,3,1075,x,297,screwslosher_becchu,15,10,5,7,3,1145,x,252,explosher,9,6,3,4,4,1173,x,331,nzap85,10,7,3,10,2,908,x,197,sshooter_collabo,14,13,1,6,3,1113,x,438
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,310,alpha,FALSE,parashelter_sorella,10,6,4,8,4,1205,x,173,l3reelgun_d,15,11,4,4,4,1215,x,431,jetsweeper_custom,16,11,5,5,5,1204,x,379,hokusai_hue,7,5,2,9,5,1035,x,64,sshooter_becchu,12,12,0,8,7,1596,x,270,maneuver_becchu,11,9,2,10,2,950,x,296,dynamo_becchu,7,5,2,10,5,1361,x,238,splatcharger_collabo,1,0,1,5,1,875,x,129
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,octoshooter_replica,11,6,5,7,3,1008,x,142,dynamo_tesla,11,9,2,13,1,760,x,200,hokusai_hue,7,6,1,5,6,887,x,153,furo,10,8,2,9,5,1412,x,207,sshooter_collabo,10,6,4,8,5,1235,x,202,hissen,12,9,3,8,3,667,x,56,splatroller_becchu,7,5,2,7,3,695,x,103,prime_becchu,14,14,0,6,5,1358,x,345
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,312,bravo,FALSE,bucketslosher_soda,12,12,0,9,3,1279,s+,79,clashblaster_neo,6,5,1,12,1,499,s+,72,liter4k_scope_custom,10,7,3,7,4,799,s+,72,nzap89,2,1,1,7,6,1276,s+,80,hissen,15,13,2,9,2,762,s+,157,herocharger_replica,10,8,2,6,2,542,s+,48,sshooter_becchu,8,5,3,6,8,1599,s+,61,dualsweeper_custom,13,9,4,4,4,936,s+,51
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,parashelter_sorella,5,4,1,8,2,939,x,173,nautilus47,11,9,2,8,3,865,x,114,dynamo_becchu,7,5,2,4,8,1934,x,357,liter4k_scope,9,7,2,4,5,1362,x,208,hydra_custom,10,5,5,2,6,1004,x,112,heroshelter_replica,10,8,2,7,5,1348,x,494,sputtery_clear,11,6,5,9,5,1334,x,208,barrelspinner_remix,8,5,3,7,5,1259,x,128
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,10,5,5,5,4,1294,x,142,heroroller_replica,14,14,0,3,5,1142,x,271,squiclean_g,6,6,0,4,2,1455,x,79,rapid_becchu,8,7,1,5,3,1134,x,193,splatspinner,10,8,2,10,3,1165,x,140,dualsweeper_custom,4,2,2,7,4,1161,x,536,liter4k,5,5,0,5,6,1290,x,162,pablo,3,2,1,10,2,1069,x,250
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,sputtery_hue,13,10,3,8,4,863,a-,38,variableroller,10,9,1,10,2,628,a,41,nzap89,12,7,5,4,8,1549,a+,63,bottlegeyser_foil,7,4,3,7,7,1124,a-,32,sshooter_becchu,13,8,5,10,5,1111,a-,32,furo,4,4,0,6,0,992,a-,39,spygadget_sorella,13,8,5,7,5,989,a-,50,dualsweeper,9,9,0,7,5,1096,a,41
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,270,alpha,TRUE,furo,5,3,2,3,5,1402,x,285,clashblaster,6,3,3,7,2,831,x,82,kelvin525_becchu,9,6,3,1,7,1397,x,178,h3reelgun_d,11,8,3,6,3,1548,x,355,furo,7,5,2,4,6,1719,x,202,screwslosher_becchu,5,4,1,7,1,951,x,211,dualsweeper_custom,7,6,1,6,4,1308,x,112,longblaster_necro,3,2,1,3,5,984,x,281
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,272,alpha,TRUE,bucketslosher_soda,9,5,4,4,4,976,s+,79,clashblaster,18,15,3,1,5,787,s+,51,sputtery_clear,10,5,5,7,2,723,s+,38,rapid_becchu,13,9,4,4,5,977,s+,230,splatroller,7,6,1,12,2,785,s+,52,nova_neo,7,5,2,11,0,589,s+,86,furo,5,4,1,9,5,1681,s+,69,sputtery_clear,1,1,0,2,0,0,s+,106
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,104,bravo,TRUE,octoshooter_replica,2,2,0,4,0,481,x,142,liter4k_custom,0,0,0,2,1,276,x,55,longblaster_necro,1,1,0,2,0,113,x,266,nzap85,2,1,1,3,2,769,x,62,barrelspinner_remix,6,4,2,0,3,539,x,79,prime_becchu,6,5,1,0,2,479,x,303,rapid_becchu,5,2,3,1,1,378,x,235,sshooter_becchu,1,0,1,3,4,636,x,99
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,192,alpha,TRUE,octoshooter_replica,16,13,3,3,3,814,x,142,wakaba,5,1,4,4,5,1010,x,188,bold_7,5,5,0,2,4,729,x,208,bucketslosher_deco,10,8,2,1,3,768,x,296,bold_neo,3,3,0,4,4,1179,x,222,maneuver_becchu,3,2,1,8,1,512,x,71,heroroller_replica,6,5,1,8,2,521,x,201,nzap85,2,0,2,7,3,794,x,148
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,318,alpha,FALSE,bucketslosher_soda,11,8,3,7,4,1495,s+,79,splatroller,14,13,1,12,2,975,s+,59,sputtery_clear,8,7,1,14,2,936,s+,55,prime_becchu,13,8,5,8,2,741,s+,71,splatcharger,15,12,3,9,2,798,s+,58,sharp_neo,15,11,4,7,5,1674,s+,110,sshooter_becchu,7,6,1,11,4,1233,s+,61,clashblaster,16,12,4,9,4,764,s+,70
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,311,bravo,FALSE,furo,10,7,3,2,6,1587,x,285,clashblaster_neo,11,6,5,9,3,725,x,152,hydra_custom,7,4,3,6,3,607,x,76,nzap89,8,6,2,7,2,662,x,77,barrelspinner,5,3,2,2,7,1331,x,346,splatroller,13,13,0,5,4,958,x,256,jetsweeper_custom,4,1,3,5,5,1229,x,207,nova,8,7,1,11,1,655,x,289
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,119,alpha,TRUE,octoshooter_replica,8,7,1,1,1,542,x,142,furo_deco,4,1,3,2,2,746,x,186,splatcharger,3,3,0,0,0,308,x,139,wakaba,7,3,4,1,3,467,x,113,splatspinner_collabo,2,0,2,5,1,322,x,119,octoshooter_replica,3,2,1,5,0,414,x,124,nzap89,0,0,0,1,2,0,x,92,clashblaster,2,2,0,3,1,298,x,85
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,6,4,2,4,5,1449,x,285,maneuver_collabo,4,4,0,7,4,902,x,300,nzap85,5,3,2,3,6,1249,x,151,dynamo_becchu,2,2,0,7,4,1154,x,124,jetsweeper,8,5,3,0,9,1549,x,130,screwslosher_becchu,10,7,3,4,2,1246,x,127,splatroller,3,2,1,5,2,758,x,256,prime_becchu,8,7,1,4,3,1032,x,171
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,battera,302,alpha,FALSE,octoshooter_replica,20,15,5,4,4,1300,x,142,jetsweeper_custom,12,6,6,7,4,1015,x,379,clashblaster_neo,10,9,1,4,7,1259,x,259,herocharger_replica,5,2,3,6,3,871,x,126,h3reelgun_d,8,5,3,7,5,1374,x,329,hydra_custom,5,2,3,7,3,822,x,226,hissen_hue,7,6,1,10,2,793,x,116,bold_neo,9,8,1,8,8,1631,x,101
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,317,alpha,FALSE,furo,14,8,6,4,3,1478,x,285,nzap85,17,7,10,4,6,1360,x,151,wakaba,13,9,4,5,8,1418,x,168,longblaster_necro,10,6,4,9,4,846,x,212,momiji,7,1,6,8,8,1610,x,290,clashblaster_neo,11,9,2,7,4,1010,x,99,prime_becchu,8,8,0,11,2,872,x,112,dynamo_becchu,5,4,1,4,8,1906,x,319
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,155,alpha,TRUE,furo,3,0,3,1,2,645,x,285,dynamo_becchu,4,4,0,2,3,932,x,319,dualsweeper,7,7,0,2,3,630,x,195,sshooter_becchu,4,4,0,2,5,751,x,95,longblaster_necro,2,2,0,4,1,433,x,212,heroroller_replica,3,3,0,3,0,423,x,204,liter4k,0,0,0,4,1,546,x,337,dualsweeper_custom,2,2,0,4,1,682,x,212
2020-07-12T22:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,11,6,5,4,4,1164,x,285,dynamo_becchu,7,7,0,2,6,1502,x,319,dualsweeper_custom,13,8,5,5,4,1235,x,212,sharp_neo,7,7,0,8,2,1074,x,260,longblaster_necro,6,4,2,8,3,923,x,212,heroroller_replica,4,3,1,10,1,760,x,204,dualsweeper,10,8,2,3,8,1795,x,195,nzap85,7,4,3,7,5,1262,x,331
2020-07-12T22:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,3,3,0,2,3,991,,151,bold,1,1,0,4,2,766,,71,splatcharger,2,2,0,0,2,658,,5,herocharger_replica,1,1,0,3,1,494,,94,bold_neo,6,6,0,1,5,970,,107,liter4k,1,1,0,3,2,748,,42,dynamo_tesla,2,1,1,1,3,735,,44,variableroller,1,1,0,2,1,608,,24
2020-07-12T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,4,3,1,3,3,853,,151,dualsweeper_custom,2,2,0,3,2,1015,,52,sputtery_clear,2,1,1,6,2,922,,41,quadhopper_black,4,2,2,7,1,671,,41,furo,4,4,0,2,4,1234,,54,sshooter_becchu,6,4,2,2,4,1011,,94,dynamo_becchu,7,7,0,3,3,870,,145,variableroller_foil,4,4,0,1,2,631,,95
2020-07-13T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,1,1,0,1,3,800,,151,momiji,2,1,1,2,4,1260,,102,momiji,3,3,0,2,4,1192,,76,splatcharger,1,1,0,0,2,644,,158,heromaneuver_replica,2,2,0,0,6,1180,,110,nzap85,3,3,0,0,4,1094,,103,promodeler_mg,1,0,1,3,2,781,,61,spygadget_becchu,0,0,0,3,3,780,,57
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,222,bravo,TRUE,furo,5,5,0,4,4,1404,x,460,dualsweeper_custom,4,3,1,6,2,876,x,208,dynamo_becchu,3,2,1,6,4,942,x,149,clashblaster_neo,6,5,1,6,4,854,x,264,furo,4,1,3,6,4,1071,x,81,dualsweeper_custom,11,7,4,4,3,835,x,243,splatroller,12,12,0,3,2,774,x,169,jetsweeper,4,2,2,2,7,1289,x,344
2020-07-13T00:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,1,1,0,1,3,790,,151,momiji,3,1,2,1,3,958,,102,nzap85,8,8,0,1,3,825,,103,parashelter_sorella,1,1,0,0,3,681,,110,prime_becchu,2,2,0,3,2,803,,57,promodeler_mg,0,0,0,1,3,790,,61,splatcharger,1,1,0,2,2,696,,158,splatscope,0,0,0,5,1,441,,125
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,286,bravo,TRUE,furo,11,6,5,6,5,1625,x,460,momiji,8,5,3,5,7,1807,x,179,96gal,5,3,2,7,5,1150,x,112,splatcharger,8,6,2,6,3,846,x,65,sshooter_becchu,11,9,2,6,5,1269,x,135,hokusai_hue,10,9,1,5,6,1409,x,105,explosher_custom,2,1,1,3,3,1473,x,406,bamboo14mk1,5,5,0,6,5,1368,x,199
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,313,bravo,FALSE,96gal,9,8,1,3,8,1883,x,372,prime_becchu,9,6,3,7,6,1441,x,307,hydra_custom,6,5,1,7,4,1132,x,121,spygadget,6,4,2,8,6,1683,x,331,maneuver,7,6,1,7,7,1466,x,601,dynamo_becchu,8,4,4,5,9,2055,x,565,herospinner_replica,14,9,5,2,5,1608,x,198,h3reelgun_d,13,6,7,9,5,1620,x,297
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,311,bravo,FALSE,furo,7,5,2,7,7,2101,x,460,dynamo_tesla,9,6,3,6,5,1123,x,336,wakaba,9,4,5,6,8,1521,x,192,maneuver_collabo,8,7,1,11,1,913,x,62,sshooter_collabo,18,13,5,4,5,1382,x,160,dualsweeper,10,5,5,8,6,1559,x,64,nzap85,13,9,4,4,6,1449,x,51,explosher_custom,5,2,3,6,5,1504,x,406
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,166,alpha,TRUE,96gal,11,5,6,0,5,1110,x,372,splatroller,5,4,1,4,1,587,x,46,maneuver_collabo,6,4,2,4,2,651,x,277,prime_becchu,9,6,3,1,3,960,x,307,spygadget,7,2,5,5,4,923,x,331,dynamo_becchu,3,3,0,5,3,840,x,565,sharp,2,2,0,3,3,743,x,266,dualsweeper_custom,2,2,0,6,3,915,x,177
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,310,alpha,FALSE,furo,6,2,4,6,6,1950,x,460,wakaba,7,4,3,6,8,1439,x,192,explosher,7,4,3,6,2,1574,x,115,maneuver_collabo,12,9,3,8,4,1143,x,62,sshooter_collabo,13,11,2,6,4,1183,x,160,dualsweeper,10,6,4,3,9,1812,x,195,explosher_custom,8,5,3,3,6,1798,x,406,parashelter_sorella,9,4,5,7,4,1216,x,76
2020-07-13T00:00:00+00:00,5.2.2,gachi,standard,area,anchovy,216,bravo,TRUE,96gal,5,3,2,4,4,1048,x,372,furo,6,5,1,5,6,1489,x,437,hissen,7,5,2,3,4,869,x,369,liter4k,2,1,1,2,4,1040,x,269,kelvin525_deco,8,7,1,6,2,721,x,300,furo_deco,3,2,1,3,5,1432,x,396,wakaba,5,1,4,1,5,1392,x,88,barrelspinner_remix,4,4,0,4,3,822,x,323
