# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,157,bravo,TRUE,52gal_becchu,4,4,0,3,2,819,x,128,sputtery_clear,3,3,0,5,3,715,x,48,wakaba,5,1,4,3,2,796,x,125,splatscope,3,3,0,4,2,623,x,143,sharp_neo,4,4,0,3,2,953,x,69,dualsweeper_custom,8,7,1,5,1,624,x,220,wakaba,7,3,4,2,3,768,x,316,explosher_custom,3,1,2,3,2,779,x,219
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,prime_becchu,5,4,1,6,4,1152,x,93,hokusai,12,10,2,11,3,888,x,162,52gal_becchu,2,2,0,9,5,1105,x,334,liter4k,5,5,0,7,5,1023,x,205,dynamo_tesla,16,9,7,5,5,914,x,200,liter4k,6,5,1,6,4,889,x,20,wakaba,18,11,7,5,6,1291,x,222,promodeler_mg,12,7,5,5,5,1553,x,193
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,323,alpha,FALSE,sharp_neo,16,11,5,8,5,1560,b-,54,liter4k,7,5,2,7,6,1266,b-,63,sputtery_clear,18,14,4,9,5,1249,b,43,dualsweeper_custom,12,7,5,11,3,1417,b,36,momiji,11,9,2,10,4,1350,b+,198,nzap83,8,3,5,8,6,1554,b,45,dualsweeper_custom,17,15,2,11,4,1501,b,31,maneuver,10,8,2,8,5,1048,b+,113
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,309,alpha,FALSE,variableroller_foil,5,1,4,6,8,1763,x,196,52gal_becchu,7,6,1,6,6,1458,x,94,dualsweeper_custom,7,5,2,12,2,989,x,142,momiji,3,3,0,9,7,1630,x,192,52gal_deco,6,5,1,2,2,1230,x,96,96gal,17,8,9,3,8,1834,x,96,carbon,9,5,4,3,6,1358,x,350,prime,18,15,3,7,5,1354,x,119
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,228,bravo,TRUE,wakaba,4,3,1,5,4,1218,s,197,sputtery,2,2,0,7,4,803,s,115,barrelspinner_remix,1,1,0,6,5,1087,s,107,nzap85,2,1,1,5,4,941,s,60,ochiba,4,2,2,1,5,1144,s,152,splatroller,8,6,2,1,5,1008,s,95,nzap85,12,9,3,3,6,1250,s,133,prime_collabo,11,6,5,2,4,1106,s,70
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,4,0,4,3,928,,90,momiji,1,1,0,5,3,1134,,61,squiclean_a,4,2,2,2,4,976,,131,sharp,1,1,0,4,2,501,,33,nzap85,8,3,5,0,4,1130,,63,hokusai_hue,2,1,1,3,3,876,,61,52gal_becchu,9,8,1,2,3,773,,131,splatspinner_becchu,3,3,0,3,2,736,,67
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,141,bravo,TRUE,52gal_becchu,4,4,0,6,2,528,x,128,barrelspinner_remix,4,3,1,3,2,582,x,108,promodeler_pg,0,0,0,5,2,793,x,205,sputtery_clear,3,3,0,5,2,562,x,401,bold,8,7,1,3,1,709,x,323,wakaba,8,0,8,1,4,931,x,241,quadhopper_black,11,8,3,3,2,691,x,501,parashelter_sorella,5,4,1,3,1,543,x,189
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,167,alpha,TRUE,prime_becchu,7,5,2,2,3,683,x,93,pablo,2,2,0,3,3,775,x,89,wakaba,9,5,4,2,3,806,x,222,rapid_becchu,9,5,4,4,2,603,x,443,sshooter,5,4,1,6,1,652,x,120,hydra_custom,4,0,4,3,3,789,x,102,nova_becchu,6,6,0,5,2,538,x,102,hokusai_hue,2,1,1,3,4,864,x,225
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,110,bravo,TRUE,52gal_becchu,3,2,1,5,1,412,x,128,pablo_hue,1,1,0,2,3,525,x,132,barrelspinner_remix,3,2,1,4,1,290,x,108,sputtery_clear,1,1,0,5,0,373,x,401,splatscope,7,5,2,0,2,467,x,594,parashelter_sorella,6,4,2,1,2,484,x,190,bold_7,3,2,1,3,1,430,x,99,dualsweeper_custom,10,5,5,2,1,440,x,220
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,15,13,2,6,7,1659,s,197,nzap85,10,6,4,8,6,1438,s,176,furo,7,2,5,10,3,1167,s,102,barrelspinner_remix,8,3,5,8,4,782,s,107,nzap85,12,7,5,5,5,1602,s,83,splatroller,10,8,2,5,4,1213,s,95,hissen_hue,11,10,1,8,2,915,s,316,prime_becchu,8,7,1,8,4,1161,s,97
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,3,3,0,5,3,1061,,90,promodeler_pg,4,3,1,6,3,925,,39,bold_7,4,4,0,4,2,882,,67,prime_collabo,0,0,0,4,2,775,,33,momiji,1,1,0,3,4,1277,,61,52gal_becchu,12,11,1,2,3,1077,,131,hokusai_hue,6,6,0,4,2,660,,61,nzap89,1,1,0,1,3,634,,38
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,sharp_neo,6,5,1,4,4,1239,b-,54,momiji,2,0,2,0,7,1188,b+,55,nzap89,5,5,0,6,6,1301,b,51,prime_becchu,7,6,1,5,3,1033,b+,38,bold,3,3,0,4,4,1092,b-,21,nzap89,5,4,1,6,7,1473,b,69,barrelspinner_remix,5,3,2,2,7,1313,b+,272,nzap89,7,5,2,4,6,1078,b+,132
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,99,bravo,TRUE,variableroller_foil,1,1,0,2,2,426,x,196,bold_neo,1,1,0,3,5,948,x,222,hydra_custom,1,1,0,2,1,287,x,91,nova_becchu,1,0,1,3,1,437,x,238,sharp_neo,1,1,0,1,0,355,x,107,splatscope_collabo,3,3,0,0,1,407,x,245,dualsweeper_custom,1,1,0,1,1,481,x,198,hokusai_hue,5,5,0,1,2,466,x,208
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,137,alpha,TRUE,52gal_becchu,5,5,0,2,2,573,x,128,splatscope_becchu,4,4,0,2,3,699,x,61,dualsweeper_custom,6,6,0,1,2,752,x,220,nzap85,2,0,2,1,2,608,x,81,barrelspinner,1,1,0,4,2,479,x,60,sputtery_hue,5,4,1,3,2,562,x,126,nzap89,0,0,0,4,4,1018,x,229,bamboo14mk3,2,1,1,4,2,698,x,159
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,124,alpha,TRUE,prime_becchu,0,0,0,0,1,419,x,93,l3reelgun_becchu,6,6,0,1,3,552,x,325,pablo,1,1,0,2,2,624,x,90,screwslosher_becchu,9,7,2,1,2,702,x,357,ochiba,0,0,0,4,3,731,x,390,prime,2,0,2,3,2,399,x,145,hokusai_becchu,3,3,0,5,1,393,x,122,rapid_becchu,1,1,0,2,1,474,x,443
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,171,bravo,TRUE,variableroller_foil,3,2,1,2,4,995,x,196,nzap85,3,1,2,4,4,948,x,136,h3reelgun_cherry,6,4,2,7,1,607,x,130,herobrush_replica,4,3,1,4,3,557,x,114,nzap85,6,5,1,3,3,828,x,307,hokusai_becchu,5,5,0,4,2,556,x,99,promodeler_pg,6,4,2,3,5,1138,x,76,bamboo14mk1,4,3,1,0,4,848,x,224
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,9,9,0,4,3,1084,,90,momiji,1,0,1,4,3,1112,,61,furo,2,0,2,5,2,680,,39,maneuver,1,1,0,4,1,350,,33,hokusai_hue,10,9,1,4,4,1008,,61,dualsweeper_custom,6,4,2,2,2,904,,67,nzap89,2,1,1,0,3,791,,38,52gal_becchu,5,3,2,4,2,644,,131
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,182,alpha,TRUE,52gal_becchu,6,6,0,3,3,920,x,128,dualsweeper_custom,9,7,2,5,2,866,x,220,kugelschreiber_hue,5,3,2,1,3,989,x,185,splatroller,7,6,1,3,3,782,x,102,nzap85,4,3,1,6,2,754,x,81,sputtery_hue,6,4,2,6,3,724,x,126,furo,1,1,0,5,4,1062,x,192,bamboo14mk3,4,4,0,5,2,794,x,159
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,88,bravo,TRUE,sharp_neo,0,0,0,3,1,459,b,54,nzap89,0,0,0,1,3,549,b,69,furo,0,0,0,4,1,318,b+,76,nzap89,0,0,0,2,2,393,b+,132,nzap89,3,3,0,0,2,476,b+,67,nzap89,3,2,1,0,1,403,b+,102,nzap89,3,1,2,0,1,414,b+,60,splatroller,4,4,0,0,1,334,b,47
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,12,8,4,5,6,1735,s,197,barrelspinner_remix,7,6,1,4,5,1265,s,82,furo,8,7,1,6,6,1656,s,172,sharp_neo,10,8,2,5,5,1712,s,100,hissen_hue,10,8,2,8,4,1042,s,150,momiji,5,4,1,5,7,1794,s,197,variableroller_foil,7,6,1,4,11,2167,s,355,furo,3,2,1,12,4,1563,s,657
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,249,bravo,TRUE,variableroller_foil,3,3,0,7,5,1147,x,196,dualsweeper_custom,5,5,0,7,3,785,x,222,liter4k_scope,9,6,3,5,4,1101,x,400,rapid,3,0,3,10,2,705,x,87,sshooter,13,13,0,5,3,939,x,127,barrelspinner_remix,6,5,1,3,2,766,x,210,furo,9,5,4,3,4,1239,x,172,splatcharger,5,4,1,3,2,721,x,143
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,4,4,0,3,2,701,,19,furo,11,11,0,2,3,1086,,20,promodeler_pg,2,0,2,0,4,1016,,52,variableroller,5,5,0,3,1,443,,38,promodeler_mg,3,3,0,5,2,934,,22,furo,5,5,0,4,2,847,,12,maneuver,1,0,1,5,1,640,,9,carbon,0,0,0,6,0,584,,9
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,3,0,3,4,1069,,90,maneuver,4,3,1,2,3,960,,33,hokusai_hue,3,3,0,5,3,798,,61,splatroller,5,4,1,3,2,671,,39,momiji,3,3,0,4,4,1286,,45,dualsweeper_custom,6,3,3,3,2,907,,67,nzap89,4,4,0,2,3,776,,38,heroshelter_replica,6,3,3,4,1,729,,51
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,149,alpha,TRUE,sharp_neo,4,2,2,3,2,706,b,54,dualsweeper_custom,13,13,0,3,2,793,b,131,nzap89,4,1,3,0,3,528,b-,42,nzap89,6,5,1,2,3,736,b+,84,wakaba,3,2,1,5,3,581,b-,42,nzap89,2,1,1,5,3,822,b,62,sharp_neo,5,4,1,6,1,588,b-,29,nzap89,2,1,1,5,1,519,b-,121
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,238,alpha,TRUE,52gal_becchu,15,13,2,5,2,1040,x,128,kugelschreiber_hue,7,5,2,2,3,951,x,185,hokusai,11,7,4,4,3,783,x,85,nautilus79,10,7,3,4,1,424,x,78,nzap89,7,7,0,9,4,985,x,207,hydra_custom,8,4,4,6,3,532,x,115,h3reelgun_d,3,2,1,7,2,1198,x,269,dynamo_becchu,3,2,1,10,1,587,x,213
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,239,bravo,TRUE,sharp_neo,9,8,1,7,2,860,b,54,wakaba,11,4,7,10,2,712,b-,42,hydra,9,7,2,4,1,537,b-,65,nzap89,9,8,1,8,3,947,b-,121,nzap85,6,2,4,7,3,793,b,59,dualsweeper_custom,7,6,1,8,1,499,b,131,sharp_neo,14,14,0,7,2,1002,b-,29,nzap89,7,7,0,5,3,1009,b+,84
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,114,bravo,TRUE,variableroller_foil,0,0,0,3,2,541,x,196,nautilus79,1,1,0,3,2,502,x,251,liter4k_scope,0,0,0,2,3,697,x,400,dualsweeper_custom,2,2,0,3,1,507,x,92,screwslosher_becchu,5,5,0,1,2,637,x,358,squiclean_a,8,5,3,0,3,501,x,298,bamboo14mk2,2,1,1,2,2,448,x,110,nzap89,2,0,2,0,5,982,x,210
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,6,2,4,7,5,1230,s,197,sharp_neo,6,5,1,4,4,1273,s,100,variableroller_foil,5,5,0,4,9,1872,s,355,hydra_custom,14,9,5,1,5,826,s,155,wakaba,5,3,2,6,7,1359,s,176,barrelspinner_remix,5,4,1,6,4,822,s,82,nzap85,8,5,3,6,6,1349,s,22,furo,7,4,3,5,6,1636,s,172
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,4,2,2,3,4,1090,,90,momiji,1,0,1,2,4,1212,,61,heroshelter_replica,3,3,0,4,1,872,,51,splatroller,5,5,0,5,2,664,,39,momiji,3,1,2,4,3,1138,,45,hokusai_hue,6,6,0,4,3,955,,61,nzap89,4,4,0,1,3,834,,38,maneuver,4,3,1,1,2,520,,33
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,88,bravo,TRUE,52gal_becchu,3,3,0,4,1,362,x,128,hokusai_hue,3,3,0,4,1,354,x,320,liter4k,0,0,0,1,2,421,x,20,dualsweeper_custom,0,0,0,3,1,392,x,166,hokusai_becchu,3,3,0,1,1,486,x,122,campingshelter_camo,4,1,3,3,0,356,x,236,dynamo_becchu,2,1,1,0,2,536,x,201,dualsweeper_custom,9,7,2,2,1,505,x,215
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,203,alpha,TRUE,variableroller_foil,6,4,2,3,4,979,x,196,sharp_neo,6,5,1,6,2,857,x,81,nzap89,6,4,2,3,5,1102,x,210,furo,4,3,1,6,3,1014,x,117,splatroller,7,5,2,5,3,806,x,196,hissen_hue,8,7,1,5,3,0,x,66,bamboo14mk2,3,1,2,1,5,1043,x,110,nzap85,11,5,6,5,5,1098,x,336
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,11,10,1,2,4,1103,,90,momiji,3,3,0,1,3,1009,,61,heroshelter_replica,4,3,1,1,3,843,,51,dualsweeper_custom,4,2,2,1,2,724,,67,momiji,1,1,0,5,3,1024,,45,hokusai_hue,3,2,1,5,3,895,,61,nzap89,2,2,0,2,3,893,,38,splatroller_becchu,0,0,0,6,0,119,,33
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,165,bravo,TRUE,52gal_becchu,4,4,0,4,2,692,x,128,nzap89,3,2,1,5,2,574,x,265,dynamo,3,2,1,4,0,445,x,92,pablo,5,5,0,5,3,657,x,77,heroroller_replica,3,3,0,5,1,473,x,157,carbon_deco,8,7,1,0,3,570,x,63,campingshelter_camo,4,1,3,5,1,627,x,59,h3reelgun_d,11,7,4,3,4,919,x,148
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,303,alpha,FALSE,sharp_neo,10,9,1,6,4,1437,b,54,hydra,8,7,1,4,1,1089,b,50,nzap89,12,10,2,3,7,1503,b,65,promodeler_pg,9,7,2,10,4,1346,b-,49,momiji,9,7,2,8,6,1668,b+,28,nzap85,9,8,1,11,3,960,b,45,sharp_neo,5,5,0,8,4,1267,b-,29,promodeler_pg,3,3,0,6,5,1566,b-,70
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,3,1,2,4,2,681,,229,nzap89,1,1,0,3,4,1037,,53,bold,1,1,0,4,2,914,,51,l3reelgun_d,5,4,1,7,2,904,,142,explosher,4,4,0,0,3,1159,,116,octoshooter_replica,7,7,0,3,4,1074,,112,nzap85,9,7,2,3,3,889,,61,kugelschreiber,0,0,0,1,0,0,,131
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,225,bravo,TRUE,wakaba,5,1,4,5,4,1067,s,197,barrelspinner_remix,6,4,2,2,5,853,s,82,splatroller,12,12,0,5,3,837,s,22,furo,1,1,0,5,4,1073,s,172,explosher_custom,0,0,0,4,3,809,s,103,hissen,12,12,0,8,3,889,s,186,variableroller_foil,4,3,1,3,7,1381,s,355,momiji,3,2,1,3,5,1059,s,136
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,297,bravo,TRUE,variableroller_foil,5,3,2,6,6,1519,x,196,nova_becchu,6,6,0,11,3,1123,x,261,furo,6,6,0,11,4,1566,x,117,dualsweeper_custom,4,3,1,12,2,1173,x,72,nautilus79,13,11,2,6,2,848,x,78,rapid_becchu,21,15,6,2,5,1555,x,261,nzap85,13,5,8,4,6,1597,x,174,splatroller,12,9,3,6,5,1216,x,196
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,7,7,0,1,4,1133,,90,hokusai_hue,5,5,0,2,4,930,,61,nzap85,5,1,4,3,2,795,,67,nzap89,2,2,0,1,2,525,,38,momiji,2,2,0,5,3,1230,,61,momiji,2,1,1,4,3,1077,,45,heroshelter_replica,5,3,2,5,2,871,,51,maneuver_becchu,0,0,0,2,0,119,,33
2020-07-21T00:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,2,2,0,4,3,1079,,19,wakaba,3,2,1,4,1,912,,2,pablo_permanent,1,1,0,5,1,766,,15,maneuver,5,5,0,2,1,413,,34,bold,4,4,0,2,4,1233,,16,bold,4,3,1,3,2,1002,,15,52gal,2,2,0,3,2,668,,14,kugelschreiber,7,6,1,2,1,396,,34
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,86,bravo,TRUE,52gal_becchu,1,1,0,4,1,342,x,128,dualsweeper,2,2,0,0,4,684,x,235,campingshelter_camo,1,0,1,1,2,566,x,59,carbon_deco,2,2,0,3,1,287,x,64,furo_deco,4,3,1,1,1,486,x,187,sputtery_clear,2,1,1,1,1,301,x,126,pablo,5,4,1,2,3,599,x,136,h3reelgun_d,1,0,1,1,2,543,x,149
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,151,bravo,TRUE,wakaba,2,1,1,5,3,769,s,197,splatroller,2,2,0,4,2,495,s,151,explosher_custom,1,0,1,3,2,736,s,103,nzap89,3,3,0,5,2,576,s,287,splatroller,11,11,0,2,2,667,s,22,liter4k,1,1,0,1,2,551,s,90,furo_deco,5,2,3,3,2,831,s,210,momiji,3,3,0,0,3,650,s,136
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,175,alpha,TRUE,sharp_neo,10,7,3,4,1,695,b,54,52gal_becchu,5,5,0,2,3,803,b,46,bold,12,10,2,2,3,1020,b-,100,barrelspinner,3,1,2,1,3,585,b+,300,nzap89,4,4,0,4,4,757,b,65,bold_7,2,2,0,8,1,637,b-,31,sshooter_becchu,5,2,3,6,2,791,b+,169,kugelschreiber_hue,2,1,1,5,1,595,b-,37
2020-07-21T00:00:00+00:00,5.2.2,gachi,standard,area,chozame,194,alpha,TRUE,52gal_becchu,6,5,1,3,3,808,x,128,sputtery_clear,7,6,1,4,3,725,x,126,furo_deco,1,1,0,4,1,725,x,187,sshooter_becchu,6,5,1,0,5,987,x,99,carbon_deco,5,5,0,5,2,650,x,64,dualsweeper,3,1,2,1,6,1051,x,235,sshooter,4,4,0,7,1,722,x,127,hissen_hue,2,1,1,4,4,920,x,157
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun,6,4,2,4,1,551,,230,dynamo_becchu,4,3,1,3,3,982,,141,maneuver,8,8,0,2,3,919,,105,sharp,4,2,2,3,1,633,,105,l3reelgun_d,2,1,1,2,3,898,,38,spygadget,4,2,2,5,2,851,,179,dualsweeper_custom,8,6,2,5,1,722,,47,heroroller_replica,5,3,2,5,2,645,,124
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,splatroller,3,3,0,5,2,796,,19,wakaba,8,4,4,2,1,897,,3,momiji,8,7,1,3,2,750,,5,maneuver,4,3,1,4,1,614,,22,sputtery,8,8,0,4,3,1057,,26,splatroller,4,4,0,4,0,644,,4,kelvin525,0,0,0,6,1,464,,20,bold,2,2,0,3,1,430,,14
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,2,1,1,3,3,840,,90,bold,2,2,0,3,5,1288,,40,h3reelgun_d,6,6,0,3,2,958,,64,prime_becchu,5,4,1,2,2,881,,298,hissen_hue,1,1,0,3,3,1152,,69,wakaba,4,1,3,3,4,1054,,136,sshooter,3,3,0,4,3,967,,92,heroslosher_replica,7,6,1,3,3,890,,82
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper,8,7,1,3,3,1112,,19,wakaba,6,3,3,3,2,816,,3,maneuver,4,4,0,4,1,429,,4,splatcharger_becchu,4,3,1,4,0,212,,22,sputtery,3,3,0,3,2,807,,26,bold,0,0,0,4,1,751,,14,kelvin525,10,7,3,5,1,604,,20,splatcharger,4,4,0,5,1,430,,5
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,h3reelgun,5,4,1,3,3,784,,230,splatspinner,8,5,3,2,3,1142,,74,sshooter_collabo,6,4,2,1,2,963,,57,nzap85,5,3,2,4,1,811,,104,sshooter_becchu,3,3,0,3,6,1280,,97,bamboo14mk1,4,2,2,4,3,1072,,39,parashelter_sorella,4,3,1,4,3,833,,141,parashelter_sorella,2,2,0,5,1,685,,106
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,2,2,0,4,4,1189,,90,promodeler_pg,0,0,0,5,4,1326,,40,jetsweeper,4,4,0,2,5,1156,,298,bottlegeyser,4,3,1,3,1,714,,181,wakaba,4,3,1,3,4,1311,,136,h3reelgun_d,5,1,4,0,4,1242,,64,sshooter,4,2,2,2,3,1059,,92,heroshooter_replica,8,8,0,4,4,1053,,82
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,l3reelgun,5,3,2,1,3,1316,,54,sputtery_clear,10,9,1,3,4,1268,,97,kugelschreiber,1,1,0,0,2,561,,51,herocharger_replica,1,1,0,2,1,377,,48,sharp_neo,3,3,0,5,2,972,,60,wakaba,1,1,0,4,2,949,,55,dualsweeper_custom,1,1,0,3,2,939,,78,hissen_hue,1,1,0,3,3,836,,60
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,11,11,0,3,3,1052,,19,wakaba,2,1,1,4,0,593,,3,octoshooter_replica,5,2,3,3,1,461,,34,longblaster_necro,7,5,2,3,1,315,,40,nzap85,2,2,0,5,2,718,,14,maneuver_becchu,5,4,1,5,2,650,,22,splatroller,4,3,1,5,1,359,,15,maneuver,2,1,1,6,0,336,,4
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,h3reelgun,3,2,1,5,2,551,,230,bold,3,3,0,5,2,839,,227,bamboo14mk1,6,4,2,5,2,820,,212,splatroller,2,2,0,6,1,626,,35,nzap89,7,5,2,2,5,1128,,31,prime_collabo,6,6,0,1,3,828,,99,splatscope_collabo,5,4,1,1,1,598,,320,heroroller_replica,5,5,0,7,0,444,,131
2020-07-21T02:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,l3reelgun,7,7,0,5,2,1230,a-,54,nzap89,6,4,2,7,4,997,a-,59,splatcharger_becchu,6,6,0,4,1,768,a-,60,dualsweeper_custom,4,4,0,9,2,924,a-,82,sshooter_becchu,8,8,0,4,4,909,a,397,dualsweeper_custom,7,6,1,4,2,851,a-,90,momiji,11,9,2,7,5,1278,a-,332,dualsweeper_custom,3,2,1,6,3,1039,a-,190
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,8,6,2,2,1,900,,19,barrelspinner,7,6,1,1,2,766,,15,splatroller_becchu,1,1,0,4,1,477,,18,dualsweeper,2,1,1,5,1,468,,34,maneuver_collabo,4,4,0,2,2,722,,11,wakaba,2,2,0,7,0,652,,4,dualsweeper,3,2,1,6,1,426,,40,maneuver,2,2,0,1,1,0,,22
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,h3reelgun,3,1,2,4,2,629,,230,nzap89,1,0,1,3,4,1219,,53,squiclean_a,3,3,0,4,4,1035,,120,hydra,5,5,0,4,0,490,,97,promodeler_pg,5,4,1,1,5,1185,,219,bamboo14mk1,7,7,0,3,3,933,,212,nautilus47,3,3,0,3,1,794,,194,l3reelgun_d,3,1,2,2,2,666,,137
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper,6,6,0,2,3,1044,,19,screwslosher,14,14,0,1,2,1166,,15,momiji,2,0,2,3,2,544,,4,sshooter_becchu,0,0,0,2,0,325,,8,carbon,2,2,0,3,2,871,,19,splatroller_becchu,3,3,0,5,3,854,,18,wakaba,1,1,0,6,0,680,,4,hokusai,2,2,0,6,1,368,,21
2020-07-21T02:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,201,bravo,TRUE,l3reelgun,2,2,0,7,1,535,a-,54,bold_neo,4,4,0,5,1,654,a-,40,splatroller,5,3,2,5,0,390,a-,41,sharp_neo,5,4,1,5,0,590,a,375,bold_7,10,10,0,3,2,894,a+,136,nova,4,2,2,5,1,457,a-,45,splatroller_collabo,8,7,1,4,2,461,a-,91,nzap89,3,3,0,2,2,536,a,116
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,h3reelgun,0,0,0,4,3,812,,230,96gal,1,1,0,5,3,1115,,194,herospinner_replica,1,1,0,2,3,880,,97,splatroller,1,1,0,4,2,825,,172,wakaba,5,1,4,0,6,1285,,66,wakaba,8,4,4,1,4,1130,,101,bamboo14mk1,6,5,1,0,4,1041,,213,l3reelgun_d,5,5,0,2,3,911,,137
2020-07-21T02:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper,5,3,2,5,2,983,,19,sshooter_becchu,1,1,0,5,0,407,,8,hokusai,2,2,0,5,1,310,,16,momiji,0,0,0,0,0,0,,4,sshooter,7,5,2,0,2,1238,,15,wakaba,4,3,1,1,1,780,,4,hokusai,5,5,0,1,2,468,,22,splatroller,2,2,0,4,1,419,,9
