# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,xmatch,asari,nampla,309,bravo,FALSE,,1953.6,4650,,53,c43a6eff,,4795,,60,1bbfabff,,campingshelter_sorella,7,2,5,8,3,1188,"{""quick_respawn"":2.2,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""haunt"":true}",kugelschreiber,12,10,2,6,3,995,"{""run_speed_up"":3.5,""special_power_up"":1.9,""quick_super_jump"":0.3}",soytuber,10,7,3,2,5,1380,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,7,1,9,2,1087,"{""special_charge_up"":1.6,""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",squiclean_a,15,9,6,10,4,831,"{""swim_speed_up"":2,""special_charge_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp_neo,9,7,2,3,7,1469,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",hydra,8,5,3,5,5,1090,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",dynamo,8,4,4,8,6,1405,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,namero,300,alpha,FALSE,S+ 0,,3984,,98,1bbfabff,,3887,,82,c43a6eff,,pablo,14,11,3,8,7,1519,"{""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",hydra,8,7,1,9,3,933,"{""run_speed_up"":2.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",hissen,12,6,6,10,5,829,"{""special_saver"":1.2,""sub_resistance_up"":1.2,""quick_super_jump"":0.3,""drop_roller"":true,""haunt"":true,""opening_gambit"":true}",hissen,10,8,2,11,3,703,"{""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",dynamo,20,16,4,11,4,1179,"{""quick_respawn"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,6,6,0,6,3,767,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9}",maneuver,14,13,1,6,4,1017,"{""ink_saver_main"":2.8,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.9}",wakaba,5,3,2,9,4,924,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,regular,nawabari,zatou,180,bravo,,,,3881,45.6,,343bc4ff,,3871,49.1,,df6624ff,,drivewiper,5,4,1,3,2,879,"{""run_speed_up"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",spaceshooter_collabo,11,5,6,2,4,1173,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""haunt"":true}",dualsweeper_custom,6,4,2,1,3,1050,"{""run_speed_up"":3.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",fincent,7,5,2,3,2,779,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,1,1,0,4,5,1173,"{""special_power_up"":3.9,""run_speed_up"":0.9,""special_charge_up"":0.9}",sshooter_collabo,3,3,0,4,3,1132,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,3,3,0,5,3,966,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,3,2,1,5,1,600,"{""swim_speed_up"":2.1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,silver,#2 Popular Target,,,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,regular,nawabari,hirame,180,bravo,,,,3032,37.9,,6e04b6ff,,3195,54.4,,cd510aff,,hissen_hue,11,9,2,5,1,739,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",tristringer,5,4,1,2,3,1037,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6}",nzap85,4,2,2,5,2,723,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",soytuber,4,4,0,4,0,533,"{""swim_speed_up"":2.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",quadhopper_white,6,4,2,4,2,821,"{""ink_saver_main"":3.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",maneuver,6,3,3,5,2,808,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_white,9,8,1,4,3,797,"{""quick_respawn"":1,""haunt"":true,""stealth_jump"":true}",wakaba,2,1,1,6,1,769,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,namero,324,alpha,FALSE,S+ 2,,4912,,59,df6624ff,,5084,,46,343bc4ff,,screwslosher,9,5,4,8,4,1102,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,17,13,4,7,4,987,"{""run_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,16,15,1,9,3,1321,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.6,""special_power_up"":0.3}",wakaba,9,8,1,7,7,1502,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6}",nzap89,17,13,4,11,3,1321,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter_collabo,9,6,3,6,9,2030,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",rapid_deco,12,9,3,11,3,967,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.6}",clashblaster,8,3,5,13,1,766,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,xmatch,asari,kusaya,221,bravo,TRUE,,1760.9,3589,,0,df6624ff,,3753,,100,343bc4ff,,sshooter_collabo,5,5,0,8,2,940,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,2,2,5,4,1033,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.5,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sharp_neo,3,2,1,6,2,1023,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",kelvin525,3,3,0,11,1,593,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,15,10,5,2,3,869,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",drivewiper,12,9,3,3,2,1172,"{""special_power_up"":2.3,""ink_recovery_up"":2.2,""ink_saver_main"":0.6,""ink_saver_sub"":0.6}",sshooter,8,5,3,3,3,918,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,7,6,1,4,3,794,"{""run_speed_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,namero,300,alpha,FALSE,S,,4201,,59,343bc4ff,,3838,,6,df6624ff,,wideroller_collabo,12,8,4,6,6,1485,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""special_saver"":0.9}",52gal,23,22,1,6,8,1377,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,9,5,4,4,5,766,"{""ink_saver_main"":2.8,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3,""haunt"":true}",quadhopper_white,7,5,2,10,1,573,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,11,10,1,13,4,1212,"{""special_charge_up"":2.6,""special_saver"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6}",rapid_elite_deco,10,5,5,11,3,788,"{""ink_saver_sub"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,13,9,4,8,4,1105,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.9,""ninja_squid"":true}",tristringer,4,2,2,8,3,733,"{""special_saver"":1.5,""intensify_action"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,namero,143,alpha,TRUE,S+ 0,,2198,,100,343bc4ff,,1744,,0,df6624ff,,liter4k,10,9,1,1,2,415,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hokusai,15,13,2,2,3,808,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,6,2,4,1,2,497,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,3,1,2,3,478,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",nzap85,4,2,2,8,0,382,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",wakaba,2,2,0,6,1,539,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",prime_collabo,1,1,0,4,1,512,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,1,1,0,9,0,311,"{""special_charge_up"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,namero,318,alpha,FALSE,S+ 4,,5267,,70,d0bf08ff,,5056,,51,3a0ccdff,,screwslosher,15,13,2,8,5,1269,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatspinner_collabo,12,10,2,8,4,1511,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",drivewiper_deco,6,3,3,9,5,1182,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,13,7,6,9,6,1305,"{""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",longblaster,15,11,4,11,3,972,"{""quick_respawn"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,9,5,4,6,7,1632,"{""special_charge_up"":2,""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sshooter_collabo,10,8,2,11,5,1167,"{""ink_saver_sub"":1.9,""quick_respawn"":1.6,""special_charge_up"":1.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",kugelschreiber,12,10,2,5,6,1285,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,yagara,82,bravo,TRUE,S+ 4,,1260,,0,343bc4ff,,1388,,100,df6624ff,,96gal_deco,4,3,1,3,0,345,"{""swim_speed_up"":2.3,""special_power_up"":1.8,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatscope_collabo,2,2,0,2,1,307,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",rapid,2,2,0,4,0,281,"{""intensify_action"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.3,""ninja_squid"":true}",dualsweeper,1,1,0,4,0,327,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",liter4k_scope,1,1,0,3,0,201,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,9,8,1,1,2,401,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",hissen_hue,7,2,5,1,2,510,"{""quick_respawn"":3.5,""quick_super_jump"":1.2,""stealth_jump"":true}",sshooter_collabo,4,2,2,3,1,276,"{""ink_recovery_up"":1.9,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_challenge,hoko,taraport,300,alpha,FALSE,S+ 0,,5145,,67,1ec0adff,,4761,,9,d74b31ff,,lact450,8,6,2,9,3,1347,"{""special_charge_up"":1.6,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,10,10,0,7,2,971,"{""quick_respawn"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",furo,8,4,4,7,3,1641,"{""ink_saver_main"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,12,10,2,5,3,1186,"{""sub_power_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,13,6,7,6,7,1079,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",sharp_neo,11,8,3,8,4,1259,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sshooter,11,10,1,10,3,1085,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",jetsweeper_custom,5,3,2,6,5,1338,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_challenge,hoko,gonzui,158,bravo,TRUE,S+ 0,,2809,,0,bfcd41ff,,3095,,100,6325cdff,,jetsweeper_custom,3,2,1,4,2,589,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",wakaba,3,2,1,6,2,696,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,2,2,0,6,2,829,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",barrelspinner,2,1,1,6,3,695,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""special_power_up"":0.3,""last_ditch_effort"":true}",nautilus47,9,7,2,2,2,657,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",spaceshooter_collabo,6,2,4,1,3,906,"{""special_power_up"":1.6,""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,8,7,1,1,3,850,"{""swim_speed_up"":2.8,""quick_respawn"":1.6,""intensify_action"":0.3,""respawn_punisher"":true}",variableroller,6,5,1,3,1,682,"{""swim_speed_up"":1.9,""special_power_up"":1.8,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-20T12:00:00+00:00,4.0.2,bankara_open,yagura,yagara,142,alpha,TRUE,S+ 5,,2619,,100,6325cdff,,2056,,0,bfcd41ff,,nzap85,6,3,3,5,3,689,"{""run_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper_custom,10,6,4,2,3,908,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,8,7,1,2,3,531,"{""run_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",96gal_deco,8,5,3,2,1,491,"{""run_speed_up"":2.7,""object_shredder"":true,""opening_gambit"":true,""respawn_punisher"":true}",liter4k,6,5,1,3,1,468,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,4,2,2,5,2,768,"{""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,2,0,6,1,356,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",quadhopper_white,3,2,1,7,1,464,"{""quick_respawn"":2.8,""special_saver"":0.9,""haunt"":true,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Splat Assister,silver,#1 Tacticooler User,
