# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,xmatch,asari,mategai,304,bravo,FALSE,,2428.0,4676,,39,bfcd41ff,,4830,,77,6325cdff,,kugelschreiber,11,5,6,5,4,1364,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",pablo_hue,11,9,2,15,2,1225,"{""quick_respawn"":3.8,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper_custom,9,8,1,6,3,1117,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,3,2,1,15,1,970,"{""quick_respawn"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",drivewiper,18,13,5,5,4,1263,"{""quick_respawn"":1.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,15,7,8,8,3,983,"{""quick_respawn"":2,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,17,13,4,6,5,1303,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,13,7,6,5,4,1281,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,300,bravo,FALSE,S+ 0,,4597,,68,df6624ff,,4801,,80,343bc4ff,,campingshelter_sorella,10,8,2,10,4,1037,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,15,14,1,8,5,1507,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",spaceshooter_collabo,4,2,2,9,4,1039,"{""run_speed_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,10,7,3,8,4,1014,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,14,6,8,8,7,1826,"{""ink_saver_main"":2.8,""special_charge_up"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",clashblaster,11,9,2,7,4,945,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",splatcharger_collabo,10,10,0,7,4,1037,"{""ink_saver_main"":2.9,""quick_super_jump"":1.9,""run_speed_up"":0.6}",sputtery,9,9,0,9,4,993,"{""run_speed_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,xmatch,asari,mategai,199,alpha,TRUE,,2185.7,3150,,100,df6624ff,,2973,,0,343bc4ff,,wakaba,9,6,3,7,4,989,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",drivewiper,10,8,2,6,3,900,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",quadhopper_white,10,5,5,6,1,618,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,6,5,1,6,3,643,"{""ink_saver_sub"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",hokusai,11,9,2,8,1,642,"{""sub_power_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,9,4,5,6,1,868,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""run_speed_up"":0.3}",rapid,7,7,0,3,2,784,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,7,5,2,7,2,679,"{""special_charge_up"":1.5,""ink_saver_main"":1,""special_saver"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,90,alpha,TRUE,S,,1962,,100,a0c937ff,,1570,,0,ba30b0ff,,jetsweeper_custom,3,2,1,2,2,511,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",tristringer,5,5,0,0,2,401,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,3,1,2,2,2,600,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",sshooter_collabo,3,2,1,2,2,450,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,3,1,2,1,2,591,"{""ink_saver_sub"":3.2,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",barrelspinner,2,2,0,2,1,369,"{""run_speed_up"":3.5,""intensify_action"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",hissen,4,3,1,4,0,275,"{""swim_speed_up"":3.1,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,3,0,335,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,nampla,330,alpha,FALSE,C-,,4406,,98,df6624ff,,4574,,58,343bc4ff,,hissen_hue,15,11,4,13,2,802,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp_neo,20,12,8,4,7,1483,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,15,1,6,6,1328,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,8,7,10,3,793,"{""intensify_action"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",wakaba,19,13,6,10,4,1360,"{""ink_saver_sub"":2.5,""special_charge_up"":2.2,""ink_saver_main"":1}",furo,6,6,0,14,1,915,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,9,5,4,10,4,1035,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",quadhopper_white,11,9,2,12,0,1264,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,nampla,330,alpha,FALSE,S,,4406,,98,df6624ff,,4574,,58,343bc4ff,,sshooter_collabo,16,15,1,6,6,1328,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,20,12,8,4,7,1483,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,15,11,4,13,2,802,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",clashblaster,15,8,7,10,3,793,"{""intensify_action"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",wakaba,19,13,6,10,4,1360,"{""ink_saver_sub"":2.5,""special_charge_up"":2.2,""ink_saver_main"":1}",furo,6,6,0,14,1,915,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,9,5,4,10,4,1035,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",quadhopper_white,11,9,2,12,0,1264,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,nampla,167,alpha,TRUE,S+ 0,,2724,,100,1ec0adff,,2302,,0,d74b31ff,,wakaba,15,13,2,2,3,773,"{""ink_saver_sub"":2.2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,4,2,2,3,3,681,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter,7,5,2,3,3,660,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",jetsweeper,2,2,0,6,1,610,"{""ink_saver_main"":1.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",tristringer,6,4,2,3,3,635,"{""run_speed_up"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",sshooter_collabo,5,3,2,5,2,741,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",52gal,5,5,0,6,1,465,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",splatroller,3,2,1,8,0,461,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,269,bravo,TRUE,S,,3460,,0,df6624ff,,3665,,100,343bc4ff,,rapid_deco,4,3,1,7,2,796,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",h3reelgun_d,12,9,3,8,1,962,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,10,7,3,6,4,1008,"{""special_charge_up"":3.2,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",liter4k,5,5,0,6,2,694,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",tristringer,11,4,7,4,6,1089,"{""special_charge_up"":1.3,""ink_saver_main"":1.2,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",liter4k_scope,8,8,0,5,4,1065,"{""ink_saver_main"":2.3,""run_speed_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,7,7,0,8,2,737,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller,8,8,0,7,3,774,"{""special_charge_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",silver,#1 Ink Consumer,silver,#1 Tower Stopper,,,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,nampla,272,bravo,TRUE,S+ 0,,4030,,0,a0c937ff,,3940,,100,ba30b0ff,,wakaba,13,11,2,5,4,1147,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",wakaba,6,5,1,8,4,1033,"{""intensify_action"":1.5,""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",prime_collabo,10,6,4,7,4,1138,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.3}",hydra,9,8,1,7,3,712,"{""quick_super_jump"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2}",sharp_neo,14,12,2,10,5,1339,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""intensify_action"":1.9}",splatroller,4,3,1,6,3,760,"{""swim_speed_up"":3.4,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper_deco,6,5,1,8,3,1030,"{""sub_power_up"":1.6,""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sblast92,7,6,1,6,4,811,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,xmatch,asari,kusaya,300,alpha,FALSE,,1409.3,4253,,97,bfcd41ff,,4562,,30,6325cdff,,drivewiper,6,5,1,6,3,1224,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sputtery_hue,15,10,5,8,3,1121,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,12,7,5,9,1,892,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner_deco,10,9,1,4,4,1016,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",hokusai,13,13,0,12,0,687,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,9,6,3,2,9,1619,"{""special_charge_up"":1.9,""special_power_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.3}",bold_neo,5,4,1,9,6,1145,"{""special_charge_up"":1.9,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",52gal,5,3,2,8,4,1111,"{""swim_speed_up"":2.9,""special_charge_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Turf Inker,silver,#1 Ultra Stamp User,,,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,303,bravo,FALSE,S+ 0,,4961,,72,cd510aff,,4837,,92,6e04b6ff,,bucketslosher,7,3,4,7,3,1355,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,13,11,2,9,4,1260,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,12,9,3,8,5,1237,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,9,8,1,8,4,1109,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,8,7,1,8,5,1242,"{""sub_power_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,14,11,3,10,2,881,"{""quick_respawn"":1.6,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,13,8,5,7,3,1150,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",spaceshooter_collabo,8,6,2,6,6,1564,"{""run_speed_up"":2.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,311,bravo,FALSE,S,,4314,,71,9025c6ff,,3912,,80,cfb121ff,,spaceshooter_collabo,10,7,3,9,5,1342,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,23,20,3,7,5,1381,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,4,7,8,3,822,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",liter4k,3,2,1,7,3,769,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",wakaba,11,8,3,8,5,1193,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,9,6,3,7,3,866,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nova_neo,12,10,2,11,0,704,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun_d,9,7,2,7,5,1149,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",silver,First Splat!,silver,#2 Turf Inker,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_open,yagura,gonzui,311,bravo,FALSE,S,,4314,,71,9025c6ff,,3912,,80,cfb121ff,,liter4k,3,2,1,7,3,769,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",sshooter_collabo,23,20,3,7,5,1381,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,4,7,8,3,822,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",spaceshooter_collabo,10,7,3,9,5,1342,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,11,8,3,8,5,1193,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,9,6,3,7,3,866,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nova_neo,12,10,2,11,0,704,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun_d,9,7,2,7,5,1149,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#2 Score Booster,
Sizzle Season 2023,2023-06-12T12:00:00+00:00,4.0.1,bankara_challenge,hoko,kombu,302,alpha,FALSE,S+ 0,,5683,,85,1ec0adff,,5812,,54,d74b31ff,,sshooter,15,13,2,6,5,1592,"{""swim_speed_up"":1.8,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,8,5,3,6,6,1648,"{""special_charge_up"":2.2,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true}",sputtery,9,7,2,8,2,1240,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,8,7,1,8,3,1203,"{""intensify_action"":1,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter_collabo,14,7,7,6,6,1712,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",wakaba,8,5,3,8,5,1611,"{""ink_saver_sub"":4.2,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3}",sharp_neo,13,12,1,10,4,1260,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",drivewiper_deco,8,4,4,8,3,1229,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
