# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,300,bravo,FALSE,,,4199,,69,1ec0adff,,4042,,81,d74b31ff,,carbon,8,7,1,9,4,876,"{""run_speed_up"":2.5,""ink_saver_main"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hokusai,13,12,1,12,2,1050,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",hissen_hue,7,4,3,8,5,1220,"{""ink_saver_sub"":1.5,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",tristringer,8,6,2,9,3,1053,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner_deco,21,16,5,7,4,1096,"{""special_charge_up"":3.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",screwslosher,13,9,4,7,3,1064,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""haunt"":true}",splatspinner,10,5,5,5,4,1015,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hokusai,11,8,3,10,0,867,"{""swim_speed_up"":3.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.9}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,300,alpha,FALSE,,2152.6,4603,,81,1ec0adff,,4638,,69,d74b31ff,,dualsweeper,15,9,6,10,3,1214,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,22,17,5,6,4,1186,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",fincent,6,4,2,7,4,1253,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3}",hokusai,8,5,3,9,2,950,"{""swim_speed_up"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,13,10,3,6,5,1273,"{""ink_saver_sub"":2,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatspinner_collabo,11,8,3,8,4,1167,"{""quick_respawn"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""comeback"":true}",l3reelgun_d,7,3,4,11,5,1030,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,10,2,12,4,1168,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,amabi,76,bravo,TRUE,,1715.0,1242,,0,1ec0adff,,1177,,100,d74b31ff,,h3reelgun_d,2,1,1,3,0,334,"{""special_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wideroller,2,1,1,1,2,371,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hokusai,2,1,1,4,0,220,"{""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",bucketslosher_deco,0,0,0,3,1,317,"{""ink_resistance_up"":1,""quick_respawn"":1,""quick_super_jump"":1}",jetsweeper_custom,8,6,2,0,1,458,"{""run_speed_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",nzap85,2,2,0,0,1,280,"{""ink_saver_main"":1.6,""quick_super_jump"":1.5,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,4,2,2,1,0,188,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,2,1,1,2,0,251,"{""sub_power_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""comeback"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,amabi,138,alpha,TRUE,,2031.9,2234,,100,1ec0adff,,2227,,0,d74b31ff,,rpen_5h,5,2,3,1,2,440,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nova,8,6,2,3,2,531,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",spaceshooter_collabo,5,3,2,1,1,696,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",longblaster,5,4,1,1,2,567,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatscope,2,2,0,1,1,509,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,3,2,1,6,3,469,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,2,2,0,5,2,663,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",kugelschreiber,2,0,2,3,2,586,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,amabi,241,alpha,TRUE,,1534.8,3863,,100,e38d24ff,,3764,,0,1a1aafff,,wakaba,10,8,2,6,4,1178,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,14,10,4,6,2,803,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_mg,9,6,3,4,3,1201,"{""ink_saver_sub"":1.9,""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",nautilus47,6,4,2,5,3,681,"{""swim_speed_up"":2.5,""special_charge_up"":1.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",wakaba,8,5,3,5,3,826,"{""special_charge_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",spaceshooter_collabo,8,7,1,6,5,1136,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1.9}",wideroller,5,4,1,8,5,867,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",pablo_hue,5,5,0,9,3,935,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""haunt"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Big Bubbler User,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,amabi,180,alpha,TRUE,,1809.0,2858,,100,df6624ff,,2705,,0,343bc4ff,,nzap85,8,5,3,3,3,937,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatspinner,7,7,0,1,3,667,"{""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",splatspinner,4,4,0,3,2,695,"{""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,2,2,0,2,2,559,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_saver"":1,""special_power_up"":0.3}",jetsweeper_custom,5,2,3,5,3,845,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,3,0,3,3,3,724,"{""special_charge_up"":1.9,""special_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",hotblaster,5,4,1,7,2,571,"{""swim_speed_up"":3.2,""ink_recovery_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3}",jimuwiper,4,3,1,3,1,565,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,177,bravo,TRUE,,1819.3,2161,,0,2cb721ff,,2632,,100,c12d74ff,,splatscope,4,3,1,3,2,545,"{""swim_speed_up"":3.4,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,12,9,3,4,2,727,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",splatscope,6,3,3,2,2,516,"{""swim_speed_up"":2.8,""intensify_action"":1.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,6,5,1,5,1,373,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",l3reelgun_d,10,9,1,5,3,867,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,3,3,0,5,2,713,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,3,1,2,6,0,370,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,1,1,0,4,4,682,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",gold,#1 Splat Zone Inker,silver,#2 Turf Inker,silver,#1 Ink Consumer,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,159,bravo,TRUE,,1998.3,2441,,0,d74b31ff,,2673,,100,1ec0adff,,jimuwiper,4,4,0,5,3,725,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,6,1,6,1,439,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",96gal_deco,4,3,1,3,2,736,"{""swim_speed_up"":2.8,""ink_saver_main"":1.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nautilus47,4,4,0,6,1,541,"{""quick_respawn"":2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",drivewiper,9,4,5,5,1,372,"{""ink_saver_main"":2.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3}",pablo,9,8,1,7,2,629,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,8,6,2,2,3,895,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,2,4,3,3,777,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,159,bravo,TRUE,,1998.3,2441,,0,d74b31ff,,2673,,100,1ec0adff,,nautilus47,4,4,0,6,1,541,"{""quick_respawn"":2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatroller,7,6,1,6,1,439,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",96gal_deco,4,3,1,3,2,736,"{""swim_speed_up"":2.8,""ink_saver_main"":1.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,4,4,0,5,3,725,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,9,4,5,5,1,372,"{""ink_saver_main"":2.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3}",pablo,9,8,1,7,2,629,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,8,6,2,2,3,895,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,2,4,3,3,777,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,177,alpha,TRUE,,1695.7,2440,,100,d74b31ff,,2701,,0,1ec0adff,,drivewiper,6,5,1,3,3,851,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,5,5,0,5,1,635,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bucketslosher_deco,3,2,1,5,1,470,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",splatspinner_collabo,2,1,1,2,2,484,"{""special_power_up"":2.2,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true}",rapid_elite,11,7,4,4,0,677,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.6,""comeback"":true}",spaceshooter_collabo,4,4,0,2,4,891,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,4,2,2,4,2,643,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,3,2,1,3,1,490,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""sub_resistance_up"":1.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,78,alpha,TRUE,,2023.9,1353,,100,1ec0adff,,941,,0,d74b31ff,,rapid_deco,3,2,1,1,0,241,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nova_neo,8,5,3,1,1,291,"{""special_charge_up"":2.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",pablo_hue,6,5,1,1,1,458,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,1,1,0,1,1,363,"{""swim_speed_up"":1.6,""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",h3reelgun_d,3,2,1,3,1,321,"{""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,3,1,2,4,0,170,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3}",splatcharger_collabo,0,0,0,3,1,257,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,1,1,0,3,1,193,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Splat Zone Hero,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,nampla,286,alpha,TRUE,,2268.2,5223,,100,ba30b0ff,,5334,,0,a0c937ff,,splatcharger,3,3,0,5,5,1073,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",rapid,14,9,5,7,5,1351,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",maneuver,10,6,4,5,6,1449,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,7,6,1,7,5,1350,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,10,8,2,10,3,1129,"{""quick_respawn"":2.2,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",h3reelgun_d,8,7,1,4,5,1471,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",screwslosher,7,6,1,4,6,1587,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",h3reelgun_d,3,3,0,7,5,1147,"{""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T10:00:00+00:00,4.0.2,event,area,amabi,117,bravo,TRUE,,,2029,,0,cd510aff,,2101,,100,6e04b6ff,,hissen,2,1,1,3,3,545,"{""quick_respawn"":2.5,""special_charge_up"":1,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,6,6,0,3,2,614,"{""special_charge_up"":2.2,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bamboo14mk1,3,2,1,1,2,490,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,1,0,1,5,2,380,"{""special_charge_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,8,8,0,2,1,510,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,2,1,1,2,1,447,"{""quick_respawn"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,3,3,0,3,2,485,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",h3reelgun_d,0,0,0,2,2,659,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,The Sheldon Sampler Challenge
