# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_challenge,asari,yunohana,327,alpha,FALSE,S+ 0,,4823,,88,1bbfabff,,4900,,51,c43a6eff,,nautilus47,10,6,4,8,1,858,"{""swim_speed_up"":2,""run_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",momiji,14,10,4,7,4,1567,"{""ink_saver_sub"":1.6,""sub_power_up"":1.5,""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.3}",pablo,9,6,3,8,6,1422,"{""ink_saver_sub"":4.7,""last_ditch_effort"":true}",jetsweeper_custom,10,5,5,8,2,976,"{""run_speed_up"":3.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",longblaster,14,9,5,9,3,932,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,11,8,3,5,6,1527,"{""sub_power_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,11,6,5,8,5,1339,"{""sub_resistance_up"":2.9,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",liter4k,11,8,3,5,2,1102,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,nampla,302,bravo,FALSE,S+ 2,,4207,,75,2cb721ff,,4025,,83,c12d74ff,,sblast92,8,5,3,11,2,852,"{""intensify_action"":1.6,""quick_respawn"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,13,9,4,11,5,1486,"{""ink_saver_sub"":4.2,""special_charge_up"":1.5}",splatroller,10,8,2,9,3,826,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dynamo,7,7,0,11,3,1043,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,22,16,6,6,3,1141,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,13,9,4,8,2,663,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",campingshelter_sorella,13,12,1,7,4,1206,"{""quick_respawn"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,6,5,1,8,2,1015,"{""ink_saver_main"":2.8,""quick_respawn"":1.9,""drop_roller"":true}",silver,#2 Splat Assister,,,,,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,311,alpha,FALSE,S,,4725,,68,343bc4ff,,4818,,58,df6624ff,,carbon_deco,10,7,3,9,3,925,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,17,11,6,6,5,1221,"{""quick_respawn"":2.5,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,12,6,6,3,6,1396,"{""run_speed_up"":3.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",96gal_deco,6,6,0,6,6,1183,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,9,6,3,8,5,1337,"{""swim_speed_up"":2.6,""intensify_action"":1.5,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",jetsweeper_custom,5,2,3,8,4,1186,"{""sub_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",splatroller,11,10,1,8,3,968,"{""quick_super_jump"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,6,2,6,7,1327,"{""swim_speed_up"":2,""special_charge_up"":1.2,""intensify_action"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,185,alpha,TRUE,S+ 14,,2324,,100,c43a6eff,,1826,,0,1bbfabff,,liter4k_scope,9,4,5,4,2,548,"{""sub_power_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",52gal,19,14,5,4,3,681,"{""swim_speed_up"":3.8,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,11,11,0,1,2,550,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,10,6,4,5,2,545,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,5,5,0,6,1,633,"{""swim_speed_up"":3.5,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",hokusai,5,5,0,10,0,434,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sblast92,3,1,2,10,0,441,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,3,3,0,9,0,318,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,185,bravo,TRUE,S,,1826,,0,1bbfabff,,2324,,100,c43a6eff,,clashblaster,3,3,0,9,0,318,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",quadhopper_black,5,5,0,6,1,633,"{""swim_speed_up"":3.5,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",hokusai,5,5,0,10,0,434,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sblast92,3,1,2,10,0,441,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,19,14,5,4,3,681,"{""swim_speed_up"":3.8,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,11,11,0,1,2,550,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k_scope,9,4,5,4,2,548,"{""sub_power_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,6,4,5,2,545,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,regular,nawabari,masaba,180,bravo,FALSE,,,3471,40.1,,353cc5ff,,3770,52.5,,df6625ff,,squiclean_a,2,2,0,5,2,810,"{""swim_speed_up"":2.9,""quick_respawn"":1.5,""quick_super_jump"":0.3,""stealth_jump"":true}",nzap89,4,4,0,3,3,1119,"{""ink_saver_sub"":2.2,""sub_power_up"":2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,0,0,0,7,3,923,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""special_charge_up"":0.6,""comeback"":true,""thermal_ink"":true}",hotblaster,3,2,1,2,2,619,"{""quick_respawn"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",wideroller_collabo,4,3,1,3,4,1314,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""special_charge_up"":1}",jetsweeper_custom,7,4,3,2,3,982,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,7,4,3,2,3,782,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",hydra,6,5,1,1,3,692,"{""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_challenge,asari,namero,322,alpha,FALSE,S+ 2,,5110,,49,3a0ccdff,,5160,,41,d0bf08ff,,bold,6,5,1,9,5,1674,"{""quick_super_jump"":2.9,""swim_speed_up"":2.8}",sshooter_collabo,12,12,0,9,4,1280,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,6,5,1,11,2,928,"{""swim_speed_up"":2.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",screwslosher,7,6,1,5,3,1228,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,12,11,1,4,5,1344,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,12,11,1,6,4,1348,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",wakaba,10,5,5,9,4,1299,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",wakaba,10,7,3,9,2,1169,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,141,bravo,TRUE,S+ 0,,2069,,0,d0bf08ff,,2530,,100,3a0ccdff,,sharp,1,1,0,4,2,619,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,4,0,3,1,387,"{""run_speed_up"":1.6,""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3}",wakaba,2,1,1,3,2,606,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""special_saver"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",momiji,2,1,1,4,2,457,"{""ink_saver_sub"":2.8,""special_charge_up"":1.9,""sub_power_up"":1}",pablo_hue,9,7,2,1,3,617,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",tristringer,5,3,2,3,2,359,"{""run_speed_up"":2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",momiji,4,2,2,3,3,514,"{""intensify_action"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",variableroller,2,2,0,1,4,1040,"{""special_power_up"":3.7,""special_charge_up"":2}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,133,alpha,TRUE,S,,2293,,100,bfcd41ff,,1976,,0,6325cdff,,splatroller,4,2,2,6,1,422,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.5,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bamboo14mk1,7,6,1,0,3,576,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,8,3,5,2,2,635,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",quadhopper_black,6,6,0,2,3,660,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,4,3,1,4,2,488,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,4,3,1,4,0,452,"{""special_charge_up"":3.5,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3}",wakaba,4,3,1,4,1,526,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",rapid,2,1,1,5,1,510,"{""sub_power_up"":1.9,""ink_resistance_up"":1,""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9}",silver,#1 Big Bubbler User,silver,#2 Splat Assister,silver,#2 Score Booster,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,bankara_open,yagura,nampla,216,alpha,TRUE,S+ 2,,3789,,100,3a0ccdff,,3388,,0,d0bf08ff,,jimuwiper,3,2,1,5,3,856,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,20,17,3,3,6,1496,"{""special_charge_up"":1,""swim_speed_up"":1,""stealth_jump"":true}",sharp_neo,3,3,0,6,3,942,"{""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,5,1,11,2,495,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,8,5,3,4,5,1171,"{""ink_saver_sub"":3.5,""special_charge_up"":1.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",hissen,8,5,3,7,2,750,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,8,0,10,2,709,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,7,6,1,6,3,758,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#2 Score Booster,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,regular,nawabari,kinmedai,180,alpha,FALSE,,,2920,51.4,,d74b31ff,,2718,37.8,,1ec0adff,,splatcharger_collabo,6,6,0,5,1,541,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.3}",promodeler_mg,1,0,1,3,1,971,"{""special_power_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",52gal,6,4,2,5,2,740,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,4,4,0,4,1,668,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,2,2,0,3,2,812,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sputtery_hue,3,3,0,4,1,755,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",fincent,9,8,1,5,1,723,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",liter4k,5,4,1,2,1,428,"{""ink_saver_main"":3.2,""run_speed_up"":1.2,""swim_speed_up"":1}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,regular,nawabari,kinmedai,180,bravo,FALSE,,,2718,37.8,,1ec0adff,,2920,51.4,,d74b31ff,,liter4k,5,4,1,2,1,428,"{""ink_saver_main"":3.2,""run_speed_up"":1.2,""swim_speed_up"":1}",liter4k,2,2,0,3,2,812,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sputtery_hue,3,3,0,4,1,755,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",fincent,9,8,1,5,1,723,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",promodeler_mg,1,0,1,3,1,971,"{""special_power_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",52gal,6,4,2,5,2,740,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,4,4,0,4,1,668,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatcharger_collabo,6,6,0,5,1,541,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,xmatch,area,hirame,286,bravo,TRUE,,1930.4,4093,,0,2cb721ff,,4032,,100,c12d74ff,,sharp,13,8,5,6,3,1326,"{""sub_power_up"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,9,8,1,6,3,813,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,2,2,0,11,2,978,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6}",sshooter_collabo,9,6,3,7,3,976,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,13,11,2,7,2,989,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sharp,11,11,0,5,3,1147,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,9,6,3,6,4,1035,"{""swim_speed_up"":3.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,4,2,2,6,4,861,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-29T14:00:00+00:00,4.0.2,regular,nawabari,kinmedai,180,bravo,,,,2677,27.5,,1a1aafff,,3212,62.1,,e38d24ff,,tristringer,1,0,1,2,3,868,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nzap89,6,6,0,4,1,774,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",carbon,1,1,0,5,0,540,"{""special_power_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",splatroller,2,2,0,5,0,495,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":1,""special_power_up"":0.3}",promodeler_rg,7,6,1,3,4,1064,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",promodeler_mg,7,5,2,3,3,936,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",pablo,5,2,3,1,3,637,"{""special_saver"":1.3,""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",variableroller,3,3,0,2,1,575,"{""special_power_up"":3.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
