# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,taraport,154,alpha,TRUE,A+,,3027,,100,c43a6eff,,2741,,0,1bbfabff,,sshooter_collabo,5,4,1,3,2,532,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,16,12,4,1,6,1487,"{""special_charge_up"":3.5,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",liter4k,5,3,2,0,2,487,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hydra,3,2,1,2,2,521,"{""quick_respawn"":1.6,""sub_power_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,7,2,848,"{""special_power_up"":1,""special_saver"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true}",hissen_hue,4,4,0,6,2,597,"{""ink_saver_main"":2.2,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,2,1,1,4,3,814,"{""ink_saver_main"":3.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",nzap89,1,0,1,5,1,482,"{""quick_respawn"":1.3,""special_power_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,regular,nawabari,kusaya,180,alpha,,,,3605,46.8,,df6624ff,,3612,45.3,,343bc4ff,,wideroller_collabo,5,1,4,4,2,883,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,8,7,1,1,5,1397,"{""run_speed_up"":2,""special_saver"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",pablo_hue,9,6,3,5,3,924,"{""special_saver"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",wakaba,0,0,0,1,0,401,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nzap89,3,1,2,2,4,1427,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",hydra,6,4,2,2,3,973,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,6,6,0,5,2,745,"{""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,0,0,0,6,0,467,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,taraport,106,alpha,TRUE,S,,1931,,100,1ec0adff,,1999,,0,d74b31ff,,bucketslosher,8,6,2,1,2,596,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,4,1,3,0,3,632,"{""special_charge_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",rapid_elite_deco,4,4,0,2,2,308,"{""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,4,4,0,3,1,395,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""intensify_action"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",rapid_elite_deco,4,2,2,4,2,418,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",wakaba,3,1,2,4,2,736,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bucketslosher,2,2,0,3,1,458,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rpen_5h,2,1,1,4,1,387,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,kinmedai,131,alpha,TRUE,S,,2181,,100,d74b31ff,,2052,,0,1ec0adff,,nautilus47,10,10,0,1,2,610,"{""run_speed_up"":2.8,""swim_speed_up"":1.9,""object_shredder"":true}",jimuwiper,5,4,1,1,1,528,"{""sub_resistance_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",kugelschreiber,3,1,2,3,2,661,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6}",wideroller_collabo,3,0,3,3,1,382,"{""ink_saver_sub"":4.8,""sub_power_up"":0.9}",rapid_elite_deco,3,3,0,3,3,377,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_saver"":0.3}",quadhopper_white,3,3,0,7,0,398,"{""special_charge_up"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,2,2,0,3,2,672,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",nzap85,1,0,1,3,2,605,"{""special_charge_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,taraport,72,bravo,TRUE,S+ 0,,1198,,0,cfb121ff,,1399,,100,9025c6ff,,liter4k,1,1,0,1,1,275,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,1,0,1,2,2,454,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,1,1,0,4,0,188,"{""intensify_action"":1.6,""quick_respawn"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,0,0,0,3,1,281,"{""quick_respawn"":4.4,""ink_saver_sub"":0.3,""haunt"":true}",splatroller,7,7,0,1,1,284,"{""swim_speed_up"":1.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",barrelspinner_deco,2,2,0,0,1,338,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sharp_neo,2,1,1,1,1,405,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp_neo,0,0,0,0,1,372,"{""special_power_up"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_challenge,asari,gonzui,221,alpha,TRUE,S+ 0,,3714,,100,343bc4ff,,3796,,0,df6624ff,,screwslosher,9,7,2,4,2,1065,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sblast92,15,9,6,3,2,793,"{""intensify_action"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,7,6,1,6,3,1006,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",nzap85,6,4,2,6,2,850,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",quadhopper_white,11,7,4,7,1,836,"{""quick_respawn"":2.5,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,8,4,4,5,4,1277,"{""quick_respawn"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true,""tenacity"":true}",nzap85,7,3,4,7,2,958,"{""sub_resistance_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":0.9,""intensify_action"":0.3}",fincent,5,5,0,7,2,725,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,taraport,83,bravo,TRUE,S,,,,0,d84b32ff,,,,100,1ec0adff,,drivewiper_deco,0,0,0,3,2,443,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",fincent,2,2,0,4,0,221,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",spaceshooter,1,0,1,3,1,324,"{""run_speed_up"":1.5,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",hydra,1,1,0,4,0,150,"{""special_charge_up"":3.2,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp,7,4,3,0,1,376,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",maneuver,6,5,1,1,1,398,"{""quick_respawn"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,5,1,1,1,391,"{""special_power_up"":1.9,""run_speed_up"":1.5,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,5,0,5,1,1,362,"{""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,regular,nawabari,zatou,180,bravo,,,,3106,45.0,,1bbfabff,,3186,46.4,,c43a6eff,,campingshelter_sorella,4,3,1,3,3,901,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,2,2,0,3,1,825,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",nzap89,0,0,0,2,2,806,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,2,2,0,4,1,574,"{""run_speed_up"":2,""ink_recovery_up"":1.3,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",heroshooter_replica,6,4,2,3,2,987,"{""ink_saver_main"":2.5,""quick_super_jump"":1,""special_power_up"":1,""run_speed_up"":0.6}",jetsweeper_custom,3,2,1,0,4,963,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sshooter,4,3,1,3,2,903,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",liter4k,3,3,0,1,1,333,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,xmatch,yagura,hirame,300,bravo,FALSE,,1489.3,4455,,60,a0c937ff,,4965,,78,ba30b0ff,,dynamo,12,9,3,10,3,1049,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,14,13,1,6,4,1218,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,5,3,9,4,827,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""ninja_squid"":true}",sharp_neo,4,3,1,5,6,1361,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,14,10,4,5,9,1957,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,14,12,2,6,0,1043,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,4,2,2,9,3,904,"{""ink_saver_sub"":2.9,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",sharp_neo,9,6,3,10,4,1061,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,taraport,212,alpha,TRUE,A+,,3860,,100,e38d24ff,,3851,,0,1a1aafff,,drivewiper_deco,7,6,1,4,3,965,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,12,10,2,3,5,1418,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",promodeler_rg,3,1,2,5,2,625,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,2,2,0,4,3,852,"{""quick_respawn"":3.5,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",clashblaster,9,5,4,4,4,890,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,6,5,1,5,5,1169,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",sshooter_collabo,4,3,1,6,5,1070,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",screwslosher,4,3,1,4,3,722,"{""swim_speed_up"":2.9,""quick_super_jump"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Tenta Missiles User,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,kinmedai,97,alpha,TRUE,A+,,1570,,100,df6624ff,,1466,,0,343bc4ff,,sshooter_collabo,6,5,1,3,0,246,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,8,7,1,1,1,337,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,2,4,2,1,535,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,0,0,0,1,1,452,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",barrelspinner,2,0,2,2,2,483,"{""special_charge_up"":3.5,""run_speed_up"":1.9,""quick_respawn"":0.3}",splatroller,4,4,0,4,0,289,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",longblaster,4,3,1,4,1,350,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,0,0,0,4,2,344,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,regular,nawabari,kusaya,180,alpha,,,,2817,45.0,,d0bf08ff,,2872,42.6,,3a0ccdff,,carbon_deco,12,8,4,2,2,746,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",h3reelgun_d,3,2,1,3,2,808,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""special_saver"":0.6,""stealth_jump"":true}",sblast92,7,5,2,5,1,657,"{""intensify_action"":1.3,""special_charge_up"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",fincent,2,2,0,7,1,606,"{""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6}",jetsweeper_custom,4,2,2,5,2,837,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",sshooter_collabo,8,6,2,5,1,791,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jimuwiper,5,4,1,4,2,625,"{""special_power_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",liter4k_scope,7,5,2,3,2,619,"{""ink_recovery_up"":4.8,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-10T04:00:00+00:00,4.0.1,bankara_open,area,kinmedai,90,alpha,TRUE,S+ 0,,1527,,100,a0c937ff,,1410,,0,ba30b0ff,,liter4k,4,4,0,2,1,350,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,6,4,2,3,0,244,"{""intensify_action"":1.6,""quick_respawn"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp_neo,4,3,1,0,2,657,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,2,2,0,3,0,276,"{""quick_respawn"":4.4,""ink_saver_sub"":0.3,""haunt"":true}",hissen_hue,4,3,1,3,1,471,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,3,3,0,4,1,417,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",barrelspinner_deco,2,2,0,3,1,326,"{""run_speed_up"":4.8,""intensify_action"":0.6,""ink_resistance_up"":0.3}",soytuber,0,0,0,3,0,196,"{""quick_super_jump"":1.9,""ink_recovery_up"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
