# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,xmatch,area,taraport,132,alpha,TRUE,,,,,100,e38d24ff,,,,0,1a1aafff,,bold,2,1,1,4,2,620,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,7,7,0,2,2,539,"{""quick_super_jump"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",bamboo14mk1,5,2,3,0,3,631,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.9,""special_power_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,4,1,3,2,2,691,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,2,0,2,0,5,892,"{""special_charge_up"":3.8,""special_power_up"":1.9}",fincent,4,4,0,4,2,432,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,4,3,1,3,1,559,"{""quick_super_jump"":2.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,1,1,0,4,3,584,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""opening_gambit"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Ultra Stamp User,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,302,bravo,FALSE,S+ 0,,,,49,1a1aafff,,,,76,e38d24ff,,sshooter,9,6,3,12,2,1087,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,13,6,7,7,6,1253,"{""run_speed_up"":1,""special_power_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",spaceshooter_collabo,10,8,2,12,3,1516,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sblast92,10,10,0,13,2,847,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",fincent,21,17,4,7,4,1155,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,17,8,9,9,5,1211,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",fincent,16,12,4,5,4,1266,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,9,7,2,9,6,1227,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,228,alpha,TRUE,A+,,,,100,df6624ff,,,,0,343bc4ff,,barrelspinner_deco,14,6,8,5,3,548,"{""run_speed_up"":2,""special_power_up"":1.9,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,15,10,5,5,4,903,"{""swim_speed_up"":1.6,""intensify_action"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,14,8,6,4,4,605,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.9,""special_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",fincent,13,13,0,8,2,723,"{""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",drivewiper_deco,11,7,4,11,2,663,"{""quick_respawn"":2,""special_saver"":1.2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,11,10,1,11,2,702,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",fincent,7,3,4,4,4,906,"{""ink_saver_main"":2.8,""special_charge_up"":0.9,""haunt"":true,""opening_gambit"":true}",jimuwiper,2,2,0,11,0,367,"{""ink_saver_main"":1.9,""special_saver"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,amabi,78,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,sharp_neo,1,1,0,2,0,406,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,1,0,3,1,293,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",fincent,1,1,0,4,0,123,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",fincent,0,0,0,3,0,265,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,3,1,1,2,306,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",kugelschreiber,5,2,3,0,2,387,"{""run_speed_up"":2.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",quadhopper_white,4,4,0,0,2,458,"{""quick_respawn"":2.2,""special_charge_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",nzap89,4,3,1,2,1,350,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,taraport,309,bravo,FALSE,S,,,,0,1bbfabff,,,,20,c43a6eff,,nzap85,8,6,2,10,4,1174,"{""ink_saver_main"":2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",fincent,12,10,2,10,2,1028,"{""sub_resistance_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",quadhopper_black,6,4,2,12,3,1218,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen,10,9,1,8,1,779,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,22,18,4,8,2,1060,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",wakaba,12,10,2,3,3,1569,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.3}",fincent,13,8,5,9,2,1121,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,9,4,5,9,2,717,"{""ink_saver_main"":2.3,""special_charge_up"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,167,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,sblast92,6,6,0,10,0,366,"{""sub_power_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,4,2,2,8,1,566,"{""ink_saver_main"":2,""special_saver"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sblast92,5,3,2,8,1,597,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",drivewiper_deco,5,4,1,7,1,527,"{""run_speed_up"":2,""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",sblast92,13,10,3,5,2,707,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""special_power_up"":0.9,""ninja_squid"":true}",barrelspinner_deco,9,3,6,4,1,504,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9}",sblast92,13,10,3,4,1,531,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper_deco,11,10,1,2,3,578,"{""swim_speed_up"":2.3,""special_power_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,regular,nawabari,kombu,180,bravo,,,,2785,24.6,,343bc4ff,,3506,71.0,,df6624ff,,sblast92,3,3,0,6,1,589,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp_neo,5,4,1,6,2,1054,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",campingshelter,5,5,0,6,1,624,"{""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,0,0,0,6,1,518,"{""swim_speed_up"":1.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,6,5,1,3,3,1184,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,2,0,2,3,4,1038,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",bold,14,12,2,2,3,1009,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sblast92,9,7,2,4,0,275,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,#1 Ink Consumer,silver,#1 Reefslider User,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,amabi,286,bravo,TRUE,S+ 0,,,,0,e38d24ff,,,,100,1a1aafff,,h3reelgun_d,8,6,2,7,4,1121,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,8,8,0,7,3,767,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",momiji,7,5,2,7,5,1113,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",hissen_hue,3,3,0,8,3,1057,"{""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",tristringer,13,7,6,2,6,1071,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""thermal_ink"":true}",splatcharger_collabo,11,10,1,5,3,810,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,6,4,2,7,5,1369,"{""ink_saver_sub"":3.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,10,8,2,8,4,1044,"{""special_charge_up"":2.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,300,alpha,FALSE,S,,,,88,d74b31ff,,,,60,1ec0adff,,sputtery_hue,16,14,2,12,3,924,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,12,8,4,5,6,1474,"{""ink_saver_sub"":3.8,""special_charge_up"":1.9}",fincent,21,15,6,9,3,844,"{""swim_speed_up"":1.9,""quick_respawn"":1,""special_charge_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",squiclean_a,19,16,3,7,4,1070,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,16,12,4,15,2,766,"{""quick_super_jump"":3.2,""ink_saver_main"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3}",spygadget,10,1,9,15,1,641,"{""run_speed_up"":2.1,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",dualsweeper,15,11,4,12,3,1209,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",sshooter_collabo,10,9,1,11,4,1405,"{""quick_respawn"":2.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Reefslider User,,,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,taraport,311,bravo,FALSE,S,,,,0,d74b31ff,,,,82,1ec0adff,,sblast92,10,8,2,12,1,780,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",fincent,15,11,4,8,3,1001,"{""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",momiji,14,6,8,5,5,1369,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",spaceshooter_collabo,10,5,5,7,3,1076,"{""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3,""drop_roller"":true}",quadhopper_white,12,8,4,10,3,1161,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",fincent,11,9,2,6,3,1104,"{""sub_power_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",96gal_deco,9,8,1,5,4,1104,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,9,7,2,9,2,911,"{""ink_resistance_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",silver,#2 Enemy Splatter,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,mahimahi,204,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,dualsweeper_custom,8,7,1,9,2,815,"{""quick_respawn"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",spaceshooter_collabo,8,5,3,7,4,1060,"{""special_charge_up"":2.2,""special_power_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""drop_roller"":true}",wideroller_collabo,6,3,3,10,1,687,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_saver_main"":0.6,""ninja_squid"":true}",sblast92,4,3,1,11,1,492,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",kelvin525,19,15,4,3,4,879,"{""special_power_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sblast92,7,3,4,3,3,633,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,8,4,4,4,3,995,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""drop_roller"":true}",fincent,15,15,0,8,2,724,"{""swim_speed_up"":1.8,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,xmatch,area,taraport,236,bravo,TRUE,,,,,0,6e04b6ff,,,,100,cd510aff,,tristringer,3,2,1,5,3,785,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,9,7,2,7,3,709,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",liter4k,6,5,1,4,3,801,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",furo,6,3,3,5,6,1708,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",longblaster,11,9,2,8,3,922,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",spaceshooter_collabo,9,7,2,5,7,1428,"{""special_charge_up"":2.6,""special_power_up"":1.3,""special_saver"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",barrelspinner_deco,4,2,2,3,4,878,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",liter4k_scope,4,3,1,1,5,953,"{""ink_saver_main"":1.8,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,,,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,taraport,320,alpha,FALSE,S+ 0,,,,83,1a1aafff,,,,59,e38d24ff,,spaceshooter_collabo,12,8,4,5,4,1183,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",fincent,15,10,5,9,3,871,"{""quick_respawn"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wideroller_collabo,14,14,0,6,5,1279,"{""special_charge_up"":5.1,""special_power_up"":0.6}",liter4k,3,2,1,3,2,499,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,10,7,3,8,2,897,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",sblast92,8,6,2,8,2,746,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",h3reelgun_d,8,7,1,11,1,858,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",wideroller_collabo,5,3,2,7,3,1230,"{""special_charge_up"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#2 Turf Inker,
