# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,xmatch,hoko,zatou,300,alpha,FALSE,,2017.7,,,66,353cc5ff,,,,48,df6625ff,,furo,6,4,2,7,2,1084,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo,10,9,1,8,3,1510,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.9,""comeback"":true,""object_shredder"":true}",sputtery_hue,12,8,4,7,4,1460,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,10,8,2,5,4,1307,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1.3,""sub_resistance_up"":0.3}",sharp_neo,9,9,0,6,7,1707,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,5,1315,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""comeback"":true}",carbon_deco,9,7,2,8,5,1078,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",longblaster,9,8,1,8,4,1200,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,regular,nawabari,amabi,180,alpha,,,,3505,46.0,,df6624ff,,3352,45.6,,343bc4ff,,sshooter,3,3,0,3,3,915,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,3,2,1,5,2,1113,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,7,7,0,3,0,836,"{""intensify_action"":2.8,""ink_saver_main"":1,""ink_saver_sub"":0.9,""stealth_jump"":true}",liter4k,2,1,1,3,2,641,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",sharp_neo,9,9,0,3,3,1076,"{""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,2,1,1,3,2,948,"{""special_charge_up"":2,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",52gal,5,4,1,1,3,774,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,1,0,1,6,1,554,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,regular,nawabari,mahimahi,180,bravo,,,,2830,42.5,,343bc4ff,,2983,50.9,,df6624ff,,campingshelter_sorella,2,1,1,4,3,877,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wideroller_collabo,11,11,0,5,1,679,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.9,""quick_super_jump"":0.6,""stealth_jump"":true}",quadhopper_black,8,4,4,6,1,672,"{""quick_respawn"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",wakaba,2,0,2,7,0,602,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",spaceshooter_collabo,8,3,5,2,3,972,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter,8,5,3,6,1,782,"{""intensify_action"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",kugelschreiber,10,8,2,5,2,703,"{""run_speed_up"":2,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",screwslosher,9,4,5,5,0,526,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,manta,304,bravo,FALSE,S+ 0,,4376,,48,e38d24ff,,4292,,55,1a1aafff,,nzap85,7,4,3,8,3,1231,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,17,13,4,9,4,1425,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",splatcharger,12,10,2,6,5,862,"{""ink_recovery_up"":2.6,""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""quick_respawn"":0.3}",pablo,6,2,4,12,5,858,"{""run_speed_up"":1.3,""special_saver"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sputtery_hue,14,13,1,5,4,1482,"{""quick_respawn"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,11,6,5,11,2,768,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,4,2,5,3,646,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,13,11,2,8,4,1396,"{""swim_speed_up"":2.6,""ink_saver_sub"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_challenge,asari,yunohana,312,bravo,FALSE,S,,4067,,20,d74b31ff,,3982,,48,1ec0adff,,quadhopper_white,8,7,1,11,1,1082,"{""quick_respawn"":1.3,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,7,4,3,6,3,995,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.3,""sub_power_up"":0.3}",96gal_deco,9,9,0,6,4,1039,"{""special_charge_up"":1.5,""ink_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",fincent,6,2,4,9,5,951,"{""ink_saver_main"":2.9,""special_charge_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",maneuver,17,14,3,7,4,1412,"{""special_charge_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",hydra,8,5,3,1,5,1207,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""ink_saver_main"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",liter4k,10,8,2,7,1,562,"{""special_power_up"":1.9,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sharp,7,5,2,7,1,801,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Zipcaster User,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,2207.2,5203,,0,ba30b0ff,,5352,,99,a0c937ff,,furo,8,8,0,8,5,1835,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",barrelspinner_deco,9,4,5,9,2,811,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sharp_neo,9,5,4,9,5,1363,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter_collabo,3,1,2,7,5,1194,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sshooter_collabo,16,15,1,3,4,1646,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,5,3,2,6,2,1373,"{""run_speed_up"":3.7,""ink_resistance_up"":1,""swim_speed_up"":1}",kugelschreiber,6,4,2,4,3,1308,"{""run_speed_up"":2.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",rapid_deco,11,10,1,6,4,1025,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,manta,162,alpha,TRUE,S+ 0,,2614,,100,d74b31ff,,2748,,0,1ec0adff,,sputtery_hue,9,9,0,5,2,762,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,1,4,4,2,730,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",screwslosher,9,8,1,3,1,629,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,4,3,1,3,2,493,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,5,2,6,1,535,"{""swim_speed_up"":2,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_elite_deco,4,4,0,6,2,515,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""sub_resistance_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3}",spaceshooter_collabo,5,5,0,5,2,678,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1,""intensify_action"":0.9,""special_saver"":0.3}",wideroller_collabo,2,1,1,4,3,1020,"{""special_saver"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,kinmedai,300,alpha,FALSE,S+ 1,,4447,,71,6e04b6ff,,4389,,33,cd510aff,,screwslosher,22,11,11,3,6,1488,"{""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,12,12,0,4,2,941,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.9,""special_saver"":1,""special_charge_up"":0.9}",bottlegeyser,23,17,6,6,4,911,"{""ink_saver_main"":3.8,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hydra,7,3,4,2,6,1107,"{""ink_resistance_up"":1,""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,3,2,15,2,1265,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",drivewiper_deco,6,5,1,8,4,1070,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,4,3,1,12,1,831,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",bucketslosher,4,4,0,8,3,1223,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S,,,,57,bfcd41ff,,,,67,6325cdff,,barrelspinner_deco,9,6,3,6,5,1063,"{""run_speed_up"":3.2,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6}",carbon_deco,16,11,5,9,3,1039,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nautilus47,10,5,5,8,4,1145,"{""run_speed_up"":3.8,""special_charge_up"":1,""sub_resistance_up"":0.3}",sharp_neo,9,8,1,6,8,1821,"{""special_charge_up"":3.5,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,13,7,6,6,5,1663,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",carbon_deco,14,12,2,6,2,801,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,9,4,5,6,2,1226,"{""ink_saver_main"":2.6,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_white,8,6,2,12,2,1127,"{""swim_speed_up"":2.7,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1}",gold,#1 Score Booster,gold,#1 Popular Target,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,kinmedai,262,bravo,TRUE,S+ 0,,4326,,0,9025c6ff,,4528,,100,cfb121ff,,dualsweeper,3,1,2,6,4,1010,"{""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,11,10,1,8,3,1172,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k_scope,4,4,0,7,3,862,"{""special_power_up"":5.7}",spaceshooter_collabo,5,4,1,12,3,1282,"{""special_power_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",bottlegeyser,19,19,0,2,6,958,"{""run_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",spaceshooter_collabo,11,5,6,4,5,1312,"{""special_power_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",dualsweeper_custom,12,6,6,6,5,1190,"{""special_charge_up"":1.6,""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",dualsweeper_custom,5,3,2,7,3,1068,"{""ink_saver_main"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 0,,,,38,1ec0adff,,,,75,d74b31ff,,liter4k,6,5,1,5,3,778,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,18,17,1,8,6,1496,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",campingshelter,8,2,6,7,4,1026,"{""special_charge_up"":2.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""intensify_action"":0.3}",sshooter_collabo,13,11,2,9,3,1186,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,9,7,2,10,2,982,"{""ink_saver_sub"":1.6,""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_white,14,13,1,11,3,1237,"{""quick_respawn"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",wakaba,3,2,1,5,4,1422,"{""ink_saver_main"":2,""run_speed_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.3}",sblast92,6,6,0,9,3,779,"{""swim_speed_up"":2.6,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,manta,300,alpha,FALSE,S,,3393,,70,1ec0adff,,4004,,48,d74b31ff,,hissen_hue,12,11,1,11,5,1147,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,12,8,4,7,2,715,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,5,3,2,11,4,693,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",kugelschreiber,6,6,0,6,4,838,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.3,""special_saver"":0.3}",sharp_neo,19,14,5,8,3,1116,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",variableroller,9,9,0,6,4,1034,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",tristringer,7,4,3,7,3,721,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",variableroller,8,8,0,7,5,1133,"{""special_charge_up"":3.8,""ink_saver_sub"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,kinmedai,335,alpha,FALSE,S+ 3,,4781,,83,6e04b6ff,,4393,,74,cd510aff,,96gal_deco,11,9,2,10,3,784,"{""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper_deco,12,9,3,8,6,1410,"{""special_charge_up"":3.2,""sub_power_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sharp_neo,7,2,5,8,6,1306,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.2,""special_charge_up"":1,""quick_respawn"":0.3}",pablo,11,8,3,2,8,1281,"{""ink_saver_main"":2.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sputtery_hue,14,12,2,8,4,1165,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,8,7,1,10,3,1334,"{""swim_speed_up"":4.7,""comeback"":true}",liter4k,7,6,1,6,4,881,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,4,3,1,4,4,1013,"{""ink_saver_main"":1.6,""quick_super_jump"":1.2,""swim_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-09T14:00:00+00:00,4.0.1,bankara_open,yagura,manta,300,alpha,FALSE,S+ 0,,4646,,68,1a1aafff,,4457,,61,e38d24ff,,rapid_elite_deco,14,9,5,7,3,800,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",rpen_5h,14,5,9,7,4,1221,"{""special_charge_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp_neo,12,10,2,5,9,1988,"{""ink_saver_sub"":2.2,""sub_power_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,5,5,0,10,2,637,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,10,10,0,3,5,1339,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen,10,7,3,9,4,946,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,7,7,0,8,4,1006,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,6,5,1,10,4,1166,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,silver,#1 Tower Stopper,silver,First Splat!,
