# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,bankara_challenge,area,gonzui,317,alpha,FALSE,S,,5666,,93,1bbfabff,,5680,,92,c43a6eff,,spaceshooter_collabo,12,8,4,5,8,1739,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",rapid_elite_deco,12,6,6,5,5,856,"{""special_charge_up"":2.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",campingshelter_sorella,12,10,2,8,4,1128,"{""ink_saver_main"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,5,3,2,2,8,1943,"{""special_charge_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",nzap89,7,6,1,5,7,1960,"{""quick_super_jump"":2,""sub_power_up"":0.9,""quick_respawn"":0.3,""last_ditch_effort"":true}",splatroller,6,6,0,12,2,983,"{""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",liter4k,7,4,3,5,4,953,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""respawn_punisher"":true}",wakaba,4,4,0,5,7,1784,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,kombu,180,alpha,,,,4103,64.6,,1a1aafff,,3735,31.4,,e38d24ff,,tristringer,3,2,1,1,3,830,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",pablo,5,3,2,3,2,1135,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",spaceshooter_collabo,5,4,1,4,4,1087,"{""ink_saver_sub"":3.8,""sub_resistance_up"":1.3,""ink_saver_main"":0.6}",hissen,9,8,1,4,4,1051,"{""special_charge_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_mg,2,1,1,4,4,1092,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",tristringer,3,2,1,2,4,1052,"{""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,6,6,0,7,2,939,"{""ink_saver_sub"":3.6,""quick_respawn"":1.2,""intensify_action"":0.3}",sblast92,4,3,1,4,2,652,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Splat Assister,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,bravo,,,,3416,41.1,,d74b31ff,,3515,55.5,,1ec0adff,,promodeler_rg,4,4,0,3,3,1066,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bucketslosher,11,10,1,3,3,927,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",liter4k,3,3,0,3,3,900,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""drop_roller"":true}",squiclean_a,3,1,2,6,0,523,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,1,1,0,4,4,1277,"{""special_saver"":2.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",momiji,7,5,2,4,3,934,"{""ink_saver_sub"":3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,4,2,6,2,754,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",fincent,4,4,0,5,1,550,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,silver,#1 Base Defender,gold,#1 Home-Base Inker,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,xmatch,asari,kombu,320,alpha,FALSE,,,,,64,3a0dcdff,,,,41,d0bf08ff,,sshooter_collabo,13,12,1,7,5,1690,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",longblaster,13,8,5,5,3,1024,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,6,2,4,8,5,1352,"{""special_charge_up"":1.9,""special_power_up"":1.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,13,11,2,8,3,1211,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""sub_resistance_up"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,14,12,2,8,5,1424,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer,8,2,6,9,3,881,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,11,7,4,6,5,1696,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp_neo,10,7,3,10,4,1440,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,alpha,,,,2970,46.9,,2cb721ff,,3035,45.1,,c12d74ff,,barrelspinner_deco,8,4,4,2,1,575,"{""run_speed_up"":2.4,""ink_resistance_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.3}",drivewiper_deco,10,7,3,4,3,945,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""intensify_action"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",wakaba,3,1,2,4,2,764,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sputtery_hue,9,6,3,6,1,686,"{""run_speed_up"":1.8,""quick_respawn"":1,""ink_recovery_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",dualsweeper_custom,4,3,1,3,2,1026,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",maneuver,3,2,1,5,2,822,"{""special_power_up"":2.6,""intensify_action"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,10,9,1,5,1,642,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sputtery,4,2,2,5,1,545,"{""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,kombu,180,bravo,,,,3576,44.8,,df6624ff,,3613,50.0,,343bc4ff,,furo,5,4,1,3,3,1081,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""special_charge_up"":1.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",promodeler_rg,1,1,0,2,3,926,"{""quick_respawn"":1.9,""quick_super_jump"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,8,8,0,2,2,808,"{""ink_saver_main"":3.1,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",campingshelter_sorella,3,0,3,1,2,761,"{""swim_speed_up"":1.5,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,2,1,1,2,3,1146,"{""run_speed_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",wakaba,4,4,0,4,2,937,"{""quick_respawn"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",dualsweeper_custom,0,0,0,4,2,835,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatcharger,3,3,0,3,2,695,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Consumer,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,bravo,,,,3751,35.3,,c12d74ff,,4069,57.6,,2cb721ff,,sharp_neo,1,1,0,6,1,578,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",furo,5,5,0,3,4,1338,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""special_charge_up"":1.9}",wakaba,3,1,2,3,4,1096,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,1,0,1,6,1,739,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,9,7,2,1,5,1368,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",promodeler_rg,4,2,2,3,4,1186,"{""quick_respawn"":2.6,""special_saver"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,2,2,0,3,2,829,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,7,7,0,1,2,686,"{""run_speed_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,First Splat!,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,alpha,FALSE,,,3259,58.5,,1ec0adff,,3030,34.7,,d84b32ff,,sshooter_collabo,12,8,4,3,3,897,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,10,5,5,1,3,1022,"{""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",squiclean_a,5,5,0,3,2,675,"{""swim_speed_up"":2.8,""quick_super_jump"":1.9,""drop_roller"":true}",96gal_deco,4,3,1,5,1,665,"{""ink_saver_main"":3.5,""special_power_up"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3}",hissen_hue,6,4,2,6,2,881,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",pablo_hue,4,4,0,6,2,817,"{""special_power_up"":1,""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",liter4k,1,1,0,4,1,687,"{""ink_saver_main"":3.8,""ink_recovery_up"":1,""ink_saver_sub"":0.6}",quadhopper_black,3,3,0,5,1,645,"{""quick_respawn"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,kombu,180,alpha,,,,4661,59.1,,1bbfabff,,4458,33.0,,c43a6eff,,h3reelgun_d,3,3,0,3,2,917,"{""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp,2,1,1,1,5,1407,"{""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,3,3,0,2,4,1402,"{""run_speed_up"":2.3,""quick_super_jump"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,7,7,0,5,2,935,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,3,2,1,1,6,1724,"{""special_charge_up"":5.1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",variableroller,1,1,0,3,3,1205,"{""ink_saver_main"":2.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",campingshelter_sorella,4,4,0,3,2,767,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,7,4,3,7,1,762,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,bankara_challenge,area,gonzui,82,alpha,TRUE,S,,,,100,cfb121ff,,,,0,9025c6ff,,campingshelter_sorella,4,3,1,1,1,304,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3}",liter4k,7,4,3,0,1,389,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_saver_main"":0.3,""respawn_punisher"":true}",hydra,5,4,1,0,1,301,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",screwslosher,1,0,1,2,0,323,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,2,2,0,2,1,321,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",tristringer,0,0,0,2,2,470,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",prime_collabo,0,0,0,3,1,237,"{""swim_speed_up"":3.2,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter,1,1,0,4,0,221,"{""swim_speed_up"":1.6,""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.3}",silver,#2 Splat Assister,silver,#1 Trizooka User,,,
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,bankara_challenge,area,kusaya,306,alpha,FALSE,S,,,,74,1a1aafff,,,,73,e38d24ff,,sshooter_collabo,8,5,3,5,6,1594,"{""run_speed_up"":1.8,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",maneuver,9,9,0,9,4,1185,"{""quick_respawn"":2.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",fincent,9,7,2,8,3,1235,"{""special_power_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,3,3,0,7,6,1591,"{""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,12,8,4,4,5,1250,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,12,9,3,6,6,1524,"{""swim_speed_up"":2,""quick_respawn"":1.3,""run_speed_up"":1.2,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",liter4k,7,5,2,5,5,1154,"{""quick_respawn"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""haunt"":true}",sputtery_hue,9,7,2,10,5,1324,"{""ink_saver_sub"":2.3,""quick_respawn"":1.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,alpha,,,,3355,58.9,,df6624ff,,3253,35.2,,343bc4ff,,sharp,1,0,1,4,2,841,"{""swim_speed_up"":2.2,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,6,5,1,2,3,934,"{""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,7,6,1,2,3,881,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",dualsweeper_custom,3,1,2,4,1,699,"{""ink_saver_main"":2.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,3,2,1,2,5,1235,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true}",dualsweeper,4,2,2,3,3,877,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",longblaster,6,4,2,4,1,587,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",liter4k,4,3,1,4,1,554,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",silver,#2 Splat Assister,,,,,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,bravo,,,,3787,42.0,,df6624ff,,3860,52.9,,343bc4ff,,promodeler_rg,1,1,0,4,3,1109,"{""quick_respawn"":3,""quick_super_jump"":0.6,""special_charge_up"":0.6}",dualsweeper_custom,1,1,0,3,3,1111,"{""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",dynamo,5,3,2,4,2,807,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""ninja_squid"":true}",furo,2,2,0,6,1,760,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""last_ditch_effort"":true}",wakaba,7,6,1,2,3,1225,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",sharp_neo,4,3,1,2,3,1035,"{""sub_power_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""object_shredder"":true}",screwslosher,1,1,0,1,2,836,"{""ink_saver_main"":2.5,""run_speed_up"":2.2,""ninja_squid"":true}",rapid_deco,7,6,1,2,2,764,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,New Season Challenge
Sizzle Season 2023,2023-06-03T12:00:00+00:00,4.0.1,event,nawabari,taraport,180,bravo,,,,4163,34.5,,1ec0adff,,4531,60.7,,d74b31ff,,sshooter_collabo,7,4,3,4,3,1045,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wideroller_collabo,1,1,0,4,4,1244,"{""special_charge_up"":3.8,""special_saver"":1.9}",nautilus47,4,2,2,3,3,1132,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,7,7,0,4,1,742,"{""ink_saver_sub"":2.2,""swim_speed_up"":2.2,""quick_super_jump"":0.3,""ninja_squid"":true}",promodeler_rg,7,4,3,1,6,1660,"{""special_charge_up"":2.3,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,7,4,3,4,3,1115,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner_deco,3,3,0,3,1,979,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""haunt"":true,""last_ditch_effort"":true}",bold,7,4,3,6,3,777,"{""special_charge_up"":2.8,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,New Season Challenge
