# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,bravo,FALSE,,,3327,35.5,,9026c6ff,,3423,51.0,,cfb222ff,,splatscope,2,2,0,3,1,703,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",lact450,1,1,0,3,4,1491,"{""special_power_up"":2,""special_charge_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",52gal,6,5,1,9,1,617,"{""quick_respawn"":3.7,""haunt"":true,""stealth_jump"":true}",liter4k,2,2,0,3,0,516,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""tenacity"":true}",nzap89,6,4,2,1,4,1316,"{""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wideroller_collabo,3,3,0,1,3,1089,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatspinner,9,9,0,4,1,549,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",prime,2,2,0,4,0,469,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,gonzui,293,alpha,TRUE,S+ 0,,5424,,100,d0bf08ff,,5439,,0,3a0ccdff,,promodeler_rg,7,6,1,6,5,1624,"{""swim_speed_up"":3.7,""run_speed_up"":1,""ninja_squid"":true}",sshooter_collabo,17,12,5,3,6,1383,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",tristringer,8,3,5,2,5,1286,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""haunt"":true,""object_shredder"":true}",barrelspinner,6,5,1,3,4,1131,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""special_saver"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",fincent,6,5,1,8,3,778,"{""ink_saver_main"":2.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",promodeler_rg,3,2,1,4,10,2063,"{""special_charge_up"":4.5,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,4,3,1,6,7,1473,"{""special_charge_up"":1.3,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,4,4,0,8,4,1125,"{""swim_speed_up"":2.9,""run_speed_up"":1.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,mategai,280,bravo,TRUE,S+ 1,,4082,,0,bfcd41ff,,3964,,100,6325cdff,,bold,6,5,1,10,6,1472,"{""quick_super_jump"":2.9,""swim_speed_up"":2.8}",maneuver,8,8,0,10,4,934,"{""run_speed_up"":3.5,""swim_speed_up"":1.9,""ink_resistance_up"":0.3}",campingshelter_sorella,2,0,2,7,4,981,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,1,1,8,2,695,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo_hue,16,14,2,3,5,1019,"{""quick_respawn"":3.1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,8,3,5,1,4,1018,"{""ink_saver_main"":2.6,""quick_super_jump"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",tristringer,13,8,5,3,5,1096,"{""special_charge_up"":2.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",barrelspinner,15,10,5,7,2,831,"{""run_speed_up"":2.6,""swim_speed_up"":1.9,""intensify_action"":1.2}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,xmatch,hoko,zatou,108,alpha,TRUE,,1986.5,1934,,100,343bc4ff,,1674,,0,df6624ff,,campingshelter_sorella,2,0,2,4,0,314,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",bucketslosher,6,3,3,3,1,611,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,9,9,0,2,1,441,"{""quick_super_jump"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,3,2,2,2,568,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,5,4,1,3,0,399,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hissen_hue,4,3,1,4,1,361,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,3,1,516,"{""special_charge_up"":2.6,""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,1,0,1,5,1,398,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_open,asari,kinmedai,300,alpha,FALSE,S+ 4,,5475,,40,d0bf08ff,,5407,,0,3a0ccdff,,pablo,13,11,2,8,5,1356,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,14,8,6,8,6,1583,"{""quick_respawn"":2.8,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,5,4,1,5,7,1703,"{""special_charge_up"":2.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",liter4k,9,4,5,6,3,833,"{""special_power_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,14,12,2,9,6,1679,"{""special_charge_up"":1.6,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo,12,5,7,3,6,1578,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""intensify_action"":0.6,""comeback"":true,""ninja_squid"":true}",sharp_neo,8,8,0,8,4,1013,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",nzap85,5,2,3,8,3,1137,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,mategai,327,bravo,FALSE,S+ 0,,5012,,53,c43a6eff,,5337,,80,1bbfabff,,sshooter_collabo,1,1,0,11,5,1430,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,14,13,1,13,4,1038,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,12,11,1,10,6,1195,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,4,1,4,5,1349,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",rapid_deco,18,11,7,2,4,1310,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper_deco,19,17,2,11,3,1048,"{""special_charge_up"":3.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,8,4,4,7,6,1587,"{""special_charge_up"":2.3,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""drop_roller"":true}",spygadget,12,6,6,9,4,1392,"{""ink_recovery_up"":1.6,""sub_power_up"":1.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,mategai,327,bravo,FALSE,S+ 10,,5012,,53,c43a6eff,,5337,,80,1bbfabff,,hotblaster,12,11,1,10,6,1195,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,14,13,1,13,4,1038,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,4,5,1349,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,1,1,0,11,5,1430,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,18,11,7,2,4,1310,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper_deco,19,17,2,11,3,1048,"{""special_charge_up"":3.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,8,4,4,7,6,1587,"{""special_charge_up"":2.3,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""drop_roller"":true}",spygadget,12,6,6,9,4,1392,"{""ink_recovery_up"":1.6,""sub_power_up"":1.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,gonzui,99,alpha,TRUE,S+ 9,,1930,,100,343bc4ff,,1794,,0,df6624ff,,liter4k,2,2,0,0,1,276,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,8,8,0,0,2,472,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,2,1,1,0,2,557,"{""ink_saver_sub"":2.6,""special_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,0,2,625,"{""special_charge_up"":3.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",wakaba,0,0,0,1,2,602,"{""ink_saver_sub"":3.5,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sshooter_collabo,0,0,0,3,2,495,"{""swim_speed_up"":2,""ink_saver_main"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",promodeler_rg,0,0,0,4,2,476,"{""special_charge_up"":2.8,""special_saver"":1.9,""drop_roller"":true}",liter4k,0,0,0,4,0,221,"{""ink_saver_main"":3.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,xmatch,hoko,kombu,307,bravo,FALSE,,1430.2,5398,,47,1a1aafff,,5500,,58,e38d24ff,,quadhopper_black,9,9,0,14,3,1252,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sputtery_hue,12,9,3,9,4,1153,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,11,6,5,12,6,1365,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1.3,""special_saver"":0.9,""ink_saver_main"":0.3,""comeback"":true}",jetsweeper,8,7,1,3,3,1628,"{""special_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,18,15,3,10,3,1327,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",sharp_neo,11,6,5,7,5,1751,"{""ink_recovery_up"":3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sputtery_hue,11,10,1,7,2,1069,"{""quick_super_jump"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,9,7,2,7,5,1353,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,,,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,xmatch,hoko,zatou,300,bravo,FALSE,,2168.3,4801,,5,ba30b0ff,,4992,,51,a0c937ff,,hydra,5,3,2,7,5,1137,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,15,13,2,8,7,1577,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold_neo,4,3,1,8,5,985,"{""swim_speed_up"":4.1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",campingshelter_sorella,6,4,2,5,4,1102,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,5,3,2,4,4,1325,"{""run_speed_up"":3.5,""intensify_action"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",wakaba,10,10,0,6,2,1190,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""special_power_up"":0.9}",sshooter_collabo,10,9,1,6,4,1256,"{""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,6,1,7,3,1221,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,bankara_challenge,area,mategai,325,bravo,FALSE,A+,,5221,,33,c43a6eff,,5260,,83,1bbfabff,,nzap85,6,3,3,14,4,1160,"{""special_charge_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,16,13,3,10,5,1536,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",explosher,13,7,6,5,6,1901,"{""ink_saver_main"":3.2,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",jimuwiper,7,6,1,13,3,624,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,21,18,3,7,4,1219,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.9,""ninja_squid"":true}",prime_collabo,12,7,5,6,5,1523,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",furo,13,7,6,6,5,1509,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_power_up"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",wideroller_collabo,12,10,2,10,2,1009,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""special_power_up"":1.2,""intensify_action"":0.3,""special_saver"":0.3}",silver,#2 Splat Assister,silver,#1 Tacticooler User,,,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,regular,nawabari,chozame,180,bravo,,,,3031,38.5,,d74b31ff,,3328,52.2,,1ec0adff,,rapid_elite_deco,2,2,0,3,2,672,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",promodeler_mg,1,1,0,4,1,822,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",promodeler_rg,1,1,0,5,2,776,"{""quick_respawn"":2,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",splatroller_collabo,6,6,0,3,2,761,"{""special_power_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",promodeler_mg,6,4,2,2,2,1092,"{""quick_respawn"":2,""quick_super_jump"":1,""run_speed_up"":0.6}",furo,9,8,1,1,3,876,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6}",pablo,3,1,2,6,2,702,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",nzap89,2,2,0,1,2,658,"{""ink_saver_sub"":3.2,""special_charge_up"":1.6,""special_saver"":0.6,""quick_respawn"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-28T08:00:00+00:00,4.0.2,xmatch,hoko,kombu,300,bravo,FALSE,,1997.1,4551,,40,343bc4ff,,4677,,80,df6624ff,,hissen,13,10,3,8,4,1070,"{""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",jetsweeper,12,6,6,7,3,1239,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen_hue,12,9,3,12,2,1154,"{""ink_saver_sub"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,6,2,11,2,1088,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",sharp_neo,15,8,7,6,7,1907,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen,18,15,3,9,2,806,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""haunt"":true}",longblaster,9,6,3,11,1,752,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sshooter,14,9,5,5,4,1212,"{""ink_saver_sub"":2.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
