# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,regular,nawabari,kombu,180,bravo,,,,4308,42.0,,1ec0adff,,4417,52.5,,d74b31ff,,dynamo,5,5,0,4,2,853,"{""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",furo,1,1,0,0,4,1333,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,2,2,0,4,1,1160,"{""quick_super_jump"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",tristringer,0,0,0,3,3,962,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_power_up"":1,""special_charge_up"":0.9}",promodeler_rg,3,3,0,3,6,1567,"{""special_charge_up"":1.8,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""thermal_ink"":true}",bold,4,4,0,3,2,1050,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,2,2,0,1,4,942,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,3,2,1,1,3,858,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,xmatch,hoko,kusaya,310,alpha,FALSE,,1762.0,5435,,65,bfcd41ff,,5550,,30,6325cdff,,hissen_hue,13,9,4,12,4,1180,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,10,7,3,5,6,1819,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,9,9,0,10,4,1379,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,5,2,3,5,4,1057,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""special_power_up"":0.6,""intensify_action"":0.3}",hydra,13,7,6,6,3,1453,"{""run_speed_up"":2,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sshooter,13,12,1,10,4,1476,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,11,5,6,6,5,1174,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,6,5,5,6,1447,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""special_power_up"":1.3,""special_charge_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,320,alpha,FALSE,C-,,4351,,73,343bc4ff,,4412,,60,df6624ff,,52gal,10,7,3,5,6,1164,"{""intensify_action"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,14,11,3,6,4,991,"{""swim_speed_up"":2,""ink_saver_sub"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",pablo,5,5,0,9,2,652,"{""run_speed_up"":3.5,""ink_resistance_up"":1.6,""sub_power_up"":0.6}",lact450,8,6,2,6,5,1544,"{""special_charge_up"":2.8,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9}",splatroller,15,13,2,10,3,882,"{""ink_saver_sub"":3.6,""special_saver"":0.3}",bold,7,7,0,10,4,1310,"{""swim_speed_up"":3.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,4,1,3,5,4,1048,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,5,2,5,5,1172,"{""ink_recovery_up"":1,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,319,alpha,FALSE,S+ 2,,4377,,68,6325cdff,,4372,,60,bfcd41ff,,spaceshooter_collabo,9,3,6,10,4,1288,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",hokusai,26,22,4,5,2,980,"{""quick_respawn"":2.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,13,6,7,8,3,1183,"{""ink_saver_sub"":1.3,""run_speed_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,13,12,1,5,1,926,"{""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,17,16,1,10,5,1617,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,11,7,4,11,2,956,"{""swim_speed_up"":3.1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,4,3,1,7,4,1043,"{""run_speed_up"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,3,2,1,16,0,756,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Clam Carrier,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,amabi,300,alpha,FALSE,S,,4022,,20,c43a6eff,,3957,,19,1bbfabff,,sshooter_collabo,7,5,2,9,2,1107,"{""swim_speed_up"":1.9,""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap89,3,3,0,6,3,1009,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",hokusai,10,10,0,7,0,956,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""drop_roller"":true}",jimuwiper,6,5,1,7,1,950,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,7,4,3,4,4,1145,"{""ink_saver_main"":2.9,""quick_super_jump"":1,""sub_power_up"":0.9}",carbon_deco,13,12,1,7,0,991,"{""special_saver"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true}",campingshelter,9,6,3,5,3,958,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,8,7,1,7,4,863,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_challenge,area,hirame,314,bravo,FALSE,S+ 6,,4533,,94,1ec0adff,,4681,,95,d74b31ff,,sshooter,7,6,1,8,2,1091,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,8,2,6,6,1435,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""comeback"":true,""object_shredder"":true}",barrelspinner,7,7,0,6,6,1437,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,9,4,5,6,2,570,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",pablo_hue,16,13,3,8,5,1346,"{""quick_super_jump"":3.5,""quick_respawn"":1.9,""sub_power_up"":0.3}",wakaba,3,1,2,5,5,1581,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sblast92,5,3,2,6,2,693,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",jimuwiper,10,9,1,6,4,1061,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,regular,nawabari,zatou,180,bravo,FALSE,,,2667,28.5,,1a1aafff,,3221,63.1,,e38d24ff,,nautilus47,9,9,0,5,1,643,"{""run_speed_up"":2.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wideroller_collabo,2,1,1,5,2,992,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""opening_gambit"":true}",liter4k,5,5,0,2,2,667,"{""intensify_action"":1,""special_charge_up"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",splatcharger_collabo,2,2,0,5,0,365,"{""quick_super_jump"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sputtery_hue,6,6,0,5,2,885,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",fincent,6,5,1,3,2,822,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery,8,4,4,4,3,797,"{""special_charge_up"":2,""special_saver"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",quadhopper_black,3,2,1,5,2,717,"{""run_speed_up"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,amabi,319,bravo,FALSE,S+ 3,,4727,,48,9025c6ff,,4633,,54,cfb121ff,,sshooter_collabo,10,7,3,11,2,1002,"{""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,12,12,0,11,1,979,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper,11,6,5,10,3,1272,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true}",variableroller,10,8,2,8,5,1474,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,24,17,7,9,3,1392,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k_scope,13,10,3,6,4,1120,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",squiclean_a,9,5,4,7,2,882,"{""quick_respawn"":2.8,""ink_saver_main"":1.6,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,8,1,11,2,1239,"{""swim_speed_up"":3.8,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,300,bravo,FALSE,S+ 0,,4853,,47,df6624ff,,4957,,51,343bc4ff,,96gal,7,4,3,10,3,1092,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,14,8,6,9,4,986,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,7,7,0,5,5,1515,"{""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spygadget,9,6,3,9,4,1260,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,17,17,0,11,3,954,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,4,3,1,6,5,1543,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,9,5,4,4,3,962,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",96gal_deco,10,8,2,5,6,1498,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,300,bravo,FALSE,S+ 1,,4853,,47,df6624ff,,4957,,51,343bc4ff,,sshooter_collabo,7,7,0,5,5,1515,"{""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,14,8,6,9,4,986,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",96gal,7,4,3,10,3,1092,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",spygadget,9,6,3,9,4,1260,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,17,17,0,11,3,954,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,4,3,1,6,5,1543,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,9,5,4,4,3,962,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",96gal_deco,10,8,2,5,6,1498,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,xmatch,hoko,kusaya,300,bravo,FALSE,,2011.6,4402,,70,cfb121ff,,4462,,80,9025c6ff,,squiclean_a,10,8,2,8,4,944,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,7,3,11,4,1451,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,5,5,0,8,0,926,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",kugelschreiber,6,5,1,6,5,1081,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp,15,11,4,8,3,1135,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bamboo14mk1,11,8,3,8,2,1362,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,11,9,2,5,2,962,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",hydra,6,5,1,4,3,1003,"{""run_speed_up"":3.3,""special_saver"":1.2,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,regular,nawabari,zatou,180,alpha,,,,3832,50.6,,e38d24ff,,3554,43.7,,1a1aafff,,quadhopper_black,11,8,3,3,3,1116,"{""quick_super_jump"":1.8,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,6,6,0,0,4,1343,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",tristringer,1,0,1,3,3,708,"{""swim_speed_up"":3.6,""special_saver"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",dualsweeper_custom,2,2,0,4,1,665,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,5,4,1,4,3,1016,"{""special_power_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",spygadget,1,0,1,4,3,988,"{""sub_power_up"":3.8,""run_speed_up"":1.9}",pablo_hue,5,4,1,3,3,958,"{""ink_saver_sub"":4.2,""sub_power_up"":0.3}",wakaba,1,1,0,5,0,592,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-30T14:00:00+00:00,4.0.2,bankara_challenge,area,sumeshi,80,alpha,TRUE,S+ 1,,1881,,100,9025c6ff,,1488,,0,cfb121ff,,lact450,2,0,2,2,2,605,"{""special_charge_up"":2.2,""special_power_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true}",52gal,6,4,2,1,2,509,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",tristringer,4,2,2,0,2,460,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",campingshelter_sorella,4,4,0,0,1,307,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",nzap85,2,2,0,3,0,238,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",furo,1,1,0,1,2,568,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",dualsweeper,0,0,0,3,1,296,"{""sub_power_up"":3.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,0,0,0,3,1,386,"{""ink_saver_sub"":2,""special_saver"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
