# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,187,bravo,TRUE,,,3261,,0,1ec0adff,,3181,,100,d74b31ff,,spaceshooter_collabo,11,5,6,5,4,909,"{""special_charge_up"":2,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",variableroller,6,3,3,3,3,987,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,8,4,4,4,2,597,"{""swim_speed_up"":3.2,""quick_super_jump"":0.9,""run_speed_up"":0.6,""stealth_jump"":true}",96gal_deco,6,6,0,5,1,768,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",96gal_deco,11,11,0,1,3,937,"{""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,10,4,6,10,1,759,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",sshooter,1,1,0,3,3,677,"{""swim_speed_up"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,1,1,0,4,4,808,"{""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,117,alpha,TRUE,,,2179,,100,c43a6eff,,2091,,0,1bbfabff,,sshooter_collabo,6,5,1,3,2,502,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,5,3,2,0,2,384,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""special_saver"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",wakaba,4,1,3,1,1,628,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",wakaba,3,3,0,0,2,665,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",sputtery_hue,2,2,0,4,1,357,"{""special_charge_up"":1.3,""special_power_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true,""thermal_ink"":true}",wakaba,0,0,0,0,2,815,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",barrelspinner_deco,1,1,0,4,2,434,"{""special_charge_up"":2.6,""ink_saver_main"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",nzap85,1,1,0,4,1,485,"{""swim_speed_up"":2.8,""intensify_action"":1.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,gonzui,136,bravo,TRUE,,,2919,,0,df6624ff,,2880,,100,343bc4ff,,kelvin525,2,2,0,4,2,393,"{""quick_super_jump"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""stealth_jump"":true}",promodeler_rg,3,3,0,1,7,1366,"{""special_charge_up"":3.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,3,3,0,5,2,554,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",nzap85,2,2,0,5,3,606,"{""special_charge_up"":3.5,""quick_respawn"":1.9,""ink_saver_sub"":0.3}",drivewiper_deco,6,5,1,2,2,636,"{""sub_power_up"":2.3,""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3}",wakaba,4,3,1,3,3,849,"{""special_charge_up"":5.1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",variableroller,5,4,1,3,2,723,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo_hue,3,3,0,2,3,672,"{""special_charge_up"":3.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Popular Target,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,169,bravo,TRUE,,,2751,,0,a0c937ff,,2830,,100,ba30b0ff,,sshooter_collabo,7,6,1,5,3,785,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,2,2,3,3,1065,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hissen,1,1,0,6,1,427,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatroller,4,4,0,7,2,474,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,11,11,0,4,2,557,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,7,3,4,5,2,932,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,4,4,3,3,851,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,3,3,0,1,1,490,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,gonzui,139,bravo,TRUE,,,2630,,0,df6624ff,,2607,,100,343bc4ff,,quadhopper_black,2,2,0,6,2,675,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,5,2,3,3,3,583,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,4,4,0,4,2,686,"{""special_charge_up"":4.2,""quick_super_jump"":0.3,""special_saver"":0.3}",barrelspinner,0,0,0,5,3,686,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,7,5,2,2,2,628,"{""sub_power_up"":2.5,""swim_speed_up"":1.9,""ink_saver_sub"":1.3}",sshooter,7,6,1,3,2,525,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,0,4,1007,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",liter4k_scope,3,3,0,3,1,447,"{""ink_recovery_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",silver,#1 Splat Zone Hero,silver,#2 Enemy Splatter,silver,#2 Splat Zone Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,91,bravo,TRUE,,,1883,,0,df6624ff,,1890,,100,343bc4ff,,bucketslosher,3,1,2,1,1,458,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_elite_deco,5,1,4,3,1,232,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,1,1,0,1,3,714,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,3,1,479,"{""swim_speed_up"":2,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jetsweeper_custom,4,2,2,0,2,724,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sharp,4,1,3,2,1,443,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,3,3,0,0,1,397,"{""ink_saver_sub"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,2,2,0,3,0,326,"{""ink_saver_main"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Damage Taker,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,bankara_challenge,area,zatou,237,alpha,TRUE,S+ 2,,4255,,100,6325cdff,,3899,,0,bfcd41ff,,campingshelter_sorella,9,6,3,6,4,988,"{""ink_saver_main"":1.3,""special_saver"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",pablo_hue,13,11,2,6,4,1131,"{""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,11,9,2,6,5,1362,"{""ink_saver_main"":2.3,""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",tristringer,2,2,0,3,4,774,"{""special_charge_up"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kugelschreiber,9,8,1,4,5,1148,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.3,""drop_roller"":true}",sshooter_collabo,6,5,1,7,3,919,"{""swim_speed_up"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",quadhopper_black,6,3,3,8,4,894,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,5,5,0,9,2,938,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,80,alpha,TRUE,,,1722,,100,6e04b6ff,,1495,,0,cd510aff,,sshooter_collabo,3,3,0,1,1,439,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",jetsweeper_custom,8,6,2,1,1,472,"{""special_charge_up"":2,""ink_saver_main"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,1,1,0,1,1,386,"{""quick_respawn"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""run_speed_up"":0.6}",variableroller,1,1,0,1,1,425,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",prime_collabo,3,3,0,2,1,365,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",sharp_neo,1,0,1,2,1,439,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",variableroller,1,1,0,4,1,284,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.9}",sharp_neo,0,0,0,3,1,407,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,bankara_challenge,area,zatou,265,bravo,TRUE,S,,4488,,0,c43a6eff,,4520,,100,1bbfabff,,momiji,3,1,2,7,5,1099,"{""ink_saver_sub"":1.5,""special_charge_up"":1.3,""sub_power_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",sshooter_collabo,10,10,0,8,3,1098,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter,5,4,1,9,3,1135,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,1,1,0,7,4,1156,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.3}",52gal,11,9,2,4,5,1304,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen_hue,11,8,3,4,1,1040,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,8,7,1,3,4,876,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,10,7,3,5,5,1300,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""intensify_action"":0.9}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,gonzui,150,bravo,TRUE,,,3023,,0,df6624ff,,3243,,100,343bc4ff,,screwslosher,8,5,3,4,3,731,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,5,2,3,3,4,1076,"{""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",rapid_elite_deco,4,1,3,4,2,468,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",sharp_neo,6,4,2,5,2,748,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,10,9,1,1,2,769,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",promodeler_rg,1,0,1,2,5,1087,"{""special_charge_up"":4.8,""quick_super_jump"":0.9}",sharp_neo,7,5,2,4,3,1012,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,2,2,0,5,1,375,"{""swim_speed_up"":1.3,""special_saver"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,119,alpha,TRUE,,,2344,,100,6e04b6ff,,2377,,0,cd510aff,,dynamo,2,2,0,2,1,476,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,6,4,2,1,3,739,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",kugelschreiber,3,2,1,1,2,574,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",promodeler_rg,2,2,0,2,1,555,"{""special_charge_up"":2.9,""ink_recovery_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",wakaba,4,3,1,4,1,596,"{""ink_saver_sub"":2.9,""sub_power_up"":2.2,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter_collabo,0,0,0,3,3,638,"{""swim_speed_up"":3.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",sharp_neo,2,1,1,3,1,618,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,2,0,0,3,525,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Enemy Splatter,,,,,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,305,alpha,FALSE,,,4893,,81,1ec0adff,,4913,,80,d74b31ff,,spaceshooter_collabo,13,9,4,6,4,1406,"{""special_power_up"":1,""special_saver"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spygadget,15,9,6,8,6,1548,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sputtery,14,13,1,11,2,1085,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.9}",momiji,6,2,4,10,3,854,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",l3reelgun_d,18,13,5,6,7,1647,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,4,0,8,2,803,"{""ink_saver_main"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,13,11,2,10,5,1472,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,10,7,3,9,3,991,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,yunohana,92,alpha,TRUE,,,1804,,100,e38d24ff,,1420,,0,1a1aafff,,explosher,2,1,1,0,2,539,"{""ink_saver_main"":3.2,""special_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6}",hydra,8,6,2,0,1,459,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.9}",clashblaster,8,5,3,1,1,353,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",promodeler_rg,1,0,1,2,2,453,"{""swim_speed_up"":3.8,""ink_recovery_up"":1.9}",spaceshooter,0,0,0,3,1,376,"{""ink_saver_main"":3.5,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",jetsweeper_custom,2,2,0,2,1,376,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",sharp_neo,1,0,1,3,1,483,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,1,1,0,4,0,185,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,,,Monthly Challenge
Sizzle Season 2023,2023-06-25T12:00:00+00:00,4.0.2,event,area,gonzui,126,bravo,TRUE,,,,,0,df6625ff,,,,100,353cc5ff,,pablo_hue,2,2,0,6,2,497,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,2,2,0,3,1,469,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",variableroller,0,0,0,2,3,828,"{""special_charge_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,2,1,1,5,2,484,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,7,5,2,0,3,879,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",liter4k,7,6,1,2,1,500,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper_custom,5,3,2,1,2,711,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.3,""stealth_jump"":true}",longblaster,3,2,1,2,1,369,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,Monthly Challenge
