# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,70,bravo,TRUE,,2519.3,1194,,0,a0c937ff,,1385,,100,ba30b0ff,,hokusai,2,1,1,3,0,284,"{""special_saver"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",liter4k_scope,1,1,0,2,0,246,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter_sorella,1,0,1,3,1,310,"{""quick_respawn"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,1,1,0,4,2,354,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",carbon,8,7,1,1,2,315,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun_d,5,2,3,0,2,487,"{""swim_speed_up"":1,""run_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",liter4k_scope,2,1,1,1,1,249,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",fincent,3,2,1,1,1,334,"{""quick_respawn"":1.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,310,alpha,FALSE,,2019.8,3908,,81,c43a6eff,,3756,,74,1bbfabff,,kugelschreiber,14,8,6,4,3,1449,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""special_power_up"":1.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",longblaster,15,12,3,4,4,933,"{""quick_respawn"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,7,0,8,1,481,"{""special_charge_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""respawn_punisher"":true}",heroshooter_replica,10,7,3,8,3,1045,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,10,7,3,11,3,1044,"{""special_power_up"":1.9,""special_charge_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",tristringer,8,5,3,8,6,1148,"{""swim_speed_up"":2,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",rapid_elite_deco,8,5,3,8,5,766,"{""ink_saver_main"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatscope,7,7,0,7,2,798,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,,,,3355,35.9,,1ec0adff,,3481,55.7,,d74b31ff,,sharp,4,2,2,6,1,765,"{""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",variableroller,3,2,1,4,2,965,"{""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,3,3,0,5,2,829,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,6,4,2,6,1,796,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""special_saver"":1.3,""special_charge_up"":0.6}",drivewiper_deco,8,4,4,1,4,1153,"{""swim_speed_up"":2.5,""intensify_action"":1,""special_saver"":0.9,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,8,5,3,4,3,959,"{""special_saver"":2.9,""quick_respawn"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",nzap85,7,6,1,3,2,701,"{""run_speed_up"":1.9,""special_power_up"":1.9,""special_saver"":0.9,""last_ditch_effort"":true}",drivewiper_deco,5,3,2,3,2,668,"{""run_speed_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,masaba,317,alpha,FALSE,,1518.6,5398,,97,c12d74ff,,5638,,61,2cb721ff,,sshooter_collabo,9,8,1,5,6,1337,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,5,6,1451,"{""ink_saver_main"":3.5,""swim_speed_up"":1.9,""sub_power_up"":0.3}",splatroller,10,9,1,11,2,904,"{""quick_super_jump"":2.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,2,1,7,7,1706,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,13,12,1,8,8,1651,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",wakaba,4,2,2,6,4,1331,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",drivewiper_deco,9,7,2,5,7,1250,"{""special_charge_up"":4.1,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",bold,6,6,0,4,6,1406,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Triple Inkstrike User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,105,alpha,TRUE,S+ 3,,1874,,100,a0c937ff,,1771,,0,ba30b0ff,,wakaba,7,2,5,2,1,484,"{""ink_saver_sub"":2.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,7,1,0,1,478,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",spaceshooter_collabo,5,3,2,1,2,554,"{""special_charge_up"":1.3,""special_power_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",hydra,3,3,0,1,1,358,"{""run_speed_up"":2.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",wakaba,1,1,0,3,2,603,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",fincent,2,2,0,5,2,419,"{""special_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",furo,0,0,0,4,1,395,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",fincent,1,1,0,3,2,354,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,62,alpha,TRUE,,2303.1,1348,,100,1ec0adff,,982,,0,d74b31ff,,wakaba,2,2,0,1,1,375,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""special_charge_up"":0.6,""stealth_jump"":true}",liter4k,4,4,0,0,1,282,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",spaceshooter_collabo,2,2,0,0,1,413,"{""special_power_up"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",splatroller,2,2,0,1,1,278,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,1,0,2,0,268,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hokusai,1,1,0,2,0,255,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,0,0,0,3,0,208,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",maneuver,0,0,0,3,0,251,"{""quick_respawn"":2.8,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_open,asari,yagara,320,bravo,FALSE,S+ 2,,4102,,40,343bc4ff,,4225,,55,df6624ff,,carbon_deco,11,8,3,11,2,783,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,9,6,3,7,1473,"{""quick_super_jump"":1.6,""special_saver"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""drop_roller"":true}",bucketslosher,15,9,6,11,4,1260,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sblast92,11,10,1,18,0,586,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,21,14,7,8,3,1179,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,10,7,3,8,3,1011,"{""ink_recovery_up"":2,""quick_respawn"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9}",hokusai,12,11,1,9,3,1059,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",carbon_deco,16,11,5,11,2,976,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,,,,,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,204,bravo,TRUE,A+,,,,0,6e04b6ff,,,,100,cd510aff,,sharp_neo,4,3,1,6,4,815,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",variableroller,11,11,0,8,1,634,"{""run_speed_up"":3.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_rg,3,2,1,8,4,1115,"{""special_charge_up"":2.3,""special_saver"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",dualsweeper,5,2,3,8,2,738,"{""run_speed_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",hokusai,15,12,3,4,3,714,"{""quick_super_jump"":1.9,""run_speed_up"":1.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,13,4,9,3,3,947,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",bold,8,6,2,6,3,863,"{""swim_speed_up"":3.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",drivewiper_deco,11,8,3,6,2,833,"{""special_saver"":1.3,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,masaba,318,alpha,FALSE,,1665.3,5750,,85,6e04b6ff,,5562,,73,cd510aff,,longblaster,13,9,4,9,3,774,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,14,12,2,4,9,2001,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,13,8,5,3,6,1238,"{""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp_neo,12,10,2,9,4,1737,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true,""stealth_jump"":true}",furo,12,8,4,9,8,2046,"{""swim_speed_up"":3.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",wakaba,5,4,1,9,4,1294,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",quadhopper_black,10,9,1,13,2,1060,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,7,4,3,8,5,1162,"{""run_speed_up"":2.9,""special_power_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.3}",gold,Record-Score Setter,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,123,bravo,TRUE,S,,2333,,0,df6624ff,,2458,,100,343bc4ff,,spaceshooter_collabo,1,0,1,3,1,794,"{""special_power_up"":2.8,""sub_power_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",momiji,4,2,2,4,2,661,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",screwslosher,3,3,0,5,1,478,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,3,3,0,5,0,400,"{""run_speed_up"":2.3,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,9,7,2,2,1,552,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,8,6,2,2,4,1078,"{""special_charge_up"":5.7}",liter4k_scope,7,4,3,1,2,454,"{""swim_speed_up"":1.2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hissen,1,0,1,3,1,374,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,kusaya,308,alpha,FALSE,S,,5086,,81,df6624ff,,5046,,66,343bc4ff,,longblaster,13,10,3,13,2,894,"{""quick_respawn"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,14,13,1,2,5,1218,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",explosher,13,6,7,6,6,1765,"{""ink_saver_main"":3.8,""run_speed_up"":1.6,""ink_resistance_up"":0.3}",sputtery,10,7,3,9,3,1209,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,9,3,10,6,1617,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",hydra,10,6,4,7,5,1051,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9}",rapid_deco,11,10,1,7,4,1192,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6}",spaceshooter_collabo,8,5,3,12,4,1186,"{""special_power_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,,,,3043,18.9,,343bc4ff,,3532,71.7,,df6624ff,,furo,2,0,2,5,2,801,"{""special_charge_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9}",variableroller,4,4,0,4,2,912,"{""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":1}",sharp_neo,4,4,0,8,2,737,"{""special_charge_up"":4.5,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",tristringer,4,2,2,2,2,593,"{""run_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",nzap89,6,5,1,2,4,1220,"{""run_speed_up"":2.2,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap89,14,11,3,2,3,998,"{""quick_respawn"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",nzap89,3,2,1,1,3,867,"{""special_charge_up"":2,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3}",nzap89,1,1,0,5,1,447,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,masaba,301,bravo,FALSE,,2066.3,5346,,43,a0c937ff,,5352,,94,ba30b0ff,,momiji,5,2,3,7,5,1557,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,11,5,6,5,5,1458,"{""intensify_action"":3.8,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter,11,9,2,10,3,1188,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper_deco,10,8,2,5,5,1143,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,6,4,2,5,7,1801,"{""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,10,2,5,6,1397,"{""run_speed_up"":2,""intensify_action"":1.2,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,7,3,4,5,5,1219,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,10,10,0,9,2,935,"{""quick_super_jump"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,masaba,300,alpha,FALSE,,1765.9,5117,,99,1ec0adff,,4720,,4,d74b31ff,,hissen,9,8,1,5,5,1036,"{""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",wakaba,11,7,4,4,7,1570,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bucketslosher,10,8,2,11,4,1216,"{""quick_respawn"":3.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,4,3,3,6,1295,"{""quick_respawn"":1,""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hissen,15,14,1,9,2,960,"{""quick_respawn"":2.4,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,7,4,3,6,5,1803,"{""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,7,3,4,9,4,1405,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,3,2,552,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Inkjet User,,,
