# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,gonzui,175,alpha,TRUE,S+ 0,,2795,,100,343bc4ff,,2836,,0,df6624ff,,96gal_deco,7,6,1,5,3,656,"{""intensify_action"":1.8,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,7,6,1,4,3,1036,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,4,3,6,1,646,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",hydra,4,1,3,3,2,457,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""object_shredder"":true}",screwslosher,11,8,3,3,4,1174,"{""special_charge_up"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,4,2,2,6,0,580,"{""ink_saver_main"":1.8,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",wakaba,8,6,2,4,3,901,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.3}",variableroller,2,2,0,4,1,181,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_challenge,asari,mategai,73,bravo,TRUE,S+ 0,,1283,,0,d0bf08ff,,1271,,100,3a0ccdff,,spygadget,2,2,0,4,0,286,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",pablo,4,2,2,3,0,258,"{""ink_recovery_up"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",sharp_neo,2,2,0,3,0,404,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,1,0,1,2,0,335,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",hydra,5,3,2,0,1,253,"{""swim_speed_up"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true}",quadhopper_black,5,1,4,2,1,371,"{""quick_respawn"":1.6,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",squiclean_a,4,4,0,2,1,345,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,4,4,0,2,0,302,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Popular Target,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_challenge,asari,mategai,298,alpha,TRUE,S+ 0,,4366,,100,bfcd41ff,,4083,,0,6325cdff,,nzap89,8,3,5,6,4,1361,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,18,16,2,8,2,934,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,8,2,5,2,894,"{""run_speed_up"":2.2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",spaceshooter_collabo,7,6,1,9,4,1177,"{""run_speed_up"":3.8,""special_power_up"":0.9,""drop_roller"":true}",quadhopper_black,12,7,5,8,5,1262,"{""ink_saver_sub"":1.3,""special_saver"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true}",sshooter_collabo,12,9,3,11,3,1117,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",liter4k,5,4,1,5,1,691,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",kugelschreiber,12,8,4,9,3,1013,"{""run_speed_up"":3.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,334,alpha,FALSE,,1798.0,5541,,72,9025c6ff,,5663,,46,cfb121ff,,wakaba,16,11,5,4,6,1542,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",longblaster,24,19,5,7,5,1318,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true}",spaceshooter_collabo,13,7,6,10,7,1438,"{""special_charge_up"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",quadhopper_white,9,5,4,11,1,1243,"{""quick_respawn"":2.2,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""comeback"":true}",nautilus47,16,7,9,7,4,1224,"{""run_speed_up"":3.8,""ink_resistance_up"":1.9}",bold,16,12,4,10,5,2086,"{""swim_speed_up"":3.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,13,6,7,12,6,1577,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,9,7,2,13,2,776,"{""ink_saver_sub"":5.7}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,gonzui,191,alpha,TRUE,S,,3184,,100,6e04b6ff,,2898,,0,cd510aff,,explosher,6,2,4,5,3,853,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true,""thermal_ink"":true}",nzap85,9,6,3,5,3,947,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,9,9,0,5,3,910,"{""swim_speed_up"":1.9,""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,7,5,2,4,2,474,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hissen,10,7,3,5,3,669,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,7,6,1,8,1,852,"{""quick_respawn"":3.7,""haunt"":true,""stealth_jump"":true}",kugelschreiber,6,5,1,4,2,856,"{""run_speed_up"":2,""ink_resistance_up"":1.9,""ink_recovery_up"":0.6}",liter4k_scope,2,1,1,5,1,521,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""swim_speed_up"":1}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,76,bravo,TRUE,,2209.9,1490,,0,ba30b0ff,,1656,,100,a0c937ff,,tristringer,2,1,1,1,2,425,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""object_shredder"":true}",splatroller,3,2,1,4,0,163,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,1,1,4,1,452,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",furo,0,0,0,3,1,450,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",drivewiper,6,4,2,2,2,556,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,4,3,1,1,1,411,"{""swim_speed_up"":2.9,""ink_resistance_up"":2.2,""quick_super_jump"":0.6}",barrelspinner,3,2,1,1,1,440,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",sputtery,5,3,2,0,1,249,"{""quick_super_jump"":2.2,""special_charge_up"":2.2,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,First Splat!,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,300,alpha,FALSE,,1799.4,4750,,80,9025c6ff,,4683,,29,cfb121ff,,sharp,12,7,5,8,5,1372,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,15,11,4,8,3,1288,"{""ink_resistance_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",jetsweeper_custom,12,8,4,8,3,1152,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",longblaster,13,9,4,7,3,938,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,16,12,4,9,4,1240,"{""special_charge_up"":2,""quick_respawn"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",rapid_elite_deco,13,6,7,9,5,804,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,8,7,1,11,1,961,"{""quick_respawn"":2.2,""intensify_action"":1.9,""quick_super_jump"":0.6,""stealth_jump"":true}",promodeler_rg,9,6,3,7,5,1678,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,kinmedai,173,alpha,TRUE,S+ 0,,2952,,100,e38d24ff,,2761,,0,1a1aafff,,spaceshooter_collabo,6,5,1,3,4,970,"{""special_charge_up"":2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""tenacity"":true}",kugelschreiber,7,5,2,3,3,686,"{""special_power_up"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.3}",sharp_neo,7,7,0,3,4,990,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",bottlegeyser,6,5,1,6,1,306,"{""quick_super_jump"":1.6,""special_charge_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sblast92,6,5,1,5,3,743,"{""intensify_action"":1.9,""special_charge_up"":1.6,""special_saver"":0.9,""quick_super_jump"":0.3,""comeback"":true}",carbon_deco,6,5,1,8,0,461,"{""quick_respawn"":3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,4,2,2,6,2,639,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",prime_collabo,3,3,0,3,3,918,"{""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,300,bravo,FALSE,,,4899,,76,d74b31ff,,4709,,99,1ec0adff,,sputtery_hue,15,10,5,8,5,1452,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",l3reelgun_d,9,6,3,9,3,1231,"{""quick_respawn"":1.9,""run_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dynamo,14,13,1,10,3,1300,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller,13,9,4,9,3,916,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,15,13,2,8,3,1504,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,10,7,3,9,3,1115,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ninja_squid"":true}",quadhopper_white,8,5,3,12,4,1162,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,12,11,1,9,3,928,"{""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,303,bravo,FALSE,,,4983,,41,343bc4ff,,4953,,47,df6624ff,,spygadget,7,3,4,13,3,1300,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,12,9,3,8,6,1614,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",52gal,8,8,0,14,3,1008,"{""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ninja_squid"":true}",drivewiper,3,3,0,8,3,1061,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",jimuwiper,21,16,5,6,3,1298,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,19,9,10,5,6,1665,"{""ink_saver_sub"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wideroller_collabo,15,6,9,4,2,953,"{""ink_saver_sub"":5.1,""ink_recovery_up"":0.6}",sshooter,18,12,6,8,2,1037,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Reefslider User,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,gonzui,102,bravo,TRUE,S+ 1,,1571,,0,343bc4ff,,1718,,100,df6624ff,,rapid_elite_deco,5,2,3,1,2,419,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,3,3,0,3,1,252,"{""ink_saver_main"":2.6,""special_power_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",drivewiper_deco,2,2,0,3,2,470,"{""special_saver"":1.5,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,3,2,1,2,2,430,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",bold,3,3,0,4,0,440,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,1,1,2,2,622,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,3,3,0,2,1,305,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,2,2,0,1,1,351,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,xmatch,hoko,kusaya,321,alpha,FALSE,,2209.9,5512,,95,df6624ff,,5729,,62,343bc4ff,,tristringer,11,5,6,9,5,1234,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""object_shredder"":true}",drivewiper,19,15,4,10,5,1321,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",bucketslosher,15,10,5,7,5,1326,"{""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,4,5,7,6,1631,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",hissen,15,15,0,10,2,1389,"{""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,10,6,4,7,5,1561,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",furo,12,7,5,8,4,1542,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,5,3,2,9,3,1237,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,kinmedai,90,alpha,TRUE,S+ 0,,1727,,100,343bc4ff,,1719,,0,df6624ff,,96gal_deco,2,2,0,3,0,432,"{""intensify_action"":1.8,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatspinner,5,4,1,1,2,449,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1.9,""ink_saver_main"":0.3}",promodeler_rg,4,4,0,3,1,432,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,1,1,0,2,1,414,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",jimuwiper,5,5,0,3,1,438,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,1,0,1,1,3,652,"{""run_speed_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",hissen_hue,1,0,1,4,1,331,"{""ink_saver_main"":1.2,""swim_speed_up"":1.2,""run_speed_up"":1,""quick_super_jump"":0.3,""drop_roller"":true,""opening_gambit"":true}",carbon_deco,4,4,0,3,1,298,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,,,
Sizzle Season 2023,2023-06-08T10:00:00+00:00,4.0.1,bankara_open,area,kinmedai,231,alpha,TRUE,S+ 0,,4386,,100,bfcd41ff,,4277,,0,6325cdff,,spaceshooter_collabo,6,3,3,2,5,1250,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""tenacity"":true}",kugelschreiber,7,7,0,1,4,926,"{""special_power_up"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.3}",explosher,2,1,1,3,3,1006,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""run_speed_up"":0.9,""opening_gambit"":true}",furo,5,5,0,3,5,1204,"{""special_charge_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,7,6,1,6,5,1148,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""comeback"":true}",dualsweeper,2,1,1,3,6,1332,"{""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",liter4k,2,2,0,3,3,754,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wideroller_collabo,0,0,0,4,4,1043,"{""ink_saver_main"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
