# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,yunohana,90,bravo,TRUE,,1964.1,1300,,0,c43a6eff,,1800,,100,1bbfabff,,bottlegeyser,3,3,0,3,1,271,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",fincent,2,1,1,4,0,254,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,1,0,1,3,1,317,"{""run_speed_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,1,1,0,5,1,458,"{""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,7,4,3,2,2,595,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,6,5,1,1,1,446,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,1,1,1,1,472,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""sub_power_up"":0.6}",sputtery_hue,6,4,2,2,0,287,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,chozame,311,alpha,FALSE,,2098.8,5160,,76,343bc4ff,,5035,,66,df6624ff,,kugelschreiber,12,10,2,6,3,1026,"{""run_speed_up"":1.9,""special_power_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",quadhopper_white,15,10,5,9,3,1144,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,7,7,0,6,5,1221,"{""intensify_action"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,7,5,1769,"{""ink_saver_sub"":4.4,""ink_resistance_up"":0.3,""object_shredder"":true}",maneuver,13,7,6,9,4,1182,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":1.2,""run_speed_up"":1,""ink_saver_sub"":0.3}",tristringer,6,4,2,6,5,1596,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp_neo,9,9,0,8,4,1074,"{""quick_respawn"":1.8,""swim_speed_up"":1.6,""run_speed_up"":1.3,""ninja_squid"":true}",sshooter,10,7,3,10,5,1183,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_open,asari,masaba,161,alpha,TRUE,A+,,2863,,100,df6624ff,,2682,,0,343bc4ff,,nzap89,4,3,1,2,1,602,"{""intensify_action"":1.6,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",bold,9,7,2,3,3,805,"{""special_charge_up"":5.4,""ink_recovery_up"":0.3}",wakaba,5,5,0,2,3,585,"{""special_charge_up"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",momiji,4,3,1,3,3,871,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",52gal,5,5,0,6,1,547,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""ninja_squid"":true}",bold_neo,3,1,2,4,3,763,"{""special_charge_up"":1.6,""swim_speed_up"":1.5,""ink_recovery_up"":1,""special_power_up"":1,""quick_respawn"":0.3,""special_saver"":0.3}",pablo_hue,3,2,1,4,2,619,"{""swim_speed_up"":3.9,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sharp_neo,2,2,0,4,3,753,"{""swim_speed_up"":2.9,""special_charge_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#2 Splat Assister,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_open,asari,kombu,320,bravo,FALSE,S,,4588,,65,1ec0adff,,4443,,74,d74b31ff,,spaceshooter,16,7,9,3,7,1250,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,17,15,2,9,0,1271,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,9,5,4,8,3,1258,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,3,1,5,3,809,"{""special_power_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nautilus47,14,8,6,4,3,1025,"{""ink_saver_main"":3.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",wakaba,5,3,2,8,3,1459,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""haunt"":true}",bold,9,8,1,12,2,1119,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",fincent,8,6,2,6,3,840,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,309,alpha,FALSE,S,,4195,,54,343bc4ff,,4194,,51,df6624ff,,longblaster,8,5,3,9,3,857,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,15,15,0,7,3,1097,"{""ink_saver_main"":5.1,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sshooter,7,7,0,10,4,1239,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,10,4,13,1,1002,"{""swim_speed_up"":1.8,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,15,13,2,13,3,845,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,12,9,3,5,5,1444,"{""quick_respawn"":3.8,""intensify_action"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",fincent,14,10,4,9,5,1120,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,9,7,2,10,2,785,"{""run_speed_up"":3.2,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_open,asari,kombu,216,alpha,TRUE,S+ 1,,,,100,d0bf08ff,,,,0,3a0dcdff,,hokusai,9,8,1,7,2,860,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,12,8,4,4,4,1130,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""comeback"":true,""stealth_jump"":true}",sharp_neo,3,3,0,5,2,909,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9}",squiclean_a,3,3,0,7,0,367,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,12,4,8,3,5,1059,"{""special_charge_up"":4.5,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",lact450,11,9,2,7,1,724,"{""special_charge_up"":4.5,""special_power_up"":0.9,""special_saver"":0.3}",kugelschreiber,9,4,5,4,4,1018,"{""run_speed_up"":1.9,""special_power_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",hissen,8,6,2,8,0,529,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,305,bravo,FALSE,S,,5361,,40,343bc4ff,,5363,,53,df6624ff,,promodeler_rg,8,5,3,6,7,1529,"{""special_charge_up"":2,""special_power_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",spaceshooter_collabo,12,8,4,6,7,1624,"{""special_charge_up"":2.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""drop_roller"":true}",momiji,8,4,4,4,7,1401,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",longblaster,8,8,0,11,2,807,"{""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hydra,13,9,4,6,4,1168,"{""run_speed_up"":1.6,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",wideroller_collabo,8,1,7,5,8,2013,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",drivewiper_deco,11,9,2,8,5,1310,"{""special_charge_up"":2.6,""sub_resistance_up"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,9,8,1,6,3,872,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Booyah Bomb User,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,regular,nawabari,kusaya,180,alpha,,,,3595,58.1,,df6624ff,,3311,33.5,,343bc4ff,,barrelspinner,16,11,5,3,4,1173,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",nautilus47,10,5,5,1,3,972,"{""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",spaceshooter_collabo,7,2,5,4,3,953,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":1}",sblast92,11,8,3,4,0,497,"{""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""haunt"":true,""last_ditch_effort"":true}",promodeler_rg,4,3,1,7,3,1035,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,4,4,0,4,4,977,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":0.9}",nzap89,3,2,1,7,2,815,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",bottlegeyser,3,3,0,8,0,484,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""run_speed_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,yunohana,300,alpha,FALSE,,,4391,,64,cfb121ff,,4563,,50,9025c6ff,,jetsweeper,10,8,2,5,4,1527,"{""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,14,11,3,6,3,945,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,8,7,1,10,1,776,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",quadhopper_white,11,10,1,12,3,1143,"{""quick_respawn"":4.7,""stealth_jump"":true}",hokusai,20,19,1,5,3,1254,"{""swim_speed_up"":1.5,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",jetsweeper_custom,13,6,7,10,4,1376,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper_custom,4,2,2,11,3,869,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6}",sshooter_collabo,12,6,6,10,4,1064,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,chozame,330,alpha,FALSE,,1964.1,4958,,84,6325cdff,,4860,,50,bfcd41ff,,bottlegeyser,22,18,4,5,3,919,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap85,18,9,9,7,5,1684,"{""run_speed_up"":1.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,14,9,5,7,6,1514,"{""sub_power_up"":2,""quick_respawn"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",barrelspinner_deco,6,4,2,7,2,841,"{""run_speed_up"":3.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3}",wakaba,11,7,4,6,5,1665,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""swim_speed_up"":0.6}",96gal_deco,10,9,1,13,3,1163,"{""intensify_action"":2.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",barrelspinner,6,5,1,9,2,1054,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",drivewiper,7,5,2,12,2,978,"{""run_speed_up"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,chozame,318,alpha,FALSE,,1931.4,5205,,46,cfb121ff,,5206,,45,9025c6ff,,nzap85,13,6,7,14,3,1099,"{""run_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,18,15,3,10,5,1817,"{""ink_saver_sub"":3.2,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,9,3,6,6,1521,"{""special_charge_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,6,5,1,16,0,768,"{""quick_respawn"":1.6,""run_speed_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""comeback"":true,""object_shredder"":true}",pablo,22,21,1,6,5,1495,"{""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,10,9,1,9,1,1014,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""run_speed_up"":0.9}",quadhopper_black,20,11,9,15,2,1260,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",momiji,12,5,7,6,6,1437,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_open,asari,kombu,300,bravo,FALSE,S,,3920,,38,df6624ff,,3715,,59,343bc4ff,,spaceshooter_collabo,8,4,4,7,4,1240,"{""quick_respawn"":2.9,""special_power_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",momiji,15,10,5,6,4,1244,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9}",sshooter_collabo,10,6,4,7,3,939,"{""ink_saver_main"":4.5,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",squiclean_a,2,2,0,11,1,497,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3}",sharp_neo,14,14,0,4,5,1254,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.2,""special_saver"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,12,10,2,6,4,1193,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",liter4k,2,2,0,4,2,528,"{""swim_speed_up"":1.9,""quick_respawn"":1,""quick_super_jump"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",pablo,8,5,3,8,2,740,"{""ink_recovery_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",silver,#2 Score Booster,silver,#2 Turf Inker,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,xmatch,hoko,yunohana,345,bravo,FALSE,,2345.8,5903,,70,c12d74ff,,5800,,74,2cb721ff,,kugelschreiber,15,11,4,7,6,1714,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",liter4k_scope,7,5,2,5,4,1676,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sshooter,12,7,5,11,4,1375,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,13,8,5,5,5,1138,"{""quick_respawn"":1.5,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hissen,11,11,0,7,5,1066,"{""swim_speed_up"":1.6,""special_charge_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",liter4k,8,5,3,8,2,1470,"{""swim_speed_up"":5.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner_deco,10,6,4,8,3,1423,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",momiji,7,6,1,9,6,1841,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-11T10:00:00+00:00,4.0.1,bankara_open,asari,kombu,320,alpha,FALSE,S,,,,81,df6624ff,,,,59,343bc4ff,,barrelspinner_deco,8,4,4,5,4,1092,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6}",quadhopper_white,13,9,4,12,2,1155,"{""quick_respawn"":2,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,11,9,2,6,4,1062,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,6,6,0,5,7,1507,"{""special_charge_up"":4.1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",sharp,15,10,5,8,4,1560,"{""swim_speed_up"":2.3,""special_power_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",spygadget,8,5,3,7,2,1201,"{""special_power_up"":2.6,""run_speed_up"":2.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",campingshelter_sorella,13,11,2,7,2,942,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,5,2,3,6,3,1119,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Clam Stopper,
