# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,sumeshi,185,alpha,TRUE,S,,3364,,100,d74b31ff,,3143,,0,1ec0adff,,tristringer,8,8,0,2,2,871,"{""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sputtery_hue,13,10,3,2,4,1084,"{""ink_saver_sub"":2.8,""swim_speed_up"":1.9,""ink_saver_main"":1}",quadhopper_white,5,4,1,6,3,619,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,2,2,0,1,3,790,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",hissen_hue,8,7,1,8,3,619,"{""quick_respawn"":2.2,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,4,3,1,4,2,613,"{""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.9}",furo,2,0,2,7,2,698,"{""special_charge_up"":2.3,""ink_saver_main"":1.9,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",sharp_neo,1,1,0,5,4,1213,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,kombu,300,alpha,FALSE,S+ 0,,6330,,94,d0bf08ff,,6551,,46,3a0ccdff,,furo,10,5,5,3,6,1701,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""special_charge_up"":1.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",barrelspinner,10,6,4,3,6,1646,"{""special_charge_up"":1.9,""run_speed_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,6,1,3,8,1738,"{""special_charge_up"":1.5,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",sharp_neo,5,5,0,7,4,1245,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",nova_neo,9,7,2,8,3,874,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",lact450,5,2,3,4,8,1768,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.9,""haunt"":true}",sharp_neo,4,3,1,4,9,2101,"{""special_saver"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""haunt"":true}",wakaba,5,4,1,6,8,1808,"{""sub_power_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,sumeshi,217,alpha,TRUE,S+ 1,,3595,,100,6e04b6ff,,3540,,0,cd510aff,,quadhopper_black,10,6,4,11,1,866,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",maneuver,12,9,3,6,2,895,"{""intensify_action"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",momiji,6,2,4,6,3,901,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",heroshooter_replica,4,4,0,2,4,933,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",maneuver,9,7,2,6,2,1035,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,8,7,1,6,2,698,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,7,5,2,5,3,981,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,6,0,4,4,826,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,xmatch,hoko,nampla,300,alpha,FALSE,,1794.0,4356,,76,d0bf08ff,,4296,,38,3a0ccdff,,sputtery,11,9,2,15,0,773,"{""quick_respawn"":3.2,""sub_power_up"":1.5,""stealth_jump"":true}",sshooter,13,12,1,5,4,1444,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",tristringer,5,4,1,2,4,1004,"{""special_charge_up"":1.3,""quick_respawn"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",drivewiper_deco,11,8,3,9,3,1135,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,14,14,0,10,4,1067,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,11,9,2,8,7,1592,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,4,2,2,7,1,675,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,5,4,1,8,1,962,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_challenge,asari,kinmedai,320,alpha,FALSE,S,,4822,,40,cfb121ff,,4865,,0,9025c6ff,,dualsweeper,13,10,3,4,5,1412,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,14,10,4,8,4,1115,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,14,11,3,11,1,882,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,8,2,5,5,1413,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",squiclean_a,12,7,5,9,2,902,"{""quick_respawn"":1.9,""sub_power_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.9}",kelvin525,9,8,1,9,3,1177,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",bucketslosher,8,8,0,10,4,1345,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper_custom,7,5,2,11,3,1441,"{""quick_respawn"":3.2,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,kombu,212,alpha,TRUE,S+ 0,,3953,,100,2cb721ff,,3820,,0,c12d74ff,,momiji,9,5,4,6,3,1103,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,12,11,1,3,5,1352,"{""intensify_action"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,3,3,0,6,1,599,"{""ink_saver_sub"":2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,3,2,1,5,3,899,"{""quick_respawn"":1.3,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,6,5,1130,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,6,6,0,4,3,778,"{""ink_saver_main"":2.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,6,4,2,6,3,948,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bold,5,5,0,5,4,964,"{""swim_speed_up"":5.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,xmatch,hoko,nampla,210,alpha,TRUE,,2207.0,3454,,100,cd510aff,,3089,,0,6e04b6ff,,sputtery_hue,9,7,2,6,1,899,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nova_neo,13,10,3,6,0,664,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,12,8,4,7,0,824,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,10,7,3,6,3,1067,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",quadhopper_white,10,5,5,7,2,829,"{""quick_respawn"":2.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",carbon_deco,9,9,0,8,2,615,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,5,4,9,2,957,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",hissen,7,5,2,8,3,688,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,kombu,309,alpha,FALSE,S+ 0,,5957,,78,343bc4ff,,5989,,62,df6624ff,,jetsweeper_custom,10,6,4,6,7,1583,"{""swim_speed_up"":2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",clashblaster,12,8,4,9,3,926,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",sharp_neo,10,9,1,5,7,1769,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,4,2,2,7,7,1679,"{""special_charge_up"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,13,12,1,5,8,2029,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",explosher,9,2,7,5,7,1769,"{""special_saver"":2.3,""ink_saver_main"":1.9}",dynamo,9,7,2,6,5,1246,"{""swim_speed_up"":2.5,""ink_saver_main"":1.6,""ink_saver_sub"":1.6}",sputtery,12,6,6,10,3,945,"{""quick_respawn"":2,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,First Splat!,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,xmatch,hoko,nampla,300,alpha,FALSE,,2205.0,4551,,74,1ec0adff,,4371,,70,d74b31ff,,furo,6,2,4,8,4,1391,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",lact450,7,5,2,5,5,1551,"{""special_charge_up"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller_collabo,13,12,1,11,1,706,"{""swim_speed_up"":1.9,""special_power_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,10,9,1,8,3,903,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",carbon,12,11,1,7,4,1031,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.5,""ink_saver_main"":0.3,""ninja_squid"":true}",splatspinner_collabo,5,2,3,8,2,1220,"{""run_speed_up"":3.1,""swim_speed_up"":1,""special_power_up"":0.3,""stealth_jump"":true}",heroshooter_replica,11,9,2,6,4,1197,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,10,0,7,2,923,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,sumeshi,277,alpha,TRUE,S+ 4,,,,100,6f04b6ff,,,,0,cd510aff,,hokusai,12,12,0,8,5,1259,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,6,4,7,5,1190,"{""quick_respawn"":1.2,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""comeback"":true,""stealth_jump"":true}",hissen,9,8,1,4,3,870,"{""swim_speed_up"":3.5,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k_scope,6,5,1,5,4,1094,"{""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sblast92,9,7,2,7,4,839,"{""quick_respawn"":2.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nzap89,6,5,1,4,6,1710,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",carbon_deco,8,7,1,11,2,768,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,6,5,1,9,4,602,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,regular,nawabari,masaba,180,alpha,FALSE,,,3176,49.5,,c43a6fff,,3108,40.3,,1bbfabff,,sputtery,7,4,3,4,1,760,"{""sub_power_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,3,2,1,4,2,910,"{""special_power_up"":1.9,""sub_power_up"":1.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",liter4k,6,5,1,0,3,810,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,0,0,0,5,0,696,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",dualsweeper,3,2,1,3,3,985,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6}",furo,4,2,2,3,3,979,"{""special_saver"":2.9,""special_charge_up"":1.2,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",clashblaster,9,9,0,2,3,719,"{""ink_saver_sub"":3.8,""ink_saver_main"":1,""special_charge_up"":0.9}",pablo_hue,0,0,0,3,1,425,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,regular,nawabari,manta,180,bravo,,,,3411,38.5,,ba30b0ff,,3554,50.2,,a0c937ff,,sshooter_collabo,2,2,0,5,2,849,"{""ink_saver_sub"":2,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",pablo,3,0,3,2,4,1143,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",jimuwiper,3,2,1,4,1,765,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",liter4k_scope,3,3,0,1,2,654,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",explosher,6,1,5,3,3,1028,"{""ink_recovery_up"":1.9,""quick_respawn"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper,4,3,1,2,3,904,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,6,3,3,1,2,826,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,4,4,0,1,1,796,"{""run_speed_up"":3.2,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,bankara_open,area,kombu,300,bravo,FALSE,S,,6300,,48,6e04b6ff,,6339,,92,cd510aff,,splatspinner_collabo,2,1,1,1,7,1722,"{""run_speed_up"":3,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,4,4,0,3,7,1627,"{""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,2,2,0,5,5,1245,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter_collabo,3,3,0,0,7,1706,"{""special_charge_up"":2,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",furo,3,2,1,1,7,1860,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",liter4k,3,3,0,2,3,812,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",momiji,1,1,0,3,9,1970,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,3,3,0,4,5,1697,"{""special_saver"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-22T12:00:00+00:00,4.0.2,regular,nawabari,manta,180,alpha,,,,3569,56.5,,df6624ff,,3184,33.9,,343bc4ff,,jimuwiper,5,3,2,3,2,693,"{""quick_respawn"":1.6,""special_power_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",variableroller,6,4,2,3,3,1048,"{""special_charge_up"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",barrelspinner,9,5,4,2,3,934,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.9,""special_charge_up"":0.3}",sharp_neo,8,5,3,4,2,894,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,5,4,1147,"{""special_power_up"":3.5,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",52gal,3,3,0,4,2,696,"{""ink_resistance_up"":1.3,""special_saver"":1.3,""sub_resistance_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3}",squiclean_a,5,5,0,5,1,672,"{""swim_speed_up"":2.9,""run_speed_up"":1.6}",promodeler_rg,2,1,1,3,1,669,"{""special_charge_up"":2.9,""swim_speed_up"":1.9,""run_speed_up"":0.9}",,,,,,,
