# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,xmatch,yagura,sumeshi,266,alpha,TRUE,,1798.5,4097,,100,9025c6ff,,3994,,0,cfb121ff,,screwslosher,7,4,3,5,5,966,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,15,11,4,5,5,909,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,17,16,1,6,4,998,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,8,6,2,7,4,1224,"{""quick_super_jump"":4.4,""intensify_action"":0.3,""drop_roller"":true}",bucketslosher,10,8,2,8,3,1290,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,7,4,3,10,2,823,"{""quick_respawn"":1.8,""special_charge_up"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hissen,7,6,1,11,1,792,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,7,5,2,8,3,1089,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,yunohana,165,bravo,TRUE,A+,,2763,,0,1a1aafff,,2892,,100,e38d24ff,,rapid_deco,3,3,0,2,2,576,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,7,7,0,4,3,784,"{""swim_speed_up"":3.9,""quick_super_jump"":0.6,""run_speed_up"":0.3}",sharp_neo,2,0,2,2,3,933,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,2,0,2,5,1,470,"{""ink_saver_main"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,8,7,1,2,4,1214,"{""special_power_up"":2.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,5,4,1,3,2,678,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",hydra,2,1,1,2,2,516,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",52gal,2,1,1,3,2,484,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,manta,311,bravo,FALSE,S+ 1,,5771,,75,6e04b6ff,,5385,,76,cd510aff,,wakaba,3,3,0,8,2,1146,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp_neo,14,9,5,9,4,1370,"{""sub_power_up"":2.5,""ink_saver_sub"":2,""ink_saver_main"":0.9,""quick_respawn"":0.3}",furo,4,3,1,6,8,1799,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,11,10,1,4,7,1456,"{""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",clashblaster_neo,15,11,4,6,4,1270,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6}",variableroller,12,8,4,3,7,1906,"{""special_charge_up"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,6,5,1,6,3,976,"{""run_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",momiji,4,2,2,10,4,1233,"{""ink_saver_sub"":1.9,""quick_super_jump"":1.9,""special_charge_up"":0.9,""tenacity"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,yunohana,175,bravo,TRUE,S,,2829,,0,9025c6ff,,3035,,100,cfb121ff,,sblast92,1,1,0,6,3,629,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,6,3,3,4,2,544,"{""run_speed_up"":2.6,""ink_saver_sub"":1.9,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",furo,4,3,1,5,3,922,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6}",kugelschreiber,5,5,0,4,2,734,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",prime_collabo,8,7,1,3,2,725,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",momiji,7,5,2,2,4,941,"{""ink_saver_sub"":5.1}",rapid,5,3,2,4,2,579,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,5,4,1,3,3,790,"{""special_saver"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,yunohana,188,bravo,TRUE,S+ 2,,2753,,0,cd510aff,,3296,,100,6e04b6ff,,kelvin525,6,5,1,5,3,754,"{""quick_respawn"":1.2,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,9,4,5,3,5,812,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,7,5,2,6,2,704,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sblast92,4,4,0,7,2,483,"{""quick_respawn"":2.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,9,6,3,4,2,704,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,8,6,2,3,4,1093,"{""special_charge_up"":2.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",spaceshooter_collabo,6,5,1,5,4,1009,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",drivewiper_deco,6,4,2,6,2,490,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_challenge,hoko,kinmedai,119,bravo,TRUE,S,,2200,,0,6325cdff,,2040,,100,bfcd41ff,,sblast92,2,2,0,6,0,266,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bucketslosher,2,2,0,3,2,578,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,4,0,267,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,1,1,0,2,4,1089,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3}",clashblaster,5,5,0,3,2,514,"{""run_speed_up"":1.9,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""tenacity"":true}",hotblaster,3,3,0,1,2,513,"{""ink_saver_main"":3.8,""intensify_action"":1.6,""run_speed_up"":0.3}",liter4k,4,4,0,1,1,449,"{""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,3,3,0,2,0,564,"{""sub_resistance_up"":1.3,""quick_super_jump"":1.2,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,manta,258,bravo,TRUE,S,,3898,,0,343bc4ff,,4348,,100,df6624ff,,hissen,4,4,0,7,4,999,"{""swim_speed_up"":1.5,""special_charge_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,5,4,1,7,7,1623,"{""quick_super_jump"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,4,3,1,5,3,713,"{""intensify_action"":1.6,""special_charge_up"":1.6,""sub_power_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",hydra,4,3,1,10,2,563,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_resistance_up"":1,""special_saver"":0.3}",promodeler_mg,18,13,5,2,8,1731,"{""special_charge_up"":4.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",sharp_neo,9,7,2,3,3,1008,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",rapid,10,7,3,4,3,785,"{""special_power_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,3,2,1,6,2,824,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,xmatch,yagura,sumeshi,295,alpha,TRUE,,1889.0,,,100,ba30b0ff,,,,0,a0c938ff,,kugelschreiber,8,6,2,7,3,1108,"{""run_speed_up"":2.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,9,0,1,6,1486,"{""swim_speed_up"":2.6,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",bold,17,15,2,7,6,1313,"{""swim_speed_up"":2,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nova_neo,9,5,4,7,3,573,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,10,9,1,5,5,1253,"{""run_speed_up"":2.6,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",wakaba,7,4,3,9,6,1629,"{""ink_saver_sub"":3.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nova_neo,9,7,2,15,2,519,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""intensify_action"":0.6,""stealth_jump"":true}",sharp,6,2,4,6,3,893,"{""sub_power_up"":1.6,""quick_super_jump"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",silver,#2 Popular Target,gold,#1 Score Booster,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,regular,nawabari,kombu,180,alpha,,,,3667,53.4,,343bc4ff,,3330,36.2,,df6624ff,,bold,4,4,0,3,3,1134,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,2,4,1011,"{""quick_respawn"":1.6,""special_saver"":1.2,""sub_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hokusai,6,5,1,3,2,852,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.3}",dualsweeper,5,4,1,3,2,670,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3}",furo,1,1,0,3,2,972,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter,4,3,1,2,3,921,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",hokusai,5,5,0,5,2,728,"{""special_saver"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3}",dynamo,2,2,0,5,1,709,"{""run_speed_up"":3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,manta,130,alpha,TRUE,S,,,,100,cfb222ff,,,,0,9026c6ff,,promodeler_rg,5,4,1,0,6,1328,"{""special_charge_up"":4.2,""ink_resistance_up"":0.6}",bold_neo,5,2,3,2,2,490,"{""ink_saver_main"":2.2,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,3,2,1,2,1,360,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,2,2,0,2,0,219,"{""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,3,3,0,4,3,689,"{""special_saver"":4.5,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",prime_collabo,1,1,0,1,4,903,"{""ink_saver_main"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",liter4k_scope,0,0,0,0,2,433,"{""ink_saver_main"":3.5,""ink_resistance_up"":1.9,""run_speed_up"":0.3}",jimuwiper,1,1,0,5,1,378,"{""quick_respawn"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,xmatch,yagura,sumeshi,304,alpha,FALSE,,1872.8,4378,,49,343bc4ff,,4136,,30,df6624ff,,kugelschreiber,9,7,2,7,4,1201,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nova,17,14,3,8,0,872,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6}",hokusai,6,6,0,5,4,1252,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",rapid,11,4,7,7,3,1053,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",clashblaster,14,13,1,8,2,838,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",drivewiper_deco,7,7,0,7,5,1290,"{""sub_power_up"":1.3,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,5,1,4,5,5,993,"{""special_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",rapid_deco,8,6,2,11,5,1015,"{""ink_saver_sub"":1,""special_power_up"":1,""special_saver"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,xmatch,yagura,zatou,300,alpha,FALSE,,1984.0,4065,,90,c43a6eff,,3985,,32,1bbfabff,,bottlegeyser,12,9,3,5,4,878,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",52gal,15,12,3,8,7,1424,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,13,9,4,9,2,879,"{""ink_saver_main"":2.5,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true}",sputtery,13,12,1,12,2,884,"{""quick_respawn"":2.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",quadhopper_black,15,13,2,12,2,993,"{""quick_respawn"":1.6,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,13,9,4,11,2,910,"{""swim_speed_up"":2.5,""run_speed_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.3,""ninja_squid"":true}",heroshooter_replica,11,8,3,10,5,1283,"{""special_charge_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",liter4k,4,4,0,9,0,799,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-17T06:00:00+00:00,4.0.2,bankara_open,area,yunohana,319,alpha,TRUE,S+ 3,,5339,,100,1bbfabff,,5289,,0,c43a6eff,,sharp_neo,11,9,2,9,5,1781,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo_hue,22,13,9,13,4,1390,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner_deco,17,14,3,6,3,1178,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""special_power_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",quadhopper_white,13,6,7,15,3,990,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,16,14,2,5,9,2248,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,16,13,3,18,0,881,"{""quick_respawn"":2.1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",carbon_deco,14,9,5,12,2,778,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,9,7,2,7,3,1382,"{""run_speed_up"":3.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
