# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,xmatch,yagura,sumeshi,302,bravo,FALSE,,2014.5,4724,,66,e38d24ff,,4631,,82,1a1aafff,,wideroller_collabo,6,5,1,8,5,1774,"{""ink_saver_main"":2.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,7,6,1,10,3,951,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,14,5,9,8,3,1118,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",carbon_deco,12,10,2,7,3,881,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,12,10,2,4,5,1564,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,12,9,3,7,6,1035,"{""swim_speed_up"":3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",campingshelter_sorella,11,7,4,6,3,1204,"{""quick_respawn"":2.5,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller_collabo,7,7,0,9,3,828,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,regular,nawabari,yagara,180,bravo,,,,3442,30.5,,9025c6ff,,4223,63.9,,cfb121ff,,kugelschreiber,2,2,0,5,2,850,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bucketslosher_deco,5,3,2,2,2,969,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",variableroller,2,1,1,5,1,834,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",fincent,5,4,1,7,1,789,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,5,5,0,0,5,1537,"{""special_charge_up"":2.3,""swim_speed_up"":1,""run_speed_up"":0.3,""special_saver"":0.3}",sharp_neo,6,4,2,3,4,1218,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,8,4,4,4,2,862,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",rapid_deco,7,6,1,3,1,606,"{""sub_power_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",silver,#2 Turf Inker,silver,#1 Inkjet User,,,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_challenge,area,chozame,300,bravo,FALSE,S,,,,85,1bbfabff,,,,95,c43a6fff,,sharp,8,3,5,11,3,1207,"{""special_power_up"":1.9,""quick_respawn"":1.8,""haunt"":true,""stealth_jump"":true}",pablo,15,8,7,4,7,1186,"{""ink_saver_sub"":3,""quick_respawn"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9}",sblast92,12,12,0,10,3,1017,"{""intensify_action"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1}",fincent,10,9,1,12,2,773,"{""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,15,11,4,7,5,1451,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_resistance_up"":0.9,""drop_roller"":true}",kelvin525,13,9,4,9,2,762,"{""ink_saver_sub"":3.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",lact450,10,9,1,7,5,1137,"{""special_charge_up"":2,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",sblast92,8,8,0,10,3,844,"{""quick_respawn"":1,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#2 Splat Zone Inker,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,xmatch,yagura,manta,304,alpha,FALSE,,2040.7,5009,,83,1ec0adff,,4928,,51,d74b31ff,,sblast92,5,5,0,8,3,687,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter,12,12,0,7,4,1229,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,7,5,2,5,4,1546,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,9,7,2,11,4,1547,"{""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,15,11,4,5,7,1483,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,4,7,4,6,1371,"{""ink_saver_sub"":2,""swim_speed_up"":1.6,""special_saver"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sshooter,12,10,2,11,3,1205,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hissen_hue,9,6,3,9,2,869,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Reefslider User,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,mategai,317,bravo,FALSE,S+ 0,,4674,,36,2cb721ff,,4643,,40,c12d74ff,,hissen,11,6,5,9,4,901,"{""special_charge_up"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,4,2,2,8,4,1400,"{""special_charge_up"":2,""special_saver"":1.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",momiji,5,4,1,7,4,1644,"{""ink_saver_sub"":4.1,""sub_power_up"":1.6}",nautilus47,3,3,0,9,1,729,"{""swim_speed_up"":3.5,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",splatcharger_collabo,7,5,2,2,4,1032,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",hissen,17,15,2,7,1,905,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,10,5,5,4,6,1146,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",spaceshooter_collabo,11,8,3,2,7,1560,"{""run_speed_up"":1.3,""special_power_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,S,,4568,,40,9025c6ff,,5073,,68,cfb121ff,,screwslosher,5,3,2,12,3,1080,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,13,11,2,12,3,1299,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",hydra,9,5,4,9,3,1122,"{""run_speed_up"":2,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",fincent,10,9,1,13,2,1067,"{""swim_speed_up"":2.2,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,23,19,4,4,5,1515,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hydra,5,3,2,8,1,1198,"{""run_speed_up"":2.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,18,11,7,9,1,1200,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dynamo,19,14,5,9,2,1160,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,kinmedai,134,bravo,TRUE,S+ 1,,,,0,e38d25ff,,,,100,1a1aafff,,52gal,1,1,0,6,0,438,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,6,6,0,4,1,451,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""sub_power_up"":1}",drivewiper,3,2,1,7,1,476,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",bold_neo,3,3,0,6,1,580,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon_deco,10,7,3,3,1,507,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,6,4,2,2,2,725,"{""run_speed_up"":2.5,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",hotblaster,10,6,4,3,2,478,"{""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,10,6,4,4,1,545,"{""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,First Splat!,,,,,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_challenge,area,chozame,74,bravo,TRUE,S+ 14,,954,,0,cfb121ff,,1327,,100,9025c6ff,,campingshelter_sorella,0,0,0,2,1,249,"{""sub_power_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",liter4k,1,1,0,1,0,163,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatspinner_collabo,1,0,1,3,1,373,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bottlegeyser,1,1,0,3,0,169,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,7,6,1,1,1,283,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,4,3,1,2,1,467,"{""special_charge_up"":2,""special_power_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",rapid_elite_deco,2,0,2,0,1,234,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",kugelschreiber,1,0,1,0,1,343,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,,,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,S,,4648,,68,9025c6ff,,4885,,79,cfb121ff,,dualsweeper_custom,6,3,3,10,3,1163,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,11,10,1,10,3,1421,"{""swim_speed_up"":2.1,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",hissen_hue,7,2,5,12,2,727,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",pablo_hue,10,8,2,10,6,1337,"{""quick_respawn"":2.5,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,19,16,3,7,4,1374,"{""quick_respawn"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",liter4k_scope,12,9,3,5,3,1290,"{""run_speed_up"":1.9,""sub_power_up"":1,""quick_respawn"":0.9,""special_power_up"":0.9,""tenacity"":true}",liter4k,16,11,5,5,2,1037,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",momiji,9,5,4,6,4,1184,"{""special_saver"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,regular,nawabari,yunohana,180,bravo,,,,2990,43.9,,d74b31ff,,3121,45.5,,1ec0adff,,pablo,5,2,3,1,4,1017,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper,7,6,1,4,2,720,"{""intensify_action"":1.3,""ink_saver_sub"":1.2,""quick_respawn"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,2,2,0,1,2,676,"{""ink_saver_main"":3.7,""quick_super_jump"":1,""special_charge_up"":1}",liter4k,4,4,0,0,2,577,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",promodeler_rg,1,1,0,4,3,1071,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,2,2,0,6,3,813,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1}",variableroller,2,1,1,4,2,639,"{""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true}",splatcharger_collabo,2,2,0,0,2,598,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,kinmedai,314,bravo,FALSE,S,,,,58,df6625ff,,,,71,353cc5ff,,variableroller,11,9,2,6,5,1810,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,19,13,6,6,3,1371,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dynamo,17,11,6,9,3,1138,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",maneuver,4,1,3,9,4,1420,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,14,10,4,7,4,1585,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,11,7,4,9,6,1313,"{""ink_saver_sub"":3.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",bold,9,6,3,9,7,1650,"{""ink_saver_sub"":1.6,""quick_respawn"":1.6,""ink_recovery_up"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3}",h3reelgun_d,8,7,1,9,2,1145,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,bankara_open,hoko,kinmedai,114,alpha,TRUE,S+ 0,,2456,,100,cfb121ff,,2185,,0,9025c6ff,,sshooter_collabo,3,0,3,1,2,613,"{""quick_respawn"":1.2,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,14,14,0,1,3,817,"{""swim_speed_up"":2.3,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger_collabo,0,0,0,2,1,486,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",hissen_hue,4,4,0,3,1,540,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper,3,1,2,4,2,563,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",drivewiper_deco,3,3,0,4,2,697,"{""special_charge_up"":2.5,""quick_super_jump"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,3,2,1,6,0,318,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,1,1,0,4,1,607,"{""ink_saver_main"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-21T12:00:00+00:00,4.0.2,xmatch,yagura,manta,300,alpha,FALSE,,1418.8,4501,,84,cfb121ff,,4505,,11,9025c6ff,,sshooter_collabo,6,6,0,4,5,1156,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,11,10,1,4,5,1170,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",rapid_deco,9,5,4,4,4,980,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp,8,7,1,5,4,1195,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,5,1,6,5,1485,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true,""thermal_ink"":true}",sshooter_collabo,5,5,0,7,4,1196,"{""ink_recovery_up"":2.8,""intensify_action"":1.9,""ninja_squid"":true}",sshooter_collabo,5,5,0,10,3,954,"{""ink_saver_sub"":2.2,""quick_respawn"":1.6,""quick_super_jump"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",sshooter,2,2,0,6,3,870,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
