# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,kusaya,122,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,campingshelter_sorella,2,0,2,5,2,468,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,3,0,3,1,498,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,2,2,0,4,2,443,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""special_charge_up"":1,""special_power_up"":0.9}",drivewiper_deco,0,0,0,6,1,366,"{""special_charge_up"":2.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter_collabo,9,9,0,1,2,716,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",barrelspinner_deco,6,4,2,2,2,356,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",sblast92,2,2,0,3,0,388,"{""sub_power_up"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",splatscope_collabo,3,3,0,0,2,459,"{""ink_recovery_up"":1.9,""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,kusaya,82,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,dualsweeper_custom,0,0,0,2,1,358,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",barrelspinner,3,3,0,1,2,489,"{""run_speed_up"":2.6,""intensify_action"":1.8,""quick_super_jump"":0.3,""object_shredder"":true}",bold,0,0,0,5,0,316,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,4,0,117,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",variableroller,6,6,0,1,2,551,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kelvin525,5,2,3,0,1,332,"{""quick_respawn"":2.5,""special_saver"":1.3,""swim_speed_up"":1}",liter4k_scope,3,2,1,1,1,281,"{""run_speed_up"":2.3,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.6,""respawn_punisher"":true}",barrelspinner,4,2,2,1,1,366,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",silver,#2 Turf Inker,,,,,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,yagara,60,bravo,TRUE,S+ 0,,,,0,1ec0adff,,,,100,d74b31ff,,96gal_deco,1,1,0,3,0,228,"{""intensify_action"":1.8,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sharp_neo,2,1,1,3,0,236,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""comeback"":true}",pablo,2,1,1,3,1,301,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",h3reelgun_d,1,0,1,3,0,323,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",52gal,8,7,1,0,2,487,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,1,1,0,1,0,202,"{""intensify_action"":1.6,""special_power_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.9,""respawn_punisher"":true}",prime_collabo,5,3,2,0,1,408,"{""special_charge_up"":2.5,""swim_speed_up"":1.6,""quick_respawn"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",maneuver,1,1,0,2,0,181,"{""swim_speed_up"":4.4,""ink_saver_sub"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,yagara,311,bravo,FALSE,S+ 0,,,,21,d0bf08ff,,,,72,3a0ccdff,,spaceshooter_collabo,2,0,2,9,6,1626,"{""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",hokusai,15,14,1,7,1,963,"{""swim_speed_up"":2.5,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",kelvin525,10,9,1,10,5,1104,"{""quick_respawn"":1.2,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,8,2,6,5,5,1409,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bucketslosher,15,10,5,6,3,1126,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,7,4,3,6,5,1887,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,13,9,4,6,5,1414,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,12,8,4,7,3,977,"{""run_speed_up"":5.7}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,regular,nawabari,nampla,180,alpha,FALSE,,,3323,56.1,,df6625ff,,2987,32.2,,353cc5ff,,barrelspinner_deco,6,5,1,2,2,780,"{""run_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",spygadget,6,2,4,1,2,1009,"{""ink_saver_sub"":2.2,""run_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",dynamo,9,5,4,2,3,833,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",clashblaster,9,7,2,5,3,701,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,3,2,1,5,2,902,"{""ink_saver_main"":3.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,4,4,0,2,3,840,"{""ink_saver_main"":1.5,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""drop_roller"":true}",parashelter,3,1,2,5,2,791,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",sblast92,3,3,0,7,1,454,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,kusaya,310,bravo,FALSE,S,,,,28,343bc4ff,,,,72,df6624ff,,drivewiper_deco,7,5,2,13,4,1274,"{""quick_respawn"":4.8,""sub_power_up"":0.9}",campingshelter_sorella,5,2,3,9,6,1200,"{""quick_respawn"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp_neo,4,4,0,8,6,1473,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,11,11,0,14,2,911,"{""swim_speed_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k_scope,19,18,1,5,4,1259,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""drop_roller"":true}",spaceshooter_collabo,16,7,9,7,3,1469,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""drop_roller"":true}",fincent,14,9,5,4,4,1283,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,17,10,7,6,3,1168,"{""run_speed_up"":3.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.9}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Tenta Missiles User,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,xmatch,area,namero,247,bravo,TRUE,,,,,0,343bc4ff,,,,100,df6624ff,,rapid_elite_deco,5,4,1,3,4,694,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",furo,2,2,0,3,7,1941,"{""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",barrelspinner_deco,5,5,0,5,2,703,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""special_saver"":0.6}",liter4k,3,0,3,3,4,921,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,7,5,2,0,3,710,"{""ink_saver_main"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner_deco,2,2,0,1,4,1253,"{""special_charge_up"":5.7}",furo,6,6,0,7,4,1288,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",furo,1,1,0,3,5,1438,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_open,yagura,hirame,221,bravo,TRUE,A+,,,,0,1bbfabff,,,,100,c43a6eff,,sblast92,6,5,1,6,2,657,"{""quick_respawn"":1.6,""sub_resistance_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",squiclean_a,14,7,7,6,1,521,"{""sub_resistance_up"":2,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,6,5,1,8,2,719,"{""swim_speed_up"":2.3,""quick_super_jump"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",screwslosher,8,5,3,5,3,668,"{""ink_saver_main"":2.6,""special_power_up"":1.6,""special_charge_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3}",fincent,17,13,4,6,3,750,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,3,3,0,5,2,782,"{""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,7,7,0,8,3,465,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",drivewiper_deco,4,2,2,3,4,599,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_open,yagura,hirame,300,alpha,FALSE,S,,,,71,cd510aff,,,,45,6e04b6ff,,sharp,8,7,1,9,3,989,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,21,16,5,8,3,1029,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",clashblaster,19,13,6,9,3,755,"{""swim_speed_up"":4.7,""ninja_squid"":true}",clashblaster,13,8,5,7,3,736,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",fincent,21,15,6,8,4,891,"{""swim_speed_up"":2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wideroller_collabo,13,6,7,11,2,865,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,9,7,2,11,3,811,"{""ink_recovery_up"":2,""intensify_action"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp_neo,6,5,1,14,1,719,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_open,yagura,hirame,306,bravo,FALSE,S,,,,87,c43a6eff,,,,96,1bbfabff,,campingshelter_sorella,8,6,2,11,4,894,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,11,4,10,0,626,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,15,12,3,10,4,1037,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sblast92,8,5,3,7,5,1024,"{""swim_speed_up"":1.3,""sub_resistance_up"":1.2,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter_collabo,18,16,2,7,5,1438,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""stealth_jump"":true}",wideroller_collabo,12,10,2,11,2,695,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ninja_squid"":true}",splatcharger,10,8,2,8,1,659,"{""swim_speed_up"":2.3,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""thermal_ink"":true}",rapid_deco,7,4,3,8,2,740,"{""special_charge_up"":3.5,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""haunt"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,S,,,,47,df6624ff,,,,53,343bc4ff,,splatscope_collabo,8,8,0,6,4,1181,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",kugelschreiber,9,6,3,10,2,761,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",variableroller,8,8,0,8,5,1337,"{""quick_respawn"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",sputtery,8,7,1,10,3,1194,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""comeback"":true}",52gal,20,18,2,7,5,1439,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,7,6,1,9,5,1422,"{""special_charge_up"":3.2,""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3}",fincent,11,9,2,9,1,977,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",liter4k,2,1,1,4,2,641,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_challenge,hoko,yagara,304,alpha,FALSE,S,,,,90,1ec0adff,,,,65,d84b32ff,,drivewiper_deco,11,6,5,8,4,1198,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,12,11,1,7,5,1597,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,14,7,7,7,4,1346,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,10,9,1,11,3,1257,"{""quick_respawn"":5.7}",fincent,16,14,2,10,3,1143,"{""ink_saver_main"":2.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp_neo,13,6,7,6,5,1639,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,9,7,2,7,3,1278,"{""quick_respawn"":2.5,""swim_speed_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold_neo,7,5,2,11,5,1166,"{""special_charge_up"":2.6,""quick_respawn"":0.9,""special_saver"":0.9,""intensify_action"":0.3,""comeback"":true}",silver,#2 Splat Assister,silver,#2 Popular Target,silver,#1 Tenta Missiles User,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,bankara_open,yagura,mategai,209,alpha,TRUE,S+ 0,,,,100,1a1aafff,,,,0,e38d24ff,,promodeler_mg,6,6,0,4,1,815,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3}",spaceshooter_collabo,11,4,7,2,7,990,"{""special_charge_up"":2.5,""special_power_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""quick_super_jump"":0.3}",fincent,11,9,2,4,3,874,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter_collabo,10,6,4,0,4,1011,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",fincent,5,4,1,5,3,918,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sblast92,4,2,2,7,0,532,"{""ink_saver_sub"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,2,2,0,5,1,703,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,2,2,0,8,2,897,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-02T10:00:00+00:00,4.0.1,xmatch,area,amabi,260,alpha,TRUE,,2484.5,,,100,343bc4ff,,,,0,df6624ff,,campingshelter_sorella,10,6,4,4,4,1114,"{""ink_saver_main"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",barrelspinner_deco,13,9,4,1,4,1074,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""object_shredder"":true}",spaceshooter_collabo,11,9,2,3,6,1444,"{""special_power_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",spaceshooter_collabo,5,2,3,4,6,1394,"{""special_charge_up"":2.8,""special_power_up"":2.6,""sub_resistance_up"":0.3}",kugelschreiber,5,5,0,5,5,1275,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",h3reelgun_d,5,5,0,8,5,1268,"{""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,0,0,0,6,6,1363,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3}",campingshelter_sorella,2,2,0,8,5,1061,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
