# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,xmatch,yagura,kombu,300,bravo,FALSE,,1820.5,5131,,18,cfb121ff,,5250,,82,9025c6ff,,bold,3,1,2,12,4,1370,"{""quick_super_jump"":2.5,""swim_speed_up"":1.2,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,8,8,0,11,2,1012,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_respawn"":1.3,""quick_super_jump"":0.6}",spaceshooter_collabo,4,2,2,3,7,1969,"{""special_power_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""drop_roller"":true}",splatroller,7,6,1,12,1,780,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,17,14,3,6,7,1405,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,14,10,4,3,6,1400,"{""special_charge_up"":1.9,""special_power_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap89,5,3,2,1,5,1197,"{""ink_saver_sub"":2.5,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",drivewiper_deco,14,11,3,7,5,1248,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,xmatch,yagura,zatou,304,alpha,FALSE,,2585.9,5583,,88,cfb121ff,,5427,,30,9025c6ff,,kugelschreiber,8,7,1,4,7,1469,"{""run_speed_up"":2.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",maneuver,15,13,2,6,5,1226,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,12,8,4,3,9,1884,"{""special_charge_up"":3.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,8,3,5,10,4,1004,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,11,10,1,9,3,1203,"{""quick_respawn"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,6,4,2,9,5,1131,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp,8,6,2,6,6,1669,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,3,2,8,5,1424,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_open,area,sumeshi,91,alpha,TRUE,S+ 1,,,,100,6326cdff,,,,0,bfce41ff,,quadhopper_white,5,3,2,1,1,396,"{""quick_respawn"":2.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",hokusai,5,4,1,2,1,479,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",campingshelter_sorella,3,2,1,0,1,268,"{""swim_speed_up"":1.2,""quick_respawn"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_white,3,3,0,1,2,631,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",splatroller,2,1,1,1,2,338,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,2,2,0,4,1,522,"{""ink_saver_main"":5.7}",spaceshooter_collabo,1,1,0,3,2,383,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",liter4k_scope,0,0,0,4,0,206,"{""ink_saver_main"":2,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_open,area,sumeshi,95,alpha,TRUE,S,,1616,,100,df6624ff,,1511,,0,343bc4ff,,52gal,8,8,0,2,1,537,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wideroller_collabo,8,2,6,2,1,362,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",furo,3,1,2,0,1,416,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,2,1,1,2,1,301,"{""sub_power_up"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime,4,4,0,4,1,304,"{""special_saver"":3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hokusai,2,1,1,3,1,429,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun_d,1,1,0,2,1,452,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",barrelspinner_deco,0,0,0,3,1,326,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,regular,nawabari,kinmedai,180,alpha,,,,3400,44.8,,343bc4ff,,3437,43.6,,df6624ff,,liter4k_scope,3,1,2,2,2,651,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",furo,6,5,1,1,4,1180,"{""ink_saver_main"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",nzap85,6,5,1,5,3,1025,"{""intensify_action"":1.6,""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter_collabo,3,3,0,6,0,544,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",furo,2,1,1,2,3,932,"{""ink_saver_main"":2.6,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",sputtery,5,1,4,3,3,930,"{""sub_power_up"":2,""special_power_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",96gal_deco,10,9,1,5,2,885,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",campingshelter_sorella,4,3,1,4,1,690,"{""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,xmatch,yagura,zatou,310,alpha,FALSE,,1628.5,5160,,68,3a0ccdff,,4899,,21,d0bf08ff,,sharp_neo,16,14,2,7,5,1707,"{""swim_speed_up"":3.8,""special_charge_up"":1.9}",dualsweeper,14,10,4,6,6,1213,"{""ink_saver_main"":2,""run_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,12,6,6,10,4,1092,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6}",quadhopper_black,13,8,5,8,5,1148,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",kelvin525,14,13,1,8,6,1261,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",sshooter_collabo,10,8,2,12,3,1494,"{""swim_speed_up"":2.3,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,8,5,3,9,4,1038,"{""swim_speed_up"":1.9,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,7,5,2,9,5,1106,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""special_charge_up"":1.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_challenge,asari,amabi,316,alpha,FALSE,S+ 0,,4952,,40,ba30b0ff,,4628,,0,a0c937ff,,nzap89,5,2,3,8,4,1454,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,8,1,5,5,1184,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""quick_respawn"":0.9,""comeback"":true,""drop_roller"":true}",momiji,8,5,3,5,6,1475,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,10,9,1,6,2,839,"{""run_speed_up"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",prime_collabo,10,9,1,7,2,1413,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",hissen,8,6,2,6,5,1024,"{""run_speed_up"":1.2,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",variableroller,7,7,0,3,4,1145,"{""special_power_up"":3}",prime_collabo,3,2,1,8,2,1046,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_saver_main"":0.9}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Super Chump User,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_challenge,asari,amabi,213,alpha,TRUE,S,,3447,,100,c43a6eff,,2871,,0,1bbfabff,,maneuver,12,9,3,4,2,761,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,12,12,0,3,2,703,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",l3reelgun,9,6,3,2,3,1114,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,6,5,1,4,2,869,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",bamboo14mk1,5,5,0,8,3,864,"{""quick_respawn"":2.3,""ink_resistance_up"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3}",spaceshooter_collabo,4,2,2,7,2,859,"{""special_charge_up"":1.2,""run_speed_up"":1,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.3,""drop_roller"":true}",sblast92,4,2,2,9,1,519,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,4,4,0,9,1,629,"{""quick_respawn"":1.9,""quick_super_jump"":1.2,""swim_speed_up"":1,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_challenge,asari,amabi,320,bravo,FALSE,S,,5069,,30,1ec0adff,,5015,,70,d74b31ff,,96gal_deco,11,10,1,9,2,990,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",bold,9,6,3,12,6,1472,"{""swim_speed_up"":2.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wideroller_collabo,7,6,1,10,5,1435,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6}",kugelschreiber,9,6,3,5,5,1172,"{""run_speed_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",nzap89,13,8,5,6,5,1544,"{""swim_speed_up"":2.9,""quick_super_jump"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hissen,17,7,10,7,3,913,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",nzap85,15,7,8,7,4,1273,"{""quick_respawn"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",screwslosher,15,14,1,8,3,1285,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,bankara_open,area,mahimahi,118,alpha,TRUE,S,,1827,,100,1ec0adff,,1817,,0,d74b31ff,,explosher,3,1,2,1,2,543,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",fincent,7,7,0,3,1,470,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""object_shredder"":true}",pablo_hue,4,3,1,4,1,432,"{""run_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true}",52gal,4,3,1,5,1,382,"{""swim_speed_up"":2.9,""ink_saver_main"":1.3,""intensify_action"":0.9,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,6,4,2,2,1,284,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",drivewiper_deco,6,4,2,3,2,538,"{""special_power_up"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""opening_gambit"":true}",sputtery_hue,5,3,2,4,2,594,"{""swim_speed_up"":1.9,""ink_saver_main"":1.5,""ink_saver_sub"":1.3,""ink_recovery_up"":1}",fincent,5,2,3,6,0,401,"{""ink_saver_main"":2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,regular,nawabari,manta,180,alpha,FALSE,,,3190,46.2,,cd510aff,,3110,34.9,,6f04b6ff,,heroshooter_replica,8,6,2,1,3,806,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true}",barrelspinner_deco,3,2,1,1,4,937,"{""run_speed_up"":3.5,""special_saver"":1.9,""quick_respawn"":0.3}",heroshooter_replica,5,3,2,4,3,898,"{""quick_respawn"":1.5,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.3,""drop_roller"":true,""tenacity"":true}",sblast92,6,6,0,1,1,549,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,5,4,1,4,3,1230,"{""quick_respawn"":2,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",sharp_neo,0,0,0,5,1,897,"{""ink_recovery_up"":1.3,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",splatscope_collabo,1,1,0,5,1,541,"{""sub_resistance_up"":2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sblast92,2,2,0,5,1,442,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,regular,nawabari,kinmedai,180,alpha,FALSE,,,3270,44.7,,d84b32ff,,3244,44.6,,1ec0adff,,barrelspinner_deco,6,6,0,4,1,762,"{""intensify_action"":1.6,""special_saver"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wideroller_collabo,2,2,0,3,3,1025,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""tenacity"":true}",variableroller,6,5,1,5,2,887,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",squiclean_a,1,1,0,2,2,596,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter,6,6,0,2,2,1018,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",liter4k,5,5,0,2,2,817,"{""special_saver"":1,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""special_power_up"":0.9}",maneuver,2,2,0,7,2,707,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",campingshelter,2,1,1,3,1,702,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""sub_power_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,xmatch,yagura,kombu,300,alpha,FALSE,,2195.9,4956,,70,c43a6eff,,4747,,51,1bbfabff,,screwslosher,11,10,1,4,5,1413,"{""run_speed_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,13,10,3,5,6,1596,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,11,9,2,5,6,923,"{""ink_saver_sub"":1.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,9,5,4,8,4,1024,"{""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,9,7,2,8,5,1349,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter_collabo,6,4,2,8,9,1511,"{""special_charge_up"":2.6,""special_saver"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6}",splatroller,8,8,0,9,3,850,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,5,3,2,9,5,1037,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-04T10:00:00+00:00,4.0.1,xmatch,yagura,zatou,70,bravo,TRUE,,1390.6,1211,,0,1bbfabff,,1576,,100,c43a6eff,,sblast92,2,2,0,4,0,205,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",jetsweeper,2,2,0,2,0,365,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",52gal,1,1,0,2,0,282,"{""run_speed_up"":1.9,""swim_speed_up"":1.5,""intensify_action"":1.3,""ninja_squid"":true}",momiji,0,0,0,1,1,359,"{""swim_speed_up"":4.4,""haunt"":true}",sshooter_collabo,5,4,1,0,2,451,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,1,0,1,2,2,503,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",furo,1,1,0,3,1,316,"{""ink_saver_main"":1.9,""special_power_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",bottlegeyser,4,4,0,0,1,306,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
