# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,xmatch,asari,yagara,303,alpha,FALSE,,1711.7,4876,,63,c43a6eff,,4625,,19,1bbfabff,,prime_collabo,8,4,4,9,3,1028,"{""ink_saver_sub"":2,""swim_speed_up"":1.2,""quick_super_jump"":1,""special_charge_up"":0.9,""special_saver"":0.6}",hissen_hue,17,11,6,4,2,976,"{""swim_speed_up"":2.8,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",dualsweeper_custom,10,8,2,6,4,1353,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,6,4,1519,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,12,12,0,6,8,1664,"{""swim_speed_up"":4.5,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",lact450,9,7,2,8,3,1337,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova_neo,4,2,2,10,0,807,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6}",96gal,6,4,2,4,1,817,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6}",gold,#1 Super Jump Spot,gold,#1 Score Booster,silver,#1 Booyah Bomb User,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_challenge,area,yunohana,231,alpha,TRUE,S,,4131,,100,2cb721ff,,4089,,0,c12d74ff,,sshooter_collabo,6,5,1,3,4,1017,"{""swim_speed_up"":2.6,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3}",momiji,11,8,3,6,5,1207,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",squiclean_a,9,9,0,9,2,801,"{""quick_respawn"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.3}",momiji,10,6,4,3,4,1106,"{""run_speed_up"":1.6,""sub_power_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,8,7,1,6,4,1233,"{""special_power_up"":5.7}",quadhopper_white,8,7,1,10,1,866,"{""quick_respawn"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,4,3,1,7,3,1096,"{""special_charge_up"":2,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",momiji,5,4,1,5,3,894,"{""ink_recovery_up"":2,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_challenge,area,yunohana,300,bravo,FALSE,S,,5580,,81,1a1aafff,,5420,,95,e38d24ff,,explosher,8,3,5,3,6,1580,"{""ink_saver_main"":3.8,""swim_speed_up"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sharp_neo,8,6,2,3,7,1664,"{""ink_saver_sub"":3.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6}",sshooter_collabo,6,4,2,6,5,1071,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",momiji,7,4,3,9,4,1265,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",longblaster,12,8,4,4,5,1256,"{""ink_saver_main"":2.5,""ink_recovery_up"":1.6,""ink_saver_sub"":1.6}",jetsweeper_custom,6,2,4,5,6,1750,"{""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen_hue,9,8,1,5,3,1239,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,4,3,1,3,5,1175,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_open,hoko,nampla,314,bravo,FALSE,S,,5372,,23,1a1aafff,,5547,,96,e38d24ff,,campingshelter_sorella,7,2,5,7,6,1271,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,12,9,3,8,5,1457,"{""quick_respawn"":2.8,""special_power_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,11,9,2,9,9,1491,"{""special_charge_up"":2.3,""special_saver"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",hydra,4,3,1,8,4,1153,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",spaceshooter_collabo,16,10,6,4,6,1698,"{""special_charge_up"":1.9,""special_power_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",bold_neo,6,3,3,7,6,1381,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",barrelspinner_deco,13,8,5,5,3,1086,"{""run_speed_up"":2.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,14,11,3,7,6,1382,"{""special_charge_up"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,First Splat!,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,xmatch,asari,yagara,320,bravo,FALSE,,1817.9,5850,,0,343bc4ff,,5632,,47,df6624ff,,jetsweeper_custom,8,3,5,5,5,1246,"{""swim_speed_up"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""thermal_ink"":true}",nautilus47,13,10,3,7,4,1239,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",variableroller,4,3,1,3,7,1849,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,6,1,7,5,1516,"{""ink_saver_sub"":3.8,""special_charge_up"":1.9}",wakaba,11,7,4,4,4,1535,"{""ink_saver_sub"":2.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,7,7,0,8,0,1290,"{""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,5,3,2,4,4,1495,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",nautilus47,7,5,2,6,4,1312,"{""special_power_up"":1.6,""ink_resistance_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,xmatch,asari,kinmedai,317,bravo,FALSE,,2026.7,4614,,39,1bbfabff,,4833,,75,c43a6eff,,bold,10,8,2,12,4,1024,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",hissen,16,10,6,10,2,987,"{""special_power_up"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,12,8,4,10,3,1447,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,9,4,1156,"{""intensify_action"":2.5,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",hissen,26,22,4,11,2,955,"{""quick_respawn"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",sshooter_collabo,14,7,7,8,3,1292,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,4,6,6,3,1200,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",sshooter,10,8,2,7,4,1386,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,,,,3148,50.8,,df6624ff,,3175,38.2,,343bc4ff,,dynamo,4,3,1,2,3,778,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""sub_power_up"":1.9}",campingshelter_sorella,8,7,1,2,3,943,"{""quick_respawn"":2,""sub_power_up"":1.6,""ink_saver_main"":0.3}",fincent,10,6,4,3,3,766,"{""ink_saver_main"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",liter4k,7,7,0,2,2,661,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,1,1,0,4,3,1306,"{""ink_saver_main"":1.2,""special_power_up"":1.2,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sputtery_hue,3,3,0,6,1,693,"{""quick_respawn"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""object_shredder"":true,""opening_gambit"":true}",quadhopper_white,5,3,2,6,2,637,"{""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":1}",sshooter,4,2,2,7,1,539,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_challenge,area,yunohana,96,bravo,TRUE,S,,1653,,0,343bc4ff,,1809,,100,df6624ff,,variableroller,4,4,0,3,1,514,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sharp_neo,0,0,0,3,1,600,"{""swim_speed_up"":1.3,""special_saver"":1.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,0,0,0,4,2,347,"{""ink_recovery_up"":2.9,""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",dualsweeper_custom,1,1,0,4,0,192,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":1.9}",sharp,7,6,1,1,1,455,"{""quick_respawn"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.3}",lact450,4,3,1,1,2,526,"{""special_charge_up"":2.2,""run_speed_up"":1.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",jetsweeper_custom,6,3,3,1,1,424,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",momiji,2,2,0,2,1,404,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.9,""special_saver"":0.9,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_open,hoko,nampla,307,alpha,FALSE,S,,5201,,99,1bbfabff,,5524,,57,c43a6eff,,momiji,7,5,2,6,4,1334,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nova_neo,16,11,5,6,2,1077,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,12,10,2,7,6,1508,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,4,1282,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,8,5,1608,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sputtery_hue,9,7,2,11,4,1122,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper_deco,3,1,2,4,7,1374,"{""special_charge_up"":3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",96gal_deco,9,8,1,6,4,1420,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_open,hoko,nampla,307,alpha,FALSE,S,,5201,,99,1bbfabff,,5524,,57,c43a6eff,,nova_neo,16,11,5,6,2,1077,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,5,2,6,4,1334,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bucketslosher,12,10,2,7,6,1508,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,4,1282,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,8,5,1608,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sputtery_hue,9,7,2,11,4,1122,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper_deco,3,1,2,4,7,1374,"{""special_charge_up"":3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",96gal_deco,9,8,1,6,4,1420,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_open,hoko,nampla,300,bravo,FALSE,S+ 0,,4651,,41,6e04b6ff,,4505,,56,cd510aff,,sputtery,8,4,4,14,2,1005,"{""sub_power_up"":2.5,""quick_respawn"":1.9,""special_saver"":0.3,""comeback"":true}",sputtery_hue,10,9,1,14,2,1060,"{""quick_respawn"":3.5,""quick_super_jump"":1.2,""stealth_jump"":true}",variableroller,8,7,1,9,5,1541,"{""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,3,1,8,3,1045,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,19,17,2,8,2,862,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,14,9,5,6,6,1551,"{""special_charge_up"":3.8,""special_saver"":0.6,""special_power_up"":0.3,""drop_roller"":true}",liter4k,12,8,4,3,2,876,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,14,11,3,6,5,1216,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,bankara_challenge,area,yunohana,316,bravo,FALSE,S,,5476,,68,d0bf08ff,,5628,,90,3a0ccdff,,quadhopper_black,7,5,2,14,2,1247,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,11,8,3,8,6,1469,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,8,7,1,6,6,1804,"{""ink_saver_main"":2,""special_charge_up"":1.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",fincent,7,5,2,13,2,956,"{""ink_saver_main"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,24,16,8,2,7,1909,"{""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",quadhopper_white,14,10,4,9,1,949,"{""special_charge_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,13,9,4,7,4,1221,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,11,6,5,7,5,1549,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",silver,#2 Popular Target,silver,#2 Splat Zone Guard,silver,#1 Reefslider User,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,xmatch,asari,kinmedai,300,alpha,FALSE,,2235.5,5755,,58,cd510aff,,5638,,20,6e04b6ff,,spaceshooter_collabo,8,3,5,4,7,1566,"{""special_power_up"":2.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true}",bold,10,10,0,10,4,1292,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kugelschreiber,13,8,5,3,5,1452,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",dynamo,7,6,1,6,5,1445,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,11,11,0,6,7,2083,"{""ink_saver_sub"":3.5,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",spaceshooter_collabo,10,5,5,5,4,1054,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",campingshelter_sorella,7,2,5,12,2,915,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,7,5,2,4,6,1586,"{""ink_saver_main"":2.2,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-05T10:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,FALSE,,,3293,65.9,,cfb222ff,,2593,24.1,,9026c6ff,,52gal,3,2,1,4,3,836,"{""swim_speed_up"":4.5,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,4,4,0,2,4,1154,"{""quick_respawn"":4.8,""run_speed_up"":0.3,""special_saver"":0.3}",fincent,6,5,1,3,3,652,"{""special_charge_up"":3.5,""swim_speed_up"":1.9,""run_speed_up"":0.3}",tristringer,5,3,2,0,3,651,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,4,4,0,2,3,867,"{""ink_saver_main"":2.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",drivewiper,1,0,1,4,2,855,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",squiclean_a,4,4,0,6,1,556,"{""quick_super_jump"":1.9,""special_saver"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",liter4k,1,1,0,2,0,315,"{""run_speed_up"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
