# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,sharp_neo,1,1,0,3,4,1101,,94,bold_neo,0,0,0,3,3,903,,35,pablo,2,2,0,5,1,675,,153,octoshooter_replica,2,2,0,3,3,912,,194,explosher,6,5,1,2,3,974,,89,splatspinner_collabo,2,2,0,1,3,1032,,148,dualsweeper_custom,6,4,2,0,3,1085,,123,sharp_neo,2,1,1,2,3,1008,,111
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,301,alpha,FALSE,jetsweeper_custom,13,9,4,7,4,1055,x,204,splatroller,10,8,2,10,1,818,s+,93,bamboo14mk1,11,9,2,10,2,1331,s+,154,herocharger_replica,8,8,0,5,4,888,s+,105,heroshooter_replica,11,10,1,8,3,939,s+,76,nova,8,6,2,9,2,802,a+,51,kugelschreiber,6,3,3,8,2,752,x,63,screwslosher,17,13,4,9,1,1379,x,122
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,164,bravo,TRUE,octoshooter_replica,5,3,2,7,1,355,s+,54,splatscope,4,3,1,3,2,474,s+,121,prime,5,3,2,6,2,546,s+,69,sshooter_collabo,6,4,2,5,1,476,x,77,hotblaster,6,6,0,3,1,552,s+,60,bold_neo,6,5,1,3,1,417,x,120,maneuver_collabo,8,6,2,2,2,807,x,80,hokusai_hue,5,3,2,5,0,347,a,36
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,179,alpha,TRUE,nova,5,4,1,3,3,670,x,148,sshooter,2,0,2,6,1,372,s+,97,maneuver_collabo,5,5,0,2,3,730,x,151,longblaster,2,1,1,2,2,758,x,154,h3reelgun_d,3,2,1,3,2,431,s+,109,bamboo14mk1,8,8,0,3,4,1041,x,118,maneuver_collabo,0,0,0,1,0,0,x,95,jetsweeper_custom,5,3,2,3,3,654,x,180
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,303,alpha,FALSE,nzap85,7,5,2,6,3,1010,a,75,explosher,6,2,4,9,5,798,a+,57,nzap89,6,6,0,8,4,1067,a,24,hokusai_hue,7,5,2,9,6,1030,a+,69,bold,7,6,1,7,3,1254,a+,207,liter4k,8,7,1,1,3,754,a+,102,explosher,6,5,1,5,4,822,a,20,sshooter_collabo,15,14,1,7,2,838,a+,47
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,303,alpha,FALSE,splatscope,8,8,0,9,2,855,s,154,sputtery_hue,11,9,2,11,3,767,s,105,furo,10,7,3,7,4,1094,s,97,nzap85,8,3,5,7,2,769,s,124,clashblaster_neo,13,11,2,10,2,772,s,78,nzap85,14,6,8,7,6,1302,s,73,longblaster,11,8,3,10,1,797,s,40,bamboo14mk1,8,7,1,1,2,0,s,46
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,304,bravo,FALSE,carbon,10,8,2,11,3,595,a+,35,maneuver,13,10,3,8,5,1008,a-,36,quadhopper_black,11,8,3,15,1,662,a,47,clashblaster_neo,14,7,7,8,2,503,a,30,dualsweeper_custom,17,13,4,12,1,634,a-,27,campingshelter,11,1,10,9,3,794,a-,37,heroroller_replica,13,10,3,9,2,454,a,42,quadhopper_black,17,15,2,10,4,866,a,39
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,307,alpha,FALSE,rapid_elite,10,7,3,10,3,842,s+,66,splatcharger_collabo,6,6,0,3,1,575,s+,80,hokusai,9,9,0,7,4,608,s+,37,nzap85,17,12,5,6,5,1214,s+,65,herocharger_replica,8,7,1,7,2,607,s+,84,herocharger_replica,9,8,1,8,1,750,s+,70,heroshooter_replica,7,7,0,8,1,637,s+,50,dualsweeper_custom,6,3,3,11,3,1036,s+,54
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,3,1,2,4,1283,,94,hokusai_hue,8,6,2,2,3,733,,19,explosher,4,4,0,2,3,1062,,49,sharp,7,2,5,4,2,738,,65,parashelter_sorella,2,1,1,4,3,949,,168,sshooter,3,3,0,5,1,797,,83,parashelter,2,2,0,2,3,1140,,86,octoshooter_replica,5,4,1,4,2,978,,194
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,99,alpha,TRUE,bold_neo,4,2,2,1,6,832,x,220,nzap89,3,0,3,2,3,429,x,88,sputtery_hue,6,3,3,2,1,228,x,108,longblaster,9,8,1,0,2,482,x,142,soytuber,0,0,0,4,0,205,x,121,prime,4,2,2,2,2,458,x,65,furo,1,1,0,3,1,331,x,156,maneuver_collabo,2,2,0,5,0,326,x,58
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,69,bravo,TRUE,nova,2,1,1,4,0,183,x,149,sshooter,0,0,0,5,0,172,s+,97,furo,2,0,2,4,1,332,x,151,longblaster,2,2,0,2,1,308,x,154,sputtery_hue,6,5,1,2,1,335,x,120,heroroller_replica,6,5,1,1,1,269,x,78,octoshooter_replica,4,3,1,0,0,400,s+,69,barrelspinner,4,2,2,0,1,248,x,123
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,43,alpha,TRUE,jetsweeper_custom,2,1,1,0,1,225,x,204,bamboo14mk1,1,1,0,0,1,403,s+,154,splatroller,4,4,0,1,0,153,s+,93,herocharger_replica,0,0,0,0,1,189,s+,105,herospinner_replica,1,1,0,2,0,83,s+,71,dualsweeper_custom,0,0,0,1,0,244,x,64,quadhopper_white,0,0,0,1,0,196,s,43,heroblaster_replica,0,0,0,2,0,113,x,146
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,301,alpha,FALSE,nzap85,10,8,2,9,2,672,a,75,furo,10,8,2,12,1,861,a+,70,splatroller,13,10,3,7,3,727,a,38,spygadget,11,4,7,7,3,1004,a+,188,sharp_neo,9,6,3,4,1,1115,a+,109,rapid,13,10,3,10,3,704,a,133,splatroller_collabo,11,10,1,8,2,490,a+,47,nzap85,14,8,6,8,4,1025,a,49
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,315,alpha,FALSE,nzap85,6,3,3,8,4,936,s+,136,h3reelgun,5,4,1,6,5,864,s+,67,heroroller_replica,19,19,0,9,4,1422,s+,96,spygadget_sorella,6,3,3,11,2,720,s+,43,hissen_hue,5,1,4,11,4,1087,s+,81,carbon,15,13,2,4,6,1168,s+,35,hotblaster_custom,15,15,0,7,3,933,s+,115,nautilus47,8,5,3,8,3,683,s+,63
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,5,4,1,2,3,1214,,94,splatroller,4,4,0,5,0,658,,107,bucketslosher_deco,3,1,2,5,1,753,,158,parashelter,3,3,0,3,3,1044,,86,sshooter_collabo,7,7,0,4,2,890,,140,splatcharger,2,2,0,1,2,578,,212,octoshooter_replica,4,1,3,4,2,744,,113,heroroller_replica,6,5,1,3,2,932,,173
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hakofugu,170,alpha,TRUE,jetsweeper_custom,9,5,4,2,2,487,x,204,bamboo14mk1,7,7,0,3,1,652,s+,154,splatroller,11,8,3,2,2,447,s+,93,herocharger_replica,10,6,4,0,3,544,s+,105,wakaba,0,0,0,7,0,351,s,63,maneuver,2,2,0,7,0,369,s,44,variableroller_foil,1,1,0,7,0,282,b,38,herocharger_replica,4,4,0,5,2,628,s+,176
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,102,bravo,TRUE,splatscope,0,0,0,3,0,270,s,154,sputtery_hue,4,2,2,5,0,291,s,169,screwslosher_neo,5,3,2,2,1,377,s,111,clashblaster_neo,5,4,1,3,0,356,s,78,furo,3,2,1,4,1,295,s,93,nzap89,7,4,3,1,3,451,s,104,sputtery_hue,4,4,0,3,1,409,s,105,heroroller_replica,3,3,0,1,0,277,s,73
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hakofugu,342,bravo,FALSE,nova,20,16,4,11,3,975,x,149,furo,15,10,5,11,5,1618,x,151,sshooter,4,3,1,13,0,693,s+,97,jetsweeper_custom,17,9,8,6,5,1086,x,154,maneuver_collabo,14,8,6,13,1,787,x,157,longblaster,15,12,3,11,4,1099,s+,56,barrelspinner,10,7,3,8,3,1094,x,204,screwslosher,19,13,6,7,5,1435,x,198
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_collabo,10,10,0,7,2,689,s,49,sshooter,17,13,4,7,2,790,s,77,dualsweeper_custom,18,11,7,5,4,957,s,44,liter4k,7,5,2,5,3,647,s,33,splatroller_collabo,4,2,2,9,4,1130,s,41,barrelspinner,11,11,0,6,6,1043,s,33,sputtery,7,7,0,11,3,657,s,42,dualsweeper,7,4,3,13,1,413,s,36
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,308,bravo,FALSE,bold_neo,8,7,1,8,9,1698,x,220,prime_collabo,11,10,1,12,1,740,x,66,l3reelgun_d,12,7,5,9,4,844,x,57,dualsweeper_custom,9,7,2,10,3,1227,x,133,maneuver_collabo,16,14,2,7,4,1107,x,191,hotblaster_custom,15,14,1,7,4,869,x,132,hissen_hue,7,5,2,12,3,898,x,84,nzap85,9,2,7,6,5,1293,x,110
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,alpha,FALSE,rapid_elite,5,2,3,11,2,699,s+,66,splatcharger_collabo,7,5,2,1,1,603,s+,80,dualsweeper_custom,15,12,3,7,2,976,s+,32,longblaster,12,8,4,6,3,1005,s+,55,rapid_elite,15,11,4,7,4,936,s+,59,maneuver,5,2,3,9,3,727,s+,26,nzap85,11,7,4,4,4,843,s+,40,jetsweeper_custom,9,5,4,7,5,1105,s+,76
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,248,alpha,TRUE,splatscope,7,5,2,4,2,764,s,154,furo,11,6,5,9,3,935,s,93,octoshooter_replica,13,13,0,6,0,792,s,44,heroroller_replica,6,5,1,7,2,373,s,120,nzap85,9,5,4,6,2,753,s,111,heroroller_replica,10,9,1,8,3,881,s,73,jetsweeper_custom,9,4,5,7,1,672,s,108,clashblaster_neo,8,7,1,8,1,513,s,141
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,96gal,1,1,0,7,2,692,,70,splatroller,5,5,0,3,1,804,,126,splatcharger_collabo,2,2,0,5,0,473,,50,herocharger_replica,2,1,1,0,2,484,,65,sshooter_collabo,8,7,1,5,1,625,,263,bucketslosher_deco,3,3,0,1,1,593,,115,splatcharger,2,2,0,2,2,633,,136,heromaneuver_replica,3,3,0,1,4,1163,,56
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,3,1,2,3,1160,,94,heroroller_replica,11,9,2,0,3,886,,147,bold,4,3,1,3,2,1009,,119,bottlegeyser_foil,5,3,2,0,2,688,,114,splatroller,2,2,0,6,0,523,,59,wakaba,1,1,0,3,3,929,,72,wakaba,1,1,0,5,2,815,,49,promodeler_rg,1,1,0,4,3,931,,35
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,317,bravo,FALSE,nzap85,9,7,2,6,4,1028,a,75,herocharger_replica,5,5,0,7,1,1038,a+,121,nzap85,7,4,3,10,3,903,a,49,clashblaster,10,7,3,7,3,753,a,194,herocharger_replica,10,9,1,4,0,753,a-,111,dualsweeper_custom,9,9,0,4,4,1178,a+,65,furo,5,3,2,8,4,1131,a,70,sshooter_collabo,12,9,3,7,2,767,a+,171
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hakofugu,182,alpha,TRUE,jetsweeper_custom,14,10,4,1,3,687,x,204,bamboo14mk1,6,2,4,7,0,527,s+,154,splatroller,14,12,2,4,2,559,s+,93,herocharger_replica,3,2,1,3,2,505,s+,105,sputtery_hue,3,2,1,6,1,427,s+,75,heroroller_replica,0,0,0,8,0,398,b+,42,splatscope,10,10,0,5,2,695,x,108,maneuver_collabo,4,3,1,7,1,464,a+,152
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver_collabo,17,13,4,4,2,792,s+,80,splatroller,12,11,1,8,3,630,s+,68,explosher,12,8,4,6,3,813,s+,24,sshooter,5,4,1,8,2,1120,s+,184,sputtery_hue,6,5,1,10,3,1008,s+,63,splatscope,3,2,1,9,3,507,s+,34,dualsweeper,14,7,7,10,2,842,s+,65,rapid,12,11,1,7,2,793,s+,75
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,302,bravo,FALSE,nzap85,9,7,2,9,3,961,s+,136,spygadget_sorella,7,5,2,9,4,982,s+,43,kelvin525_deco,9,7,2,8,4,967,s+,81,hydra_custom,8,7,1,10,4,458,s+,45,prime_collabo,9,4,5,10,2,727,s+,115,sputtery_hue,16,15,1,6,5,1011,s+,42,herocharger_replica,12,8,4,3,5,909,s+,62,hissen_hue,8,6,2,9,4,1032,s+,81
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,209,bravo,TRUE,maneuver_collabo,7,6,1,5,1,709,s,49,jetsweeper_custom,9,7,2,6,2,399,s,30,dualsweeper,2,0,2,7,4,864,s,45,heroroller_replica,8,8,0,6,1,509,s,46,splatroller_collabo,9,8,1,6,4,763,s,41,heroshooter_replica,9,7,2,6,2,592,s,50,dualsweeper_custom,8,7,1,3,4,900,s,44,dualsweeper,2,2,0,6,2,356,s,36
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,301,alpha,FALSE,sshooter_collabo,5,3,2,10,3,779,x,161,dualsweeper,10,4,6,7,4,949,x,68,furo,14,13,1,4,5,1343,x,194,sshooter_collabo,12,11,1,6,4,906,x,72,splatcharger,7,7,0,7,2,939,x,138,nzap85,6,5,1,6,1,666,x,158,maneuver_collabo,11,7,4,8,3,849,x,137,96gal,9,6,3,10,3,1074,x,67
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,311,alpha,FALSE,bold_neo,8,5,3,2,11,1660,x,220,splatcharger,12,9,3,6,3,886,x,77,bottlegeyser_foil,16,10,6,8,3,713,x,135,kugelschreiber,19,11,8,6,3,794,x,67,hydra,10,9,1,7,2,713,x,66,splatroller,6,2,4,10,2,793,x,71,nzap85,9,8,1,7,4,1214,x,99,explosher,0,0,0,12,1,0,x,66
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,2,1,1,4,3,807,,122,sharp_neo,10,10,0,2,3,1147,,99,wakaba,4,3,1,2,2,788,,30,nzap89,3,3,0,3,2,774,,33,screwslosher_neo,3,1,2,3,2,995,,105,sshooter_collabo,2,2,0,6,2,918,,22,jetsweeper_custom,4,4,0,5,1,670,,79,splatcharger,3,3,0,3,1,662,,112
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,44,alpha,TRUE,nova,2,1,1,2,0,116,x,149,sshooter,1,1,0,0,0,223,s+,97,furo,4,3,1,1,1,361,x,151,jetsweeper_custom,4,3,1,0,0,235,x,154,wakaba,3,3,0,2,1,240,a,59,jetsweeper_custom,0,0,0,2,0,156,a+,45,dualsweeper,1,0,1,2,0,172,a,32,sshooter,0,0,0,2,0,174,c-,16
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,11,7,4,3,3,912,,70,splatroller,8,6,2,0,2,786,,126,carbon,5,5,0,3,2,576,,115,quadhopper_black,6,3,3,3,1,763,,14,splatcharger,3,3,0,2,1,728,,136,campingshelter_sorella,1,1,0,6,0,542,,50,heromaneuver_replica,5,5,0,8,1,791,,56,liter4k_scope,0,0,0,5,1,557,,41
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,4,4,0,1,3,1417,,94,octoshooter_replica,3,3,0,6,1,564,,83,promodeler_rg,1,0,1,4,4,877,,103,nzap85,3,3,0,3,2,756,,125,explosher,2,2,0,2,2,987,,56,longblaster,5,4,1,3,1,501,,64,52gal,5,4,1,3,3,963,,69,jetsweeper,6,4,2,2,3,775,,73
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,125,bravo,TRUE,splatscope,1,1,0,4,0,380,s,154,sshooter,2,2,0,5,1,425,s,110,nova,4,3,1,4,1,256,s,22,heroroller_replica,2,1,1,5,0,305,s,73,nzap85,10,10,0,2,3,612,s,118,bold_neo,7,4,3,3,1,271,s,96,clashblaster_neo,7,3,4,1,2,321,s,141,dualsweeper_custom,2,1,1,1,2,504,s,88
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hakofugu,181,bravo,TRUE,jetsweeper_custom,9,6,3,5,2,461,x,204,splatroller,7,6,1,6,0,441,s+,93,bamboo14mk1,4,1,3,6,1,790,s+,154,herocharger_replica,3,3,0,5,2,427,s+,105,maneuver_collabo,9,8,1,3,2,707,s+,140,squiclean_b,4,3,1,4,2,525,x,138,longblaster,3,3,0,7,1,560,x,121,bottlegeyser,10,8,2,2,2,627,x,159
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,272,alpha,TRUE,nzap85,12,10,2,9,2,650,a,75,dualsweeper_custom,12,8,4,5,4,1096,a+,66,hydra_custom,18,8,10,7,3,573,a+,82,furo,9,8,1,9,3,847,a+,70,nzap85,6,1,5,8,3,840,a,49,clashblaster,10,7,3,6,1,687,a+,80,splatroller,11,9,2,11,1,700,a,79,sshooter_collabo,11,10,1,9,0,640,a+,171
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hakofugu,130,alpha,TRUE,nova,12,12,0,4,1,373,x,149,prime_collabo,5,5,0,1,2,557,s+,98,furo,8,4,4,3,2,556,x,151,jetsweeper_custom,4,1,3,3,0,293,x,154,screwslosher,6,4,2,6,1,448,x,122,octoshooter_replica,2,2,0,5,0,348,x,63,hissen_hue,3,3,0,5,1,363,a+,51,sputtery_hue,2,2,0,6,0,258,s+,77
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,311,bravo,FALSE,nzap85,11,5,6,7,4,1254,s+,136,splatscope,7,6,1,5,2,728,s+,34,splatroller,8,8,0,8,2,733,s+,68,maneuver_collabo,15,12,3,10,0,821,s+,80,sshooter,12,9,3,9,2,800,s+,31,heroshooter_replica,7,6,1,8,4,1053,s+,43,furo,13,5,8,7,5,1323,s+,53,herocharger_replica,9,9,0,7,3,696,s+,74
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,311,bravo,FALSE,maneuver_collabo,15,12,3,10,0,821,s+,80,splatscope,7,6,1,5,2,728,s+,34,splatroller,8,8,0,8,2,733,s+,68,nzap85,11,5,6,7,4,1254,s+,136,sshooter,12,9,3,9,2,800,s+,31,heroshooter_replica,7,6,1,8,4,1053,s+,43,furo,13,5,8,7,5,1323,s+,53,herocharger_replica,9,9,0,7,3,696,s+,74
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,3,2,1,2,4,1017,,122,screwslosher_neo,1,1,0,2,3,946,,105,wakaba,6,2,4,3,3,858,,30,nautilus47,6,5,1,4,2,667,,112,sharp_neo,3,3,0,2,4,1347,,99,nzap89,1,1,0,3,2,833,,33,sshooter_collabo,6,5,1,2,2,771,,79,sshooter_collabo,4,2,2,3,2,765,,22
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,alpha,FALSE,splatscope,7,6,1,5,4,882,s,154,jetsweeper,9,6,3,6,6,1016,s,68,sshooter_collabo,8,7,1,8,2,975,s,51,hotblaster,13,10,3,5,3,753,s,28,hydra,7,4,3,10,0,555,s,81,nova,9,9,0,8,1,665,s,22,nzap85,8,7,1,6,6,1588,s,118,dualsweeper_custom,4,2,2,6,2,997,s,76
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,7,4,3,5,2,685,,70,bold,3,3,0,3,3,1001,,41,sharp_neo,5,4,1,8,0,648,,42,pablo,5,5,0,1,4,949,,98,splatroller,10,9,1,3,3,900,,126,splatroller,4,4,0,5,2,762,,116,nautilus47,4,2,2,5,0,504,,50,quadhopper_black,4,2,2,3,2,966,,14
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,2,2,0,4,3,1100,,94,jetsweeper,5,4,1,3,2,737,,140,sputtery,2,2,0,4,1,511,,49,sharp_neo,6,6,0,2,5,1785,,205,explosher,1,1,0,4,1,1176,,124,heroroller_replica,8,7,1,3,2,797,,137,nzap85,1,1,0,3,3,939,,67,promodeler_rg,3,3,0,4,3,1020,,35
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,173,bravo,TRUE,maneuver_collabo,4,3,1,6,0,411,s,49,heroroller_replica,0,0,0,1,0,0,s,32,heroshooter_replica,5,4,1,8,0,524,s,53,splatcharger,3,3,0,2,2,501,s,54,heromaneuver_replica,9,6,3,2,4,733,s,77,barrelspinner_deco,4,4,0,3,3,382,s,58,splatcharger,6,4,2,2,3,399,s,38,nova,3,3,0,5,1,285,s,24
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,213,alpha,TRUE,sshooter_collabo,5,3,2,5,3,729,x,161,nzap89,5,5,0,6,1,616,x,172,dualsweeper_custom,7,4,3,3,4,1177,x,94,nzap89,2,1,1,7,2,497,x,105,heroshooter_replica,10,10,0,3,2,822,x,125,octoshooter_replica,7,5,2,2,2,0,x,133,nzap85,4,1,3,5,3,717,x,54,longblaster,4,3,1,3,1,0,x,71
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,bold_neo,7,7,0,6,8,1508,x,220,bucketslosher_deco,10,10,0,8,2,813,x,80,hotblaster,7,6,1,7,1,0,x,122,herocharger_replica,7,7,0,7,2,593,x,120,bucketslosher_deco,7,6,1,8,3,901,x,68,nzap85,10,6,4,5,6,1296,x,99,sharp,10,8,2,9,2,672,x,113,bottlegeyser_foil,9,8,1,9,3,700,x,135
2018-08-22T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,300,alpha,FALSE,jetsweeper_custom,8,6,2,5,5,1009,x,204,parashelter,5,4,1,9,2,1023,s+,154,splatroller,8,7,1,7,2,808,s+,93,bucketslosher_deco,3,3,0,6,4,1068,s+,105,jetsweeper_custom,12,10,2,4,3,1081,x,141,nova_neo,12,10,2,8,4,1203,x,138,splatscope,5,2,3,1,1,0,x,129,52gal,10,5,5,7,3,1055,s+,171
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,179,alpha,TRUE,nzap85,10,5,5,4,2,509,a,75,bold,8,6,2,4,5,978,a,44,dualsweeper_custom,10,9,1,3,2,754,a+,66,splatscope,3,1,2,1,3,364,a,91,sharp_neo,3,3,0,7,1,588,a-,150,sshooter,5,5,0,5,2,745,a+,88,splatroller,1,1,0,6,1,420,a,79,nzap85,4,3,1,3,2,651,a+,73
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,7,7,0,4,1,743,,54,clashblaster,7,6,1,3,0,465,,43,dualsweeper_custom,4,3,1,1,2,748,,34,furo,5,5,0,1,3,851,,19,jetsweeper_custom,4,2,2,4,2,578,,75,furo,2,2,0,8,2,737,,41,dualsweeper_custom,6,2,4,4,1,667,,35,variableroller,3,3,0,5,1,554,,24
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,1,1,0,5,2,840,,122,wakaba,1,1,0,4,2,946,,31,bold,1,1,0,4,1,769,,31,sshooter_collabo,1,1,0,6,1,572,,22,sshooter_collabo,7,7,0,1,3,926,,79,screwslosher_neo,5,1,4,0,3,921,,105,spygadget,7,4,3,2,2,828,,107,nzap89,9,7,2,1,2,690,,33
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,0,0,0,2,3,1121,,94,explosher,3,3,0,2,4,1243,,144,explosher,1,1,0,2,3,1073,,49,heroroller_replica,7,6,1,1,1,544,,137,bold_neo,2,1,1,1,4,1146,,66,maneuver,0,0,0,4,2,901,,84,hydra,4,4,0,2,2,723,,152,sputtery,2,2,0,3,2,822,,49
2018-08-22T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,96gal,10,7,3,3,3,868,,70,splatroller,7,6,1,2,2,655,,116,sharp_neo,7,6,1,7,2,953,,42,pablo,2,2,0,2,2,819,,98,splatroller,3,2,1,5,0,596,,126,hissen_hue,4,3,1,6,1,583,,50,bold,6,6,0,5,2,847,,41,dualsweeper_custom,7,3,4,5,2,915,,77
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,maneuver_collabo,7,4,3,9,2,777,s,49,sputtery,13,9,4,12,2,463,s,42,sharp_neo,4,2,2,13,1,527,s,58,prime_collabo,17,17,0,6,2,817,s,51,hydra,12,9,3,4,4,619,s,37,nzap85,12,8,4,10,3,612,s,41,nova,15,13,2,7,3,699,s,24,maneuver,16,7,9,11,3,641,s,14
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,alpha,FALSE,splatscope,8,5,3,5,4,991,s,154,sputtery_hue,9,9,0,7,3,836,s,88,clashblaster,5,4,1,3,2,775,s,88,nzap85,10,4,6,10,2,626,s,55,clashblaster,0,0,0,0,0,0,s,44,sshooter_collabo,11,10,1,7,4,1102,s,51,sshooter,12,9,3,7,2,924,s,91,jetsweeper,5,3,2,8,6,971,s,68
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,243,bravo,TRUE,sshooter_collabo,3,2,1,9,2,886,x,161,hokusai_hue,8,6,2,6,4,781,x,59,hotblaster,7,2,5,9,1,322,x,52,sputtery,11,10,1,7,3,1052,x,114,sharp_neo,10,9,1,5,1,876,x,124,prime_collabo,18,15,3,3,5,999,x,240,dualsweeper_custom,6,2,4,6,3,883,x,39,heroblaster_replica,8,5,3,7,2,498,x,131
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,85,alpha,TRUE,clashblaster_neo,6,3,3,1,2,502,x,220,sshooter_collabo,5,5,0,3,1,359,x,194,barrelspinner,5,3,2,1,1,325,x,138,campingshelter_sorella,1,1,0,1,1,304,x,111,bucketslosher_deco,3,2,1,3,1,449,x,122,herocharger_replica,1,1,0,3,0,168,x,120,rapid_elite,3,1,2,3,0,157,x,67,bold,2,2,0,3,1,397,x,74
