# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,147,alpha,TRUE,nova,5,4,1,5,1,433,x,139,spygadget_sorella,4,3,1,4,3,779,x,137,splatspinner,6,5,1,2,3,751,x,131,sshooter_collabo,4,3,1,6,1,507,x,170,sshooter,5,2,3,5,2,591,x,84,sharp,13,12,1,4,2,587,x,131,bucketslosher_deco,4,2,2,2,3,790,x,72,heromaneuver_replica,2,1,1,4,3,790,x,91
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,96,bravo,TRUE,bottlegeyser_foil,3,3,0,4,0,320,s+,31,bold,2,2,0,4,1,406,s+,94,quadhopper_white,1,1,0,1,2,508,s+,70,prime_collabo,1,1,0,2,2,458,s+,72,furo,5,4,1,2,1,482,s+,76,jetsweeper,1,1,0,1,3,627,s+,101,quadhopper_white,3,1,2,2,0,408,s+,48,splatroller_collabo,5,5,0,2,1,384,s+,76
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,80,alpha,TRUE,sputtery_hue,2,1,1,3,0,237,s,78,dynamo_tesla,3,3,0,1,1,347,s,25,96gal_deco,9,6,3,1,1,390,s,71,longblaster,7,4,3,2,1,271,s,51,dualsweeper_custom,2,2,0,3,1,418,s,84,clashblaster_neo,2,2,0,4,0,281,s,93,sshooter_collabo,1,0,1,3,1,361,s,34,sputtery,2,2,0,4,0,222,s,184
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,120,bravo,TRUE,clashblaster_neo,2,2,0,4,0,214,s+,51,splatscope_collabo,2,2,0,0,2,532,s+,59,splatroller,4,3,1,2,1,394,a-,58,liter4k,0,0,0,4,0,182,a-,33,splatroller,5,5,0,1,1,321,a-,74,maneuver_collabo,2,2,0,2,1,367,s,87,hotblaster_custom,1,1,0,3,1,299,a+,49,nzap85,6,1,5,1,3,507,s+,31
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,255,bravo,TRUE,screwslosher_neo,8,6,2,7,5,973,x,145,liter4k_custom,6,5,1,4,2,715,x,35,promodeler_mg,7,4,3,10,4,1319,x,104,prime,4,3,1,6,5,1049,x,81,sshooter_collabo,13,10,3,6,5,1021,x,98,bamboo14mk2,16,13,3,5,5,950,x,213,explosher,8,1,7,3,5,1391,x,101,dualsweeper_custom,4,3,1,4,4,1139,x,72
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,97,bravo,TRUE,squiclean_a,2,2,0,3,1,380,s+,53,sputtery_hue,0,0,0,0,0,0,s+,46,furo,2,2,0,4,2,494,s+,70,dualsweeper_custom,3,3,0,3,1,421,s+,116,dualsweeper_custom,4,3,1,3,0,423,s+,62,52gal,1,1,0,2,1,434,s+,90,splatcharger,5,2,3,2,1,302,s+,101,heromaneuver_replica,4,4,0,0,2,439,s+,37
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,explosher,12,7,5,6,3,1019,x,77,l3reelgun_d,6,4,2,7,2,647,x,104,heromaneuver_replica,15,9,6,8,2,760,x,178,nova,11,11,0,6,3,740,x,153,bucketslosher,9,7,2,7,3,759,b,23,splatroller_collabo,12,12,0,7,4,884,s+,97,heroslosher_replica,3,2,1,7,4,808,s+,75,heroshooter_replica,6,6,0,10,1,592,b+,47
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,313,bravo,FALSE,bottlegeyser_foil,13,9,4,9,4,1172,s+,31,bucketslosher,9,6,3,7,7,1492,s+,46,furo,5,4,1,4,6,1586,s+,71,kelvin525_deco,7,6,1,10,4,799,s+,35,quadhopper_white,11,9,2,4,5,1444,s+,48,sshooter,11,7,4,8,3,1168,s+,47,liter4k,8,7,1,5,4,973,s+,55,wakaba,12,7,5,8,5,1120,s+,20
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,258,alpha,TRUE,explosher,4,3,1,3,3,896,x,98,dynamo_tesla,13,8,5,4,4,856,x,140,bold_neo,11,10,1,6,3,916,x,142,dualsweeper_custom,13,11,2,4,3,1049,x,76,hissen_hue,3,3,0,9,3,976,x,91,octoshooter_replica,3,3,0,8,4,739,x,193,hokusai_hue,9,8,1,8,3,603,x,158,dualsweeper,6,3,3,7,5,1109,x,94
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,224,bravo,TRUE,pablo,3,2,1,6,3,1082,x,157,maneuver,5,5,0,8,0,777,x,39,parashelter,3,3,0,3,6,1429,x,135,herocharger_replica,4,3,1,4,5,976,x,226,splatcharger_collabo,7,6,1,2,4,1264,x,81,splatscope,6,6,0,3,3,889,x,142,quadhopper_white,7,5,2,3,4,1197,x,105,dualsweeper_custom,5,4,1,5,3,989,x,131
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,112,alpha,TRUE,sputtery_hue,6,3,3,1,2,673,s,78,sshooter,2,1,1,1,2,353,s,63,nzap85,5,5,0,2,1,492,s,37,jetsweeper_custom,4,2,2,0,2,592,s,80,momiji,2,1,1,3,2,591,s,183,dynamo,1,1,0,3,0,413,s,76,nzap89,1,1,0,3,2,549,s,94,sshooter,1,1,0,2,1,467,s,256
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,158,bravo,TRUE,nova,6,3,3,5,3,593,x,139,octoshooter_replica,0,0,0,0,0,0,x,173,furo,5,3,2,5,3,901,x,109,bucketslosher_deco,4,4,0,5,3,693,x,72,prime,7,2,5,2,1,396,x,79,jetsweeper_custom,6,2,4,3,2,757,x,94,sharp,11,10,1,4,2,609,x,131,dynamo_tesla,2,1,1,1,2,566,x,71
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,299,alpha,TRUE,clashblaster_neo,14,5,9,7,2,575,s+,51,sshooter,8,7,1,6,2,949,a+,58,dynamo_tesla,10,10,0,4,2,317,a,49,momiji,10,7,3,7,3,924,a-,33,bucketslosher_deco,6,4,2,9,1,545,b-,24,splatscope,5,3,2,5,2,410,b+,21,hydra_custom,11,8,3,5,4,723,s+,120,nova,7,7,0,10,2,540,b-,52
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,116,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,645,x,159,sharp_neo,5,3,2,1,2,503,x,150,sshooter_collabo,7,7,0,3,1,426,x,104,rapid_deco,6,4,2,1,2,490,x,130,nzap85,2,2,0,5,1,527,x,99,explosher,1,1,0,2,3,524,x,115,squiclean_b,3,2,1,3,2,442,x,120,maneuver_collabo,1,1,0,5,1,511,x,138
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,170,bravo,TRUE,squiclean_a,3,3,0,5,2,388,s+,53,dualsweeper_custom,2,1,1,2,4,832,s+,86,parashelter,2,2,0,7,2,712,s+,68,sshooter_collabo,5,3,2,5,2,507,s+,33,splatroller_collabo,9,9,0,3,2,564,s+,58,nzap89,6,4,2,1,3,787,s+,66,bucketslosher_deco,4,3,1,2,1,414,s+,64,bottlegeyser_foil,5,3,2,3,2,624,s+,86
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,294,alpha,TRUE,sputtery_hue,10,8,2,7,5,1411,s,78,liter4k_scope,4,3,1,3,5,1265,s,36,variableroller,7,6,1,6,4,1037,s,84,nzap89,2,1,1,1,7,1312,s,75,furo,5,2,3,6,5,1238,s,62,sshooter,9,9,0,5,2,1424,s,32,splatcharger,1,0,1,2,1,0,s,41,maneuver_collabo,8,6,2,5,5,1460,s,111
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,212,bravo,TRUE,screwslosher_neo,3,1,2,6,3,835,x,145,splatroller,2,2,0,6,2,888,x,104,furo,11,6,5,6,4,1056,x,123,longblaster,10,10,0,6,2,855,x,153,pablo,16,14,2,5,2,902,x,90,promodeler_mg,6,3,3,7,2,841,x,104,dualsweeper_custom,4,3,1,4,3,1113,x,72,dynamo_tesla,12,4,8,3,3,839,x,101
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,242,bravo,TRUE,nova,12,11,1,6,4,910,x,139,quadhopper_white,9,7,2,6,5,1092,x,81,dynamo_tesla,11,5,6,3,6,1134,x,71,pablo,6,3,3,8,2,844,x,81,furo,10,5,5,4,5,1207,x,76,sharp,10,6,4,6,4,892,x,131,sshooter,11,10,1,6,4,1127,x,98,sputtery_hue,5,2,3,10,4,967,x,77
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,113,alpha,TRUE,dualsweeper,4,2,2,1,2,532,x,159,bucketslosher_deco,3,2,1,1,1,502,x,147,campingshelter,1,1,0,1,3,604,x,137,bamboo14mk1,6,6,0,3,2,549,x,96,maneuver_collabo,1,1,0,3,2,448,x,101,splatcharger_collabo,2,2,0,3,2,555,x,126,96gal,2,1,1,3,2,514,x,145,hydra_custom,3,2,1,2,1,324,x,61
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,99,alpha,TRUE,l3reelgun_d,3,3,0,1,0,246,x,77,sharp_neo,5,5,0,2,1,352,x,104,furo,3,1,2,2,2,357,s,87,furo,1,0,1,2,1,357,b,44,splatcharger,3,3,0,1,1,313,s+,80,bamboo14mk1,2,2,0,1,1,323,x,107,sputtery_hue,1,0,1,4,0,155,c-,39,maneuver,2,2,0,3,1,510,,36
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,256,bravo,TRUE,bottlegeyser_foil,8,5,3,7,3,870,s+,31,prime_collabo,3,3,0,7,5,892,s+,86,dualsweeper_custom,6,6,0,8,3,1026,s+,43,herobrush_replica,8,7,1,8,3,628,s+,57,dualsweeper_custom,10,6,4,7,3,891,s+,83,parashelter,15,13,2,3,3,816,s+,49,furo,9,2,7,7,4,1248,s+,67,herospinner_replica,12,9,3,4,0,766,s+,69
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,215,bravo,TRUE,squiclean_a,7,6,1,6,3,580,s+,53,sshooter_collabo,7,6,1,7,1,623,s+,101,barrelspinner_deco,2,1,1,3,4,825,s+,112,sputtery_hue,6,4,2,5,2,780,s+,78,rapid,8,6,2,6,2,774,s+,81,nzap89,8,6,2,6,3,777,s+,69,kugelschreiber,8,7,1,1,2,721,s+,50,parashelter_sorella,3,2,1,4,2,676,s+,41
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster_neo,13,11,2,10,2,770,s+,51,sshooter_collabo,7,5,2,9,3,800,b+,78,splatscope,10,9,1,3,3,1137,s+,95,momiji,0,0,0,0,0,0,a-,33,pablo,11,8,3,8,2,780,a+,50,clashblaster,8,6,2,8,0,678,s,38,carbon,6,4,2,4,4,825,b-,28,herocharger_replica,4,4,0,5,3,698,s,60
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,bravo,FALSE,screwslosher_neo,12,9,3,9,4,933,x,145,dualsweeper,10,6,4,9,5,1558,x,106,sharp_neo,7,6,1,12,2,1013,x,73,furo,11,6,5,7,6,1294,x,123,octoshooter_replica,20,17,3,8,4,1140,x,140,furo,16,7,9,3,6,1641,x,145,dynamo_tesla,13,4,9,7,5,1129,x,112,longblaster,11,9,2,10,2,862,x,153
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,301,bravo,FALSE,splatscope,11,11,0,7,0,878,x,77,nzap89,9,7,2,7,2,720,b,37,bamboo14mk1,6,4,2,6,4,735,s+,71,splatscope_collabo,8,8,0,6,2,825,x,104,hokusai_hue,5,5,0,7,3,680,x,118,heromaneuver_replica,7,6,1,6,3,879,s,114,liter4k,2,1,1,7,3,782,a-,44,rapid_elite,17,14,3,10,2,855,x,146
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,164,alpha,TRUE,nova,4,4,0,3,2,546,x,139,heroroller_replica,2,0,2,3,2,659,x,71,sputtery_hue,7,6,1,4,3,856,x,77,sshooter,6,4,2,4,3,888,x,98,nzap85,5,5,0,4,4,828,x,101,splatcharger,1,0,1,3,3,473,x,86,furo,10,9,1,3,4,918,x,76,dynamo_tesla,1,0,1,4,2,703,x,71
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,195,bravo,TRUE,squiclean_a,5,3,2,6,2,566,s+,53,bottlegeyser_foil,3,3,0,3,5,836,s+,56,carbon_deco,4,4,0,4,3,632,s+,66,sshooter,3,2,1,6,1,813,s+,53,splatcharger_collabo,3,2,1,3,3,725,s+,68,heroroller_replica,3,2,1,4,2,583,s+,33,dualsweeper_custom,6,4,2,0,3,892,s+,83,hokusai,12,11,1,5,0,634,s+,42
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,216,alpha,TRUE,sputtery,10,6,4,6,0,640,s+,31,hissen_hue,10,8,2,5,3,952,s+,78,dualsweeper_custom,10,8,2,1,2,738,s+,63,nova,8,5,3,6,1,521,s+,50,sshooter_collabo,9,6,3,7,3,636,s+,101,sputtery,4,3,1,9,1,570,s+,35,hydra_custom,6,5,1,6,2,404,s+,59,momiji,5,4,1,5,5,1263,s+,137
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,167,alpha,TRUE,nova,7,6,1,3,1,570,x,140,nzap85,8,5,3,1,3,873,x,101,barrelspinner_deco,6,4,2,2,3,620,x,114,explosher,5,3,2,3,1,596,x,91,hokusai,3,3,0,4,3,626,x,68,promodeler_rg,2,1,1,5,4,851,x,142,jetsweeper_custom,2,2,0,3,0,559,x,89,explosher,4,3,1,6,3,698,x,130
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,168,alpha,TRUE,clashblaster_neo,10,8,2,4,1,489,s+,51,sputtery_hue,8,8,0,4,2,580,a+,39,carbon,7,6,1,4,2,405,a,49,momiji,4,2,2,5,2,534,a-,33,sputtery_hue,5,3,2,7,1,498,a,93,bamboo14mk2,6,6,0,5,1,444,c-,46,nzap85,8,7,1,7,1,469,a,41,momiji,2,1,1,5,0,469,,13
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,207,bravo,TRUE,screwslosher_neo,2,1,1,6,3,843,x,145,splatscope,4,3,1,5,4,736,x,80,h3reelgun,6,5,1,5,5,868,x,79,furo,3,3,0,7,4,1260,x,77,hokusai_hue,5,4,1,1,4,915,x,84,dualsweeper_custom,10,9,1,3,4,1174,x,105,herocharger_replica,4,3,1,5,2,529,x,127,furo,7,7,0,3,4,1012,x,123
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,splatscope,8,8,0,6,1,794,x,77,clashblaster_neo,12,9,3,7,4,780,s+,94,clashblaster,14,8,6,8,4,710,s+,141,rapid_elite_deco,17,13,4,6,5,815,x,104,rapid_elite,4,3,1,10,2,655,a+,60,heroroller_replica,10,10,0,11,1,479,a+,61,dualsweeper,9,4,5,10,2,808,s+,80,bold,11,8,3,8,5,1023,a+,73
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,89,alpha,TRUE,liter4k_scope_custom,7,6,1,0,1,352,x,47,rapid_elite,0,0,0,1,1,302,x,104,splatroller,4,4,0,2,0,320,x,128,prime_collabo,4,4,0,2,1,336,x,87,campingshelter,1,1,0,2,1,371,x,198,screwslosher_neo,2,2,0,4,0,231,x,125,splatscope,3,2,1,2,2,385,x,179,dualsweeper_custom,1,0,1,6,0,264,x,182
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,201,alpha,TRUE,sputtery,2,2,0,4,2,583,s+,31,splatscope_collabo,2,2,0,2,5,1116,s+,29,hokusai_hue,11,9,2,3,4,837,s+,53,sshooter_collabo,6,6,0,4,2,601,s+,46,dualsweeper,4,2,2,5,2,750,s+,49,sharp,3,2,1,3,3,750,s+,70,prime_collabo,4,2,2,4,2,767,s+,78,heroshooter_replica,7,7,0,7,3,906,s+,72
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,bravo,FALSE,squiclean_a,9,8,1,8,5,1050,s+,53,heroroller_replica,9,6,3,8,5,1149,s+,125,octoshooter_replica,6,4,2,10,2,737,s+,30,dualsweeper_custom,8,8,0,8,4,1325,s+,72,sputtery_hue,15,9,6,11,3,966,s+,46,liter4k_scope,10,7,3,4,5,848,s+,43,momiji,13,10,3,4,6,1532,s+,73,dualsweeper_custom,11,7,4,7,4,1126,s+,83
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,108,bravo,TRUE,nova,1,1,0,4,1,289,x,140,barrelspinner_deco,2,1,1,4,1,308,x,114,explosher,3,2,1,2,3,666,x,91,hotblaster_custom,3,3,0,6,1,300,x,138,hotblaster_custom,4,4,0,3,1,287,x,297,explosher,5,3,2,1,3,630,x,130,hokusai,9,8,1,2,2,486,x,68,rapid_elite,3,1,2,1,1,442,x,123
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,205,alpha,TRUE,clashblaster_neo,12,10,2,4,2,515,s+,51,furo,7,4,3,4,4,847,s,105,momiji,10,7,3,1,4,779,s+,109,momiji,7,5,2,5,2,512,a-,33,h3reelgun_d,7,5,2,5,3,635,a-,45,furo,1,1,0,8,1,703,s+,54,clashblaster,2,2,0,5,2,502,a-,103,dualsweeper_custom,4,4,0,8,1,399,b,34
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,alpha,FALSE,screwslosher_neo,9,3,6,7,3,966,x,145,splatcharger,13,11,2,6,4,1196,x,68,sshooter_collabo,8,7,1,8,3,914,x,91,furo,11,6,5,5,7,1661,x,123,sshooter,9,5,4,8,3,1347,x,98,longblaster_custom,7,6,1,8,3,885,x,73,furo,13,12,1,7,5,1688,x,120,herocharger_replica,5,3,2,4,4,1152,x,118
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,82,bravo,TRUE,liter4k_scope_custom,1,1,0,3,1,332,x,47,rapid_elite,0,0,0,2,1,417,x,104,nautilus47,2,2,0,3,0,287,x,102,h3reelgun_d,0,0,0,2,2,519,x,86,sharp_neo,5,5,0,1,1,492,x,213,maneuver,2,2,0,1,1,362,x,148,splatcharger_collabo,3,3,0,1,0,392,x,177,h3reelgun_d,1,0,1,0,2,406,x,59
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,183,bravo,TRUE,nova,10,9,1,6,2,660,x,140,barrelspinner_deco,4,3,1,4,2,576,x,114,rapid_elite,5,2,3,4,3,781,x,123,bucketslosher_deco,4,4,0,3,2,663,x,57,clashblaster_neo,7,5,2,7,1,498,x,96,hokusai,5,4,1,6,3,609,x,68,explosher,3,3,0,3,5,895,x,130,h3reelgun_d,8,5,3,2,3,969,x,135
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,209,bravo,TRUE,liter4k_scope_custom,5,4,1,5,2,784,x,47,maneuver_collabo,6,5,1,4,4,932,x,180,maneuver_collabo,11,9,2,5,3,885,x,134,herobrush_replica,12,7,5,5,3,841,x,143,maneuver_collabo,10,10,0,9,2,799,x,177,explosher,2,2,0,5,2,1199,x,93,bucketslosher_deco,4,4,0,4,3,1083,x,138,maneuver_collabo,4,3,1,7,3,619,x,101
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,heroslosher_replica,12,8,4,9,2,614,x,77,spygadget_sorella,11,5,6,8,3,798,x,104,barrelspinner_deco,13,10,3,7,2,844,s+,50,variableroller_foil,11,11,0,9,2,670,s+,46,pablo,8,8,0,5,3,694,s+,45,heroshooter_replica,10,6,4,10,1,838,s+,53,prime_collabo,9,8,1,11,2,572,b-,87,clashblaster_neo,18,11,7,8,4,857,s,33
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,134,alpha,TRUE,squiclean_a,5,4,1,3,2,547,s+,53,hokusai_hue,2,1,1,1,1,357,s+,82,furo,2,1,1,1,2,736,s+,36,barrelspinner,8,8,0,2,1,604,s+,37,liter4k_scope,2,2,0,3,3,579,s+,43,furo,2,1,1,5,2,542,s+,38,bold,2,2,0,4,3,679,s+,68,jetsweeper,2,2,0,2,4,731,s+,111
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,62,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,248,s+,31,herocharger_replica,3,2,1,0,1,234,s+,108,maneuver_collabo,6,3,3,0,1,272,s+,72,sshooter_collabo,4,4,0,1,1,259,x,74,octoshooter_replica,1,1,0,2,0,103,s,31,hokusai,1,0,1,3,0,152,b+,40,nzap85,0,0,0,3,0,226,s,88,rapid_deco,0,0,0,3,0,165,a+,39
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,187,alpha,TRUE,nova,11,10,1,3,4,737,x,140,maneuver_collabo,5,3,2,4,2,508,x,168,furo,3,1,2,4,3,910,x,123,rapid,8,3,5,3,3,822,x,133,hokusai,4,4,0,3,3,682,x,68,clashblaster_neo,7,4,3,7,0,369,x,96,dualsweeper_custom,3,1,2,4,3,1051,x,48,bottlegeyser_foil,6,5,1,3,4,758,x,155
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,93,alpha,TRUE,screwslosher_neo,2,1,1,1,1,300,x,145,l3reelgun,2,2,0,2,1,327,x,161,longblaster,2,1,1,1,1,371,x,100,furo,3,2,1,0,2,637,x,115,longblaster_custom,2,2,0,3,1,301,x,73,herospinner_replica,1,0,1,1,2,467,x,67,sshooter,1,1,0,2,2,564,x,135,dualsweeper_custom,2,1,1,0,2,583,x,101
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,146,bravo,TRUE,bottlegeyser_foil,6,4,2,3,1,376,s+,31,sshooter_collabo,5,5,0,4,1,381,x,74,maneuver_collabo,8,7,1,5,2,541,s+,72,herocharger_replica,5,4,1,3,1,396,s+,108,sputtery_hue,5,5,0,4,2,579,x,85,dynamo_tesla,5,4,1,5,1,326,x,68,bucketslosher_deco,6,5,1,4,3,589,x,87,quadhopper_white,1,1,0,7,1,365,a+,58
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,108,alpha,TRUE,liter4k_scope_custom,6,5,1,1,1,388,x,47,campingshelter,0,0,0,2,2,429,x,136,l3reelgun_d,5,4,1,2,3,542,x,40,splatroller,5,5,0,3,0,292,x,135,heroroller_replica,1,1,0,5,0,438,x,292,maneuver_collabo,3,3,0,5,0,294,x,66,liter4k_scope,4,2,2,1,3,498,x,89,hotblaster_custom,3,2,1,4,2,313,x,188
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,139,alpha,TRUE,screwslosher_neo,5,4,1,1,1,437,x,145,maneuver_collabo,5,4,1,1,2,550,x,41,hissen_hue,10,6,4,4,1,532,x,83,heroroller_replica,5,3,2,4,0,317,x,76,clashblaster_neo,5,3,2,3,3,684,x,79,sputtery_hue,2,2,0,6,1,303,x,83,pablo_hue,4,4,0,5,4,669,x,122,prime_collabo,1,1,0,3,2,503,x,55
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,179,bravo,TRUE,nova,7,6,1,5,2,643,x,140,parashelter,5,3,2,4,3,906,x,114,rapid,5,2,3,4,3,866,x,133,carbon_deco,6,4,2,5,2,634,x,40,pablo,6,6,0,4,3,861,x,74,dualsweeper_custom,6,3,3,3,3,1025,x,48,furo,7,3,4,3,3,912,x,123,clashblaster_neo,8,6,2,5,2,571,x,96
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sharp_neo,20,19,1,5,3,1067,x,77,herocharger_replica,8,7,1,4,2,730,s+,45,jetsweeper_custom,6,3,3,1,2,0,x,104,herocharger_replica,6,5,1,3,2,584,s+,53,prime,6,3,3,7,4,803,s+,50,quadhopper_white,3,2,1,10,3,610,b-,39,dualsweeper_custom,4,4,0,9,2,0,a+,71,bold,4,4,0,9,2,912,b-,41
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,105,alpha,TRUE,bottlegeyser_foil,3,1,2,2,0,207,s+,31,sshooter_collabo,10,8,2,1,0,397,x,74,splatscope,5,4,1,0,2,385,x,152,furo,5,3,2,2,2,486,s+,105,maneuver,1,1,0,5,0,303,b,25,clashblaster_neo,3,3,0,4,0,283,a,32,nzap85,2,1,1,2,1,464,s,68,hokusai,2,0,2,5,0,238,a,49
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,241,bravo,TRUE,liter4k_scope_custom,11,11,0,3,3,855,x,47,variableroller,7,6,1,8,1,682,x,141,wakaba,7,3,4,4,6,1166,x,132,maneuver_collabo,2,2,0,8,3,803,x,76,furo,9,8,1,8,2,958,x,190,maneuver_collabo,5,3,2,7,4,883,x,128,splatscope,9,8,1,2,5,928,x,168,maneuver_collabo,7,4,3,5,4,800,x,230
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,296,bravo,TRUE,screwslosher_neo,11,6,5,8,5,961,x,145,jetsweeper_custom,11,8,3,7,3,1075,x,57,prime,11,8,3,7,6,1488,x,45,sputtery_hue,5,2,3,6,4,0,x,77,dualsweeper_custom,12,7,5,3,5,1473,x,107,nzap89,8,8,0,5,5,1461,x,64,sputtery_hue,14,10,4,7,4,1283,x,85,heroroller_replica,5,3,2,9,2,734,x,76
2018-08-09T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,303,alpha,FALSE,clashblaster_neo,9,9,0,7,3,677,s+,51,momiji,3,2,1,8,3,865,b,110,momiji,7,2,5,9,2,709,a-,33,splatscope,10,8,2,0,5,839,a+,35,clashblaster_neo,11,10,1,6,5,864,a-,71,dualsweeper_custom,6,4,2,9,3,678,b,39,barrelspinner,9,5,4,3,4,672,c-,13,splatcharger,5,4,1,4,4,973,b,72
2018-08-09T02:00:00+00:00,3.2.2,gachi,standard,area,chozame,295,alpha,TRUE,nova,10,9,1,8,5,1019,x,140,heroroller_replica,10,9,1,6,4,1146,x,105,dualsweeper_custom,5,1,4,7,4,1423,x,68,sshooter,10,7,3,9,3,1132,x,155,parashelter,10,6,4,8,4,946,x,114,nzap89,13,12,1,8,5,1273,x,51,momiji,13,5,8,6,5,1304,x,73,h3reelgun_d,13,7,6,5,5,1332,x,135
