# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,316,bravo,FALSE,nzap85,6,3,3,11,3,1126,x,137,prime_collabo,7,6,1,8,4,1025,x,93,maneuver,9,9,0,7,3,955,x,74,hydra_custom,7,5,2,10,3,551,x,107,dualsweeper_custom,12,10,2,7,3,1308,x,47,jetsweeper,14,9,5,7,3,897,x,183,splatcharger,13,12,1,5,2,715,x,124,nzap89,9,5,4,5,2,0,x,34
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,21,12,9,6,5,988,s+,42,prime_collabo,5,4,1,2,6,1418,s+,77,variableroller_foil,18,17,1,8,4,842,s+,60,hokusai_hue,12,8,4,9,3,599,s+,102,promodeler_mg,4,4,0,11,3,934,s+,68,splatroller,10,8,2,9,3,864,s+,98,sputtery,8,8,0,11,1,836,s+,72,52gal,5,5,0,10,2,799,s+,45
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,309,bravo,FALSE,sharp,11,8,3,7,4,891,a,60,hissen_hue,14,12,2,10,5,1378,a+,103,nzap85,10,5,5,8,3,992,a,123,splatcharger,7,5,2,9,2,792,a-,57,bucketslosher,14,12,2,6,6,1348,a,83,clashblaster_neo,15,9,6,7,5,957,a-,89,quadhopper_black,12,7,5,10,0,949,a-,40,rapid,8,6,2,7,1,596,a-,49
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,304,bravo,FALSE,sshooter_collabo,11,10,1,10,1,914,s+,96,furo,5,4,1,5,6,1474,s+,126,herobrush_replica,6,5,1,7,4,884,s+,96,jetsweeper_custom,10,7,3,10,1,770,s+,92,liter4k,9,8,1,5,7,1350,s+,126,carbon_deco,16,15,1,6,1,935,s+,72,parashelter_sorella,4,1,3,7,3,834,s+,139,hokusai,9,8,1,8,1,568,s+,60
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,304,bravo,FALSE,furo,2,2,0,10,3,1010,x,240,explosher,6,6,0,7,6,1328,x,118,variableroller_foil,6,5,1,9,4,1129,x,98,heroblaster_replica,8,7,1,9,2,725,x,58,rapid,20,15,5,6,5,1285,x,92,splatspinner_collabo,13,9,4,5,4,1034,x,67,52gal_deco,8,6,2,4,5,829,x,134,squiclean_a,13,5,8,5,4,814,x,96
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,explosher,7,4,3,6,5,1440,x,123,momiji,4,2,2,9,7,1527,x,173,dynamo,9,8,1,7,2,789,x,118,hokusai,6,4,2,7,4,565,x,112,explosher,10,7,3,4,2,1269,x,96,screwslosher,9,6,3,4,5,1154,x,77,splatcharger,10,9,1,2,5,988,x,61,clashblaster_neo,10,7,3,8,2,931,x,92
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,3,2,1,4,3,1136,,182,sharp_neo,4,3,1,6,3,1102,,124,maneuver,4,2,2,6,1,801,,7,heromaneuver_replica,3,2,1,5,2,782,,74,wakaba,10,3,7,0,5,1417,,94,jetsweeper_custom,6,5,1,1,2,880,,60,kugelschreiber,8,7,1,3,1,825,,185,carbon,9,6,3,5,2,684,,75
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,ajifry,249,bravo,TRUE,bottlegeyser_foil,8,5,3,9,1,573,x,79,dualsweeper,3,1,2,7,5,1293,s+,82,splatroller,9,8,1,10,0,434,x,72,splatroller_collabo,3,3,0,11,2,324,a,51,prime_collabo,13,12,1,5,2,855,s+,62,screwslosher,21,15,6,5,1,779,x,127,hydra_custom,8,5,3,2,2,668,x,139,sshooter,8,5,3,5,1,635,x,93
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,72,bravo,TRUE,sshooter,2,1,1,3,0,258,b+,80,pablo,0,0,0,4,0,268,b+,63,splatcharger,3,3,0,3,0,147,b+,39,promodeler_rg,2,2,0,3,0,138,b-,75,heroroller_replica,7,7,0,2,1,306,b,44,barrelspinner,1,1,0,1,0,269,b-,36,sputtery,6,3,3,1,1,241,b,38,clashblaster,5,1,4,2,0,151,b+,64
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,289,alpha,TRUE,octoshooter_replica,16,12,4,5,4,1160,x,134,maneuver_collabo,19,11,8,6,4,985,x,89,rapid_elite_deco,13,3,10,6,5,971,x,102,sshooter,9,7,2,9,1,942,x,72,liter4k,7,3,4,4,6,1183,x,111,nzap85,10,7,3,7,5,1133,x,129,nzap85,14,10,4,10,3,1025,x,97,prime,8,6,2,12,1,556,x,122
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,332,alpha,FALSE,sshooter_collabo,14,11,3,8,4,1086,s+,76,splatcharger,20,13,7,5,5,1294,s+,85,maneuver_collabo,20,16,4,8,2,859,s+,154,clashblaster,7,7,0,3,3,0,s+,120,nzap85,13,10,3,11,4,1251,s+,103,maneuver_collabo,8,7,1,12,3,1149,s+,85,liter4k_scope,2,2,0,11,3,864,s+,124,longblaster,7,5,2,13,0,766,s+,112
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,10,4,6,8,3,961,s+,167,hissen_hue,11,8,3,10,5,1260,s+,276,hydra_custom,9,5,4,8,2,827,s+,78,variableroller,6,6,0,12,1,507,s+,63,sshooter_collabo,16,15,1,5,5,1211,s+,128,barrelspinner,16,8,8,4,4,1028,s+,120,nzap85,15,12,3,8,4,955,s+,146,jetsweeper_custom,4,3,1,6,5,904,s+,122
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,302,bravo,FALSE,sshooter,6,4,2,12,0,612,b+,80,furo,13,12,1,6,7,1743,b-,43,clashblaster,7,5,2,8,1,694,b+,64,dynamo,0,0,0,6,0,279,b-,55,furo,9,7,2,6,5,1039,b-,46,bucketslosher,11,11,0,6,3,849,b+,52,dynamo,8,6,2,3,5,685,b,42,sshooter,10,8,2,7,3,684,b-,37
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,13,7,6,8,4,1058,x,137,prime_collabo,14,10,4,8,4,1095,x,81,rapid_deco,11,8,3,9,4,944,x,102,splatcharger,9,7,2,7,1,851,x,67,dualsweeper_custom,11,8,3,9,4,1189,x,81,nzap89,13,8,5,5,5,1080,x,60,prime,15,13,2,9,3,1047,x,162,jetsweeper_custom,5,3,2,9,3,793,x,107
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,90,alpha,TRUE,dynamo_tesla,5,3,2,0,2,322,a+,46,herospinner_replica,3,2,1,2,1,309,a-,42,maneuver_collabo,8,7,1,2,1,264,a+,62,heroroller_replica,4,4,0,3,1,182,a+,82,clashblaster_neo,5,4,1,4,0,234,a+,31,maneuver_collabo,3,2,1,4,0,230,a+,121,maneuver_collabo,2,1,1,4,0,222,a+,36,splatcharger_collabo,0,0,0,4,0,157,a,142
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,5,2,3,6,2,948,,182,heroshelter_replica,12,10,2,2,3,1113,,156,octoshooter_replica,5,3,2,5,1,597,,55,quadhopper_black,4,3,1,5,0,434,,89,bamboo14mk2,6,5,1,3,2,980,,92,sshooter_collabo,5,5,0,6,1,687,,58,squiclean_b,5,5,0,6,1,684,,112,soytuber_custom,4,3,1,3,2,618,,65
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_collabo,12,10,2,6,3,1186,s+,96,furo,5,4,1,4,4,1102,s+,126,herobrush_replica,10,8,2,9,4,890,s+,96,sshooter_collabo,5,5,0,11,2,748,s+,77,sputtery_hue,14,11,3,7,6,1344,s+,29,nova,12,9,3,10,4,1002,s+,60,sshooter_collabo,6,6,0,7,3,901,s+,105,jetsweeper_custom,7,4,3,3,5,655,s+,128
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,191,bravo,TRUE,explosher,4,2,2,7,0,637,x,123,herocharger_replica,3,2,1,5,2,544,x,158,longblaster_custom,8,8,0,6,1,505,x,47,52gal_deco,5,4,1,9,1,491,x,134,herobrush_replica,12,8,4,5,4,603,x,107,hydra_custom,10,8,2,3,4,599,x,154,longblaster,4,2,2,2,2,508,x,88,52gal_deco,9,9,0,6,1,478,x,128
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,234,bravo,TRUE,hissen,8,6,2,7,2,510,x,240,heroshooter_replica,8,8,0,5,6,1103,x,82,jetsweeper,7,5,2,6,4,801,x,126,rapid,7,4,3,9,1,545,x,107,jetsweeper_custom,8,5,3,3,5,836,x,109,spygadget_sorella,10,6,4,6,4,820,x,75,h3reelgun,10,7,3,6,1,819,x,77,sputtery_hue,10,9,1,8,2,730,x,76
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,197,alpha,TRUE,sharp,15,11,4,4,2,671,a,60,liter4k,11,9,2,3,3,844,a,75,nzap85,8,4,4,7,2,656,a,60,splatroller,6,5,1,7,1,327,a-,42,dualsweeper_custom,10,8,2,5,3,849,a-,45,sharp_neo,5,4,1,8,2,684,a,168,variableroller_foil,3,3,0,9,2,597,a,134,clashblaster,8,6,2,7,0,434,a-,56
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,ajifry,181,bravo,TRUE,bottlegeyser_foil,11,8,3,4,1,526,x,79,liter4k_scope,6,3,3,1,5,819,x,104,splatroller,7,4,3,7,0,462,x,72,hokusai,4,4,0,6,0,425,a,97,sputtery_hue,5,4,1,5,1,757,x,204,quadhopper_black,9,6,3,5,2,686,x,185,barrelspinner,6,6,0,4,1,506,x,106,maneuver,3,2,1,5,2,477,s,78
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,325,alpha,FALSE,dynamo_tesla,12,9,3,8,5,1021,a+,46,hotblaster_custom,9,8,1,6,4,854,a,79,splatcharger_collabo,11,9,2,11,4,806,a,55,splatroller,11,11,0,9,4,795,a+,58,maneuver_collabo,12,11,1,9,3,948,a,61,clashblaster,10,5,5,8,2,892,a,138,squiclean_a,9,9,0,8,4,815,a,107,splatroller,9,9,0,12,1,658,a,73
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,183,bravo,TRUE,octoshooter_replica,6,6,0,8,0,471,x,134,jetsweeper,2,1,1,4,3,765,x,87,hokusai_hue,5,3,2,4,2,518,x,82,maneuver,0,0,0,6,1,389,x,104,96gal,10,8,2,2,4,679,x,113,barrelspinner,7,6,1,1,3,678,x,146,maneuver_collabo,6,4,2,4,2,491,x,89,screwslosher,4,4,0,3,2,379,x,121
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,11,11,0,9,3,925,s+,76,heroroller_replica,4,4,0,10,1,810,s+,107,herocharger_replica,5,4,1,10,2,604,s+,79,hydra_custom,7,4,3,10,2,0,s+,136,splatscope,9,7,2,5,3,837,s+,71,maneuver_collabo,14,13,1,5,4,811,s+,82,nzap89,9,8,1,5,4,797,s+,122,splatcharger,11,11,0,8,0,417,s+,47
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,14,7,7,6,4,1092,s+,167,prime_collabo,10,6,4,2,6,1265,s+,107,clashblaster,10,9,1,9,3,625,s+,109,longblaster,12,10,2,6,2,0,s+,52,nzap89,6,5,1,7,4,1027,s+,87,nzap85,5,4,1,9,3,939,s+,54,dynamo_tesla,12,7,5,9,4,897,s+,42,splatcharger,8,7,1,7,3,830,s+,77
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,furo,1,1,0,4,4,1265,,182,octoshooter_replica,2,2,0,2,3,1114,,55,quadhopper_white,3,3,0,3,3,942,,65,hotblaster,4,3,1,7,1,512,,45,bold,5,5,0,3,4,1257,,58,furo,5,4,1,1,3,1027,,36,parashelter,4,2,2,2,3,1005,,36,nova,7,5,2,3,2,697,,112
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter,9,6,3,10,2,819,b+,80,hokusai_hue,20,14,6,7,3,687,b+,54,splatscope,6,6,0,8,2,590,b,28,variableroller,7,6,1,8,1,341,b,25,clashblaster_neo,9,7,2,9,3,688,b+,111,sshooter_collabo,11,8,3,7,3,662,b+,22,prime,19,14,5,10,3,641,b+,44,squiclean_a,9,4,5,7,3,591,b-,34
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,explosher,6,5,1,6,4,1237,x,123,hissen_hue,9,8,1,9,3,954,x,114,herocharger_replica,8,8,0,5,4,817,x,158,52gal_deco,10,8,2,9,3,542,x,128,nzap85,13,8,5,7,4,999,x,92,52gal_deco,8,6,2,7,4,896,x,134,furo,8,7,1,8,3,877,x,225,kugelschreiber,8,8,0,7,3,736,x,83
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,manta,38,alpha,TRUE,bottlegeyser_foil,4,3,1,0,0,180,x,79,explosher,4,2,2,0,1,381,x,128,octoshooter_replica,4,2,2,0,0,184,x,86,splatroller,1,0,1,0,0,156,x,72,nzap85,0,0,0,1,0,211,x,179,sshooter_collabo,0,0,0,2,0,172,x,181,quadhopper_white,0,0,0,2,0,125,b+,54,heromaneuver_replica,0,0,0,2,0,109,a,72
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,101,alpha,TRUE,hissen,4,1,3,3,1,220,x,240,spygadget_sorella,9,7,2,1,2,437,x,75,rapid,4,2,2,4,1,369,x,107,hotblaster,7,5,2,2,1,253,x,109,campingshelter,2,2,0,2,2,417,x,122,dynamo_tesla,3,3,0,4,0,319,x,126,dualsweeper_custom,3,1,2,5,0,214,x,86,splatroller,4,4,0,4,0,195,x,101
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,314,bravo,FALSE,sharp,11,9,2,9,2,867,a,60,variableroller_foil,7,6,1,8,4,1232,a-,117,sshooter_collabo,7,7,0,10,3,896,a+,194,splatcharger,1,1,0,5,1,461,a-,43,nzap89,9,9,0,3,7,1403,a,95,momiji,9,6,3,8,3,1015,a-,82,jetsweeper,10,9,1,7,2,728,a,65,splatcharger,10,8,2,5,2,644,a,81
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,18,16,2,8,3,1007,x,79,bold_neo,4,2,2,10,3,795,b+,19,splatroller,14,11,3,11,1,793,x,72,heroslosher_replica,4,3,1,11,0,414,a-,40,prime,22,15,7,7,3,1023,s+,67,pablo,13,8,5,12,2,902,s+,66,splatscope,11,6,5,5,3,693,,49,barrelspinner,17,11,6,9,0,683,b-,16
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,dynamo_tesla,9,7,2,9,3,956,a+,46,sharp_neo,4,1,3,6,4,1350,a+,104,heroroller_replica,7,7,0,12,3,866,a-,60,herocharger_replica,5,5,0,8,0,513,a,93,nzap85,14,9,5,5,5,1007,a+,43,splatcharger_collabo,8,6,2,2,4,922,a+,87,splatroller,14,13,1,9,2,831,a-,66,nautilus47,11,7,4,4,1,800,a,65
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter,2,2,0,4,2,927,,44,sharp_neo,2,2,0,2,4,1317,,84,hokusai,6,4,2,4,3,846,,45,heroshooter_replica,0,0,0,0,0,0,,48,dualsweeper_custom,3,2,1,2,3,1085,,43,sshooter_collabo,4,3,1,1,3,867,,119,splatscope,6,5,1,1,2,734,,123,dualsweeper_custom,2,0,2,4,1,625,,19
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,bravo,FALSE,sshooter_collabo,7,6,1,8,3,1101,s+,96,dualsweeper_custom,7,5,2,10,5,1224,s+,51,splatscope,8,7,1,4,5,1001,s+,72,heroroller_replica,9,5,4,9,3,746,s+,78,octoshooter_replica,11,10,1,7,2,1034,s+,98,splatcharger,5,4,1,5,5,1024,s+,112,liter4k,8,6,2,5,4,902,s+,62,splatroller,13,11,2,6,2,831,s+,89
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroroller_replica,4,3,1,6,1,751,,182,nzap89,2,1,1,3,2,983,,61,bold,1,0,1,6,2,947,,58,96gal,3,3,0,2,3,813,,82,octoshooter_replica,6,3,3,1,3,987,,55,sshooter,1,1,0,2,2,930,,27,splatroller,9,7,2,3,3,841,,112,splatcharger_collabo,8,6,2,1,2,835,,65
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,hissen,7,5,2,8,2,803,x,240,sputtery_hue,12,10,2,4,4,1143,x,90,splatscope_collabo,7,7,0,3,2,1097,x,73,dualsweeper_custom,5,3,2,9,3,890,x,86,heroshooter_replica,13,10,3,6,3,1296,x,113,dualsweeper_custom,10,5,5,6,3,998,x,87,splatscope,4,4,0,6,3,955,x,78,maneuver,8,5,3,7,4,855,x,104
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,302,bravo,FALSE,nova,10,9,1,9,1,463,s+,97,sputtery_hue,7,7,0,6,5,1134,s+,73,heroshooter_replica,10,7,3,9,1,599,s+,41,clashblaster_neo,16,13,3,11,1,575,s+,70,octoshooter_replica,14,14,0,7,3,917,s+,78,splatroller,8,7,1,12,2,655,s+,66,clashblaster_neo,8,6,2,12,3,636,s+,81,splatcharger,8,8,0,7,1,549,s+,118
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_collabo,8,5,3,7,2,926,s+,76,clashblaster_neo,10,9,1,8,4,1082,s+,87,maneuver_collabo,5,5,0,9,1,719,s+,82,liter4k_custom,4,4,0,3,1,655,s+,70,dualsweeper_custom,8,6,2,3,5,1235,s+,203,barrelspinner_deco,6,5,1,5,3,985,s+,116,maneuver_collabo,8,7,1,7,3,833,s+,108,hotblaster_custom,10,9,1,8,3,693,s+,79
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,304,bravo,FALSE,nzap85,12,11,1,8,3,1118,s+,167,nzap85,10,7,3,5,4,1123,s+,89,splatcharger,6,6,0,6,4,930,s+,110,hotblaster,6,1,5,13,2,677,s+,100,nzap85,8,3,5,5,4,1190,s+,78,nzap89,8,8,0,5,5,1054,s+,46,variableroller_foil,14,13,1,6,3,784,s+,130,heroblaster_replica,8,7,1,9,2,706,s+,48
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk1,9,6,3,0,4,872,,73,promodeler_rg,1,1,0,1,3,966,,37,nzap89,7,5,2,1,3,892,,70,sputtery,12,10,2,1,2,699,,127,promodeler_mg,0,0,0,4,4,1303,,89,dualsweeper,1,0,1,7,2,807,,102,carbon_deco,1,1,0,6,0,508,,47,splatroller,2,2,0,6,0,342,,53
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,192,alpha,TRUE,sshooter,7,5,2,5,2,714,b+,80,splatroller_collabo,14,13,1,4,4,643,b+,62,promodeler_rg,6,3,3,6,4,573,b,42,dualsweeper_custom,4,2,2,7,1,380,b+,168,splatroller,7,7,0,5,2,755,b-,81,promodeler_rg,7,3,4,5,3,587,b,33,nzap85,7,3,4,7,1,518,b,38,variableroller,9,9,0,6,1,516,b,25
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,,52gal,6,6,0,4,4,1151,,21,octoshooter_replica,3,2,1,5,0,614,,40,carbon,2,2,0,9,0,571,,7,,,,,,,,,,heroshooter_replica,7,5,2,2,3,936,,30,splatroller_collabo,13,13,0,2,3,649,,18,promodeler_mg,0,0,0,2,1,583,,7,wakaba,2,0,2,4,1,449,,1
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,manta,300,alpha,FALSE,parashelter_sorella,7,6,1,8,3,1016,s+,42,liter4k,6,2,4,6,2,822,,20,dynamo_tesla,14,12,2,12,1,796,a,30,nautilus47,12,10,2,6,4,791,s+,48,variableroller_foil,15,10,5,6,4,1021,s+,96,sputtery_hue,11,9,2,11,1,933,s+,54,liter4k,10,10,0,6,4,929,s+,58,campingshelter,5,2,3,7,3,844,a-,51
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,8,4,4,2,3,977,,44,dualsweeper_custom,4,3,1,3,3,1292,,43,herocharger_replica,6,5,1,0,4,1094,,126,clashblaster_neo,7,7,0,4,1,618,,85,sshooter,5,5,0,2,4,1305,,73,sshooter_collabo,3,3,0,5,1,858,,119,dualsweeper_custom,1,1,0,6,1,774,,19,dualsweeper_custom,0,0,0,6,1,677,,73
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,173,alpha,TRUE,explosher,6,5,1,4,1,829,x,123,splatscope,10,6,4,2,3,682,x,139,dualsweeper,4,3,1,3,2,547,x,135,sshooter,8,7,1,5,2,499,x,65,hotblaster_custom,7,5,2,4,2,635,x,235,jetsweeper,5,4,1,5,2,620,x,88,octoshooter_replica,3,3,0,4,2,599,x,75,herocharger_replica,2,2,0,8,1,301,x,111
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,barrelspinner_deco,0,0,0,4,3,846,,182,bold,3,3,0,5,3,1058,,112,splatcharger_collabo,5,5,0,3,2,819,,58,carbon,3,2,1,6,1,680,,61,furo,4,4,0,3,4,1330,,88,octoshooter_replica,7,5,2,0,2,1188,,55,splatroller_collabo,8,8,0,3,2,748,,152,nzap89,2,1,1,4,2,726,,61
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,227,alpha,TRUE,sharp,11,10,1,5,2,557,a,60,splatcharger,8,8,0,4,3,661,a-,84,nzap85,8,2,6,4,3,536,a+,117,splatroller,10,8,2,6,2,399,a-,48,splatroller,9,9,0,6,2,620,a+,45,herocharger_replica,7,5,2,6,1,480,a-,56,herocharger_replica,4,4,0,8,1,397,a+,109,heromaneuver_replica,3,1,2,8,0,278,a+,80
2018-08-25T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bottlegeyser_foil,22,13,9,6,2,748,x,79,splatroller,15,12,3,8,1,797,x,72,barrelspinner,10,8,2,5,2,762,x,102,hotblaster_custom,18,12,6,7,2,761,x,134,sputtery,9,7,2,10,3,1027,s+,97,hotblaster,12,10,2,11,1,729,x,134,hokusai_hue,12,8,4,10,2,646,s+,56,furo,1,1,0,14,0,540,x,164
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,alpha,FALSE,dynamo_tesla,11,9,2,10,4,1012,a+,46,nzap85,20,14,6,7,5,1338,a,44,splatcharger,7,6,1,3,3,912,a+,77,clashblaster_neo,15,11,4,8,1,906,a+,72,sharp_neo,5,2,3,8,6,1452,a+,104,52gal,12,11,1,8,6,1317,a,94,maneuver,7,6,1,12,3,875,a-,75,hokusai,11,9,2,12,2,631,a-,80
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,devon,310,bravo,FALSE,sshooter,9,8,1,11,1,807,b+,80,dualsweeper_custom,2,2,0,7,4,1017,b-,30,quadhopper_black,7,6,1,7,4,829,b-,17,splatroller,7,7,0,12,0,684,b-,81,dualsweeper_custom,15,8,7,4,5,1291,b+,131,nzap89,15,14,1,7,5,934,b+,44,clashblaster_neo,11,8,3,6,3,622,b+,30,pablo_hue,12,7,5,8,3,503,b-,22
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_collabo,7,6,1,6,4,1395,s+,96,hydra_custom,10,6,4,5,4,908,s+,74,sputtery_hue,7,5,2,10,2,785,s+,56,hotblaster_custom,7,6,1,10,2,697,s+,200,kelvin525_deco,13,10,3,6,3,1048,s+,127,octoshooter_replica,9,8,1,5,3,1025,s+,98,dynamo_tesla,13,10,3,8,2,873,s+,71,splatcharger,7,3,4,4,4,857,s+,112
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,hissen,18,10,8,7,4,748,x,240,dualsweeper,18,9,9,6,7,1439,x,65,herocharger_replica,10,9,1,3,5,842,x,175,splatroller_collabo,12,11,1,8,3,689,x,125,nzap89,7,7,0,10,5,1163,x,110,clashblaster_neo,10,7,3,9,4,893,x,82,heroshelter_replica,4,3,1,14,2,852,x,83,splatscope_collabo,7,7,0,6,0,583,x,73
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,323,bravo,FALSE,heroshooter_replica,12,9,3,12,2,1125,a+,68,promodeler_mg,11,9,2,12,4,999,a+,204,dynamo,5,4,1,9,4,871,a-,82,splatroller,6,5,1,12,1,849,a+,85,sputtery_hue,24,18,6,9,5,1178,a,80,clashblaster_neo,18,12,6,7,5,1081,a+,65,splatroller,14,10,4,5,1,944,a,62,prime,11,5,6,6,3,750,a+,111
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,315,alpha,FALSE,nova,11,9,2,8,4,955,s+,97,heroshooter_replica,15,14,1,9,2,952,s+,41,clashblaster_neo,13,11,2,8,4,944,s+,81,prime,14,4,10,3,4,0,s+,56,furo,10,4,6,8,4,1343,s+,80,sputtery_hue,9,5,4,7,4,1026,s+,73,clashblaster,17,14,3,10,2,809,s+,109,sshooter_collabo,10,5,5,13,2,734,s+,86
2018-08-25T02:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,231,alpha,TRUE,sshooter_collabo,12,11,1,6,2,795,s+,76,splatscope,7,6,1,4,1,851,s+,140,splatcharger,11,11,0,4,1,750,s+,47,sshooter_collabo,5,2,3,6,2,740,s+,114,nzap85,8,6,2,7,2,756,s+,97,splatcharger,5,5,0,9,0,741,s+,72,52gal_deco,6,6,0,8,0,733,s+,54,clashblaster_neo,5,3,2,6,2,557,s+,151
2018-08-25T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,52gal,6,3,3,5,2,702,,21,promodeler_mg,2,2,0,5,1,650,,7,carbon,3,2,1,6,0,489,,7,wakaba,0,0,0,7,0,298,,2,heroshooter_replica,12,7,5,1,3,828,,30,splatroller,1,1,0,1,0,591,,5,hokusai_hue,12,11,1,2,2,583,,37,splatroller_collabo,6,4,2,3,1,495,,18
