# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_deco,7,6,1,3,3,767,s+,50,prime_collabo,7,3,4,6,3,1152,s+,87,l3reelgun_d,9,7,2,9,3,1172,s+,54,pablo_hue,5,3,2,7,1,442,s+,36,sputtery,8,6,2,6,4,927,s+,139,nzap89,10,8,2,4,3,980,s+,57,longblaster,13,11,2,3,3,1041,s+,131,dynamo_tesla,3,0,3,6,2,784,s+,67
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,245,bravo,TRUE,clashblaster,3,2,1,8,0,619,s+,107,wakaba,5,5,0,5,2,939,s+,60,splatroller_collabo,9,7,2,7,1,487,s+,205,96gal,10,7,3,5,3,899,s+,55,sshooter_collabo,9,8,1,6,1,805,s+,118,clashblaster_neo,3,1,2,6,2,640,s+,102,maneuver_collabo,11,10,1,5,3,910,s+,106,pablo_hue,8,6,2,4,3,694,s+,43
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,explosher,14,10,4,6,3,1022,x,181,splatroller_collabo,7,6,1,7,5,687,b+,21,octoshooter_replica,13,11,2,7,3,611,s+,57,clashblaster,22,13,9,5,3,753,s+,51,hokusai_hue,8,4,4,14,2,484,a-,72,prime_collabo,6,5,1,5,5,1095,a,71,herobrush_replica,11,11,0,7,0,0,s,82,herobrush_replica,6,5,1,14,1,550,s,47
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_4,yagura,hakofugu,319,bravo,FALSE,momiji,13,9,4,10,5,1181,s+,66,herobrush_replica,18,12,6,12,3,815,s,73,splatspinner_collabo,14,12,2,10,4,1054,s+,94,screwslosher_neo,13,6,7,9,4,1060,s,69,octoshooter_replica,17,11,6,9,3,1071,s,70,clashblaster,16,14,2,11,1,901,s,71,jetsweeper,15,10,5,9,5,1140,s+,54,maneuver_collabo,9,6,3,10,2,788,s,36
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,318,alpha,FALSE,bucketslosher_deco,17,14,3,5,3,1124,x,213,octoshooter_replica,10,7,3,8,1,1086,x,213,dualsweeper_custom,7,5,2,6,4,1238,x,58,prime_collabo,9,8,1,4,4,1052,x,94,prime_collabo,7,5,2,9,3,994,x,122,longblaster,5,3,2,8,4,935,x,122,sshooter,6,5,1,11,2,882,x,65,maneuver_collabo,12,10,2,6,1,1137,x,57
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,311,alpha,FALSE,prime,9,4,5,4,4,1002,s+,79,clashblaster,10,8,2,9,1,703,s+,56,quadhopper_black,8,7,1,7,3,1089,s+,45,quadhopper_black,8,6,2,4,1,1096,s+,72,dualsweeper_custom,5,4,1,8,4,1390,s+,106,pablo,5,5,0,6,2,538,s+,52,maneuver,9,6,3,7,4,898,s+,55,bucketslosher_deco,9,9,0,4,3,1304,s+,72
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,302,alpha,FALSE,nzap85,13,6,7,4,6,1410,s+,99,herocharger_replica,6,5,1,4,3,886,s+,41,clashblaster_neo,7,4,3,8,1,743,s+,88,carbon,14,13,1,6,3,930,s+,54,clashblaster_neo,11,10,1,4,5,990,s+,88,kelvin525_deco,7,7,0,8,2,881,s+,72,squiclean_a,5,4,1,9,1,879,s+,64,campingshelter_sorella,3,1,2,7,0,975,s+,107
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,6,6,0,5,3,825,x,123,rapid_elite,5,1,4,6,3,891,x,87,pablo,7,7,0,8,1,837,x,202,52gal,12,10,2,7,5,1256,x,124,dynamo,12,11,1,7,3,682,x,95,sharp_neo,8,7,1,6,5,1349,x,152,hotblaster_custom,12,8,4,7,3,874,x,154,herocharger_replica,1,0,1,4,3,739,x,80
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,6,1,5,7,3,1216,s+,110,dualsweeper_custom,9,7,2,3,6,1286,s+,44,clashblaster_neo,14,10,4,10,2,744,s+,86,maneuver_collabo,7,6,1,10,2,648,s+,114,l3reelgun,8,6,2,3,4,1253,s+,37,jetsweeper,9,5,4,4,2,753,s+,44,kelvin525_deco,12,9,3,8,2,960,s+,111,splatroller,12,10,2,9,1,962,s+,73
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,16,12,4,6,3,1044,x,162,octoshooter_replica,17,10,7,8,2,845,x,103,nzap89,13,7,6,9,2,807,x,41,rapid_deco,15,8,7,7,3,873,x,240,pablo,8,6,2,6,3,1011,x,68,52gal,12,8,4,10,2,903,x,78,prime_collabo,10,8,2,10,0,742,x,84,52gal_deco,8,8,0,11,0,976,x,136
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,clashblaster,11,7,4,5,2,764,s+,107,prime_collabo,4,2,2,8,1,559,s+,50,pablo,7,4,3,6,3,999,s+,106,splatcharger,11,11,0,3,4,983,s+,121,clashblaster_neo,7,6,1,7,1,643,s+,63,screwslosher,10,8,2,4,2,732,s+,99,campingshelter_sorella,4,4,0,5,1,865,s+,120,jetsweeper,6,4,2,8,2,702,s+,53
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,jetsweeper,14,7,7,1,5,998,s+,50,furo,11,8,3,5,3,1146,s+,71,pablo,11,6,5,4,1,720,s+,126,dynamo_tesla,12,10,2,5,1,377,s+,75,hokusai_hue,6,5,1,11,0,419,s+,75,pablo_hue,6,5,1,5,5,897,s+,50,heroshooter_replica,3,2,1,8,3,1124,s+,162,clashblaster_neo,5,3,2,7,3,802,s+,115
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,5,2,3,8,4,973,a+,87,momiji,1,1,0,8,4,1173,a,31,hissen_hue,8,8,0,9,2,830,a-,53,carbon_deco,7,7,0,10,3,800,a,37,hokusai,11,10,1,4,1,658,a,76,sharp_neo,6,6,0,7,3,1143,a,65,momiji,4,3,1,3,2,877,a-,28,nzap89,17,16,1,4,2,1139,a+,46
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,112,alpha,TRUE,heromaneuver_replica,8,5,3,0,4,560,x,181,nautilus47,10,4,6,2,1,180,s+,63,promodeler_mg,7,3,4,1,2,443,s+,75,clashblaster,13,8,5,2,1,404,s+,51,quadhopper_black,1,1,0,5,0,299,b-,18,h3reelgun_d,4,3,1,5,1,437,x,92,hokusai_hue,0,0,0,6,0,313,s,39,furo,3,1,2,4,0,379,,13
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_4,yagura,hakofugu,71,bravo,TRUE,momiji,0,0,0,3,1,263,s+,66,splatspinner_collabo,1,1,0,3,1,355,s+,94,screwslosher_neo,0,0,0,3,1,240,s,69,herobrush_replica,0,0,0,3,0,117,s,73,variableroller_foil,6,4,2,0,2,381,s+,115,maneuver,5,4,1,0,2,353,s+,84,octoshooter_replica,4,3,1,1,1,249,s+,86,herocharger_replica,4,1,3,0,1,236,s+,113
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,bucketslosher_deco,9,8,1,8,2,1139,x,213,octoshooter_replica,7,4,3,10,1,1006,x,213,squiclean_b,6,5,1,8,2,629,x,114,sshooter_collabo,9,7,2,6,4,908,x,84,screwslosher_neo,13,6,7,8,1,817,x,175,splatcharger,9,6,3,8,3,732,x,148,bottlegeyser_foil,15,9,6,5,4,1139,x,95,octoshooter_replica,12,11,1,3,3,963,x,180
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,9,6,3,5,4,1021,s+,99,campingshelter_sorella,7,6,1,5,1,1077,s+,107,longblaster_custom,8,7,1,5,3,814,s+,41,clashblaster,10,8,2,6,0,838,s+,93,furo,7,5,2,8,6,1400,s+,133,splatroller_collabo,9,8,1,8,2,726,s+,220,sputtery_hue,8,6,2,8,3,886,s+,72,bucketslosher_deco,5,2,3,3,3,1055,s+,128
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,306,bravo,FALSE,heromaneuver_replica,12,10,2,5,6,1219,x,181,clashblaster,17,15,2,5,4,1098,s+,51,splatcharger,3,2,1,5,3,758,a-,61,splatcharger,1,0,1,7,4,679,b-,18,octoshooter_replica,8,7,1,7,0,874,s+,173,prime,10,10,0,5,5,1216,x,188,dynamo_tesla,8,4,4,5,3,808,s+,75,dualsweeper_custom,3,1,2,10,2,888,b-,28
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,8,7,1,3,5,803,x,123,dualsweeper_custom,8,3,5,6,3,1066,x,48,clashblaster_neo,6,4,2,8,4,1073,x,124,sshooter,15,13,2,8,2,1146,x,75,promodeler_mg,6,4,2,5,5,1573,x,88,nova,10,10,0,6,2,887,x,73,quadhopper_black,5,3,2,8,0,855,x,88,splatscope,8,8,0,8,3,908,x,116
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,8,3,5,6,3,1066,x,48,clashblaster_neo,6,4,2,8,4,1073,x,124,hydra_custom,8,7,1,3,5,803,x,123,sshooter,15,13,2,8,2,1146,x,75,splatscope,8,8,0,8,3,908,x,116,nova,10,10,0,6,2,887,x,73,promodeler_mg,6,4,2,5,5,1573,x,88,quadhopper_black,5,3,2,8,0,855,x,88
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_4,yagura,hakofugu,120,alpha,TRUE,momiji,5,2,3,1,2,354,s+,66,splatspinner_collabo,9,8,1,3,2,506,s+,94,screwslosher_neo,4,2,2,3,2,360,s,69,herobrush_replica,4,2,2,2,2,280,s,73,jetsweeper_custom,7,5,2,2,1,393,x,146,spygadget_sorella,4,1,3,4,0,322,a-,30,nzap85,2,2,0,4,1,425,s+,65,nautilus47,1,1,0,4,0,142,a,44
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,clashblaster,8,5,3,8,2,833,s+,107,sputtery_hue,4,3,1,9,4,1116,s+,91,herocharger_replica,9,7,2,6,2,780,s+,125,hotblaster,11,10,1,8,1,816,s+,52,octoshooter_replica,14,11,3,8,1,922,s+,95,clashblaster_neo,11,7,4,5,3,821,s+,63,splatroller,9,8,1,7,1,754,s+,127,hotblaster_custom,11,5,6,5,3,837,s+,64
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,318,bravo,FALSE,sshooter_collabo,7,3,4,10,1,910,x,162,prime_collabo,10,9,1,11,1,800,x,84,nzap89,8,5,3,10,0,778,x,41,sharp_neo,7,4,3,10,2,832,x,108,octoshooter_replica,24,18,6,6,3,1041,x,103,52gal,9,7,2,7,1,719,x,78,splatcharger,11,9,2,3,3,902,x,109,bucketslosher,10,7,3,5,2,858,x,82
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,rapid_elite_deco,9,8,1,4,3,682,s+,50,furo,6,5,1,7,4,1010,s+,62,pablo,4,2,2,5,2,577,s+,104,dualsweeper_custom,9,5,4,4,2,743,s+,98,hokusai_hue,8,7,1,4,2,550,s+,54,nzap89,4,2,2,4,3,896,s+,41,bucketslosher_deco,8,6,2,6,3,932,s+,63,carbon,6,5,1,6,3,809,s+,66
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,310,alpha,FALSE,h3reelgun_d,8,6,2,7,3,916,s+,110,octoshooter_replica,9,7,2,6,2,936,s+,73,sputtery,13,12,1,5,6,1834,s+,78,screwslosher_neo,10,7,3,7,3,839,s+,48,heroslosher_replica,8,6,2,8,3,976,s+,78,sputtery_hue,13,9,4,9,4,1292,s+,59,spygadget,7,5,2,8,3,1273,s+,99,jetsweeper_custom,7,5,2,7,2,667,s+,47
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,5,4,1,13,3,985,a+,87,hydra_custom,10,6,4,7,5,1179,a-,60,hokusai,5,5,0,7,2,454,a-,44,bold,5,5,0,10,0,599,a-,36,wakaba,5,3,2,6,2,1000,a-,51,heroshooter_replica,5,3,2,5,1,601,a,36,hissen_hue,16,14,2,5,3,805,a-,37,nzap89,20,17,3,4,2,1120,a+,46
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,323,alpha,FALSE,bucketslosher_deco,8,4,4,7,4,1270,x,213,pablo,10,7,3,5,3,1027,x,68,kugelschreiber,11,8,3,6,2,1174,x,147,dualsweeper_custom,12,8,4,7,4,1187,x,86,hissen_hue,6,5,1,6,4,1068,x,106,octoshooter_replica,9,6,3,10,1,818,x,198,bold_neo,10,10,0,5,9,1716,x,134,dualsweeper_custom,8,4,4,6,4,1142,x,115
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,325,bravo,FALSE,nzap85,21,15,6,7,5,1518,s+,99,squiclean_a,8,4,4,7,4,715,s+,103,hokusai,7,5,2,12,0,689,s+,63,quadhopper_black,11,10,1,9,2,1008,s+,72,momiji,18,12,6,9,6,1873,s+,94,dynamo_tesla,11,9,2,9,1,551,s+,63,longblaster_custom,10,7,3,8,0,661,s+,71,sshooter_collabo,10,7,3,8,1,966,s+,138
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,11,8,3,12,1,1002,x,48,hydra_custom,15,9,6,4,4,907,x,216,nova,10,8,2,9,2,885,x,73,nzap85,9,3,6,8,5,1389,x,67,bottlegeyser_foil,16,12,4,4,5,1400,x,95,octoshooter_replica,12,8,4,10,2,790,x,110,quadhopper_white,8,5,3,9,1,709,x,138,bucketslosher_deco,10,8,2,5,4,1081,x,137
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,327,alpha,FALSE,hydra_custom,10,9,1,4,4,790,x,123,sshooter_collabo,5,1,4,5,1,771,x,73,sharp_neo,11,9,2,8,4,1343,x,102,quadhopper_black,8,7,1,9,1,1114,x,88,nautilus47,1,1,0,3,0,0,x,72,sputtery_hue,14,10,4,10,1,1041,x,141,promodeler_mg,6,4,2,6,5,1426,x,88,splatscope,13,11,2,7,3,1135,x,116
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,192,alpha,TRUE,heromaneuver_replica,10,7,3,3,4,702,x,181,clashblaster,10,8,2,2,2,529,s+,51,soytuber_custom,8,4,4,4,3,547,s+,35,nova,17,13,4,4,2,645,x,120,hotblaster_custom,6,6,0,9,0,445,s+,82,clashblaster_neo,5,2,3,6,2,650,s+,49,momiji,4,4,0,9,1,744,s+,89,heromaneuver_replica,2,1,1,8,1,378,s,52
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,clashblaster,11,7,4,8,2,805,s+,107,octoshooter_replica,11,8,3,7,0,1067,s+,95,screwslosher,5,3,2,10,1,795,s+,155,hotblaster,2,0,2,9,0,527,s+,128,wakaba,11,7,4,6,2,734,s+,47,nzap85,12,8,4,4,3,986,s+,72,maneuver_collabo,17,13,4,5,3,1013,s+,141,kugelschreiber,11,6,5,3,0,695,s+,127
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,8,6,2,7,2,1143,x,162,momiji,6,5,1,3,4,1181,x,113,campingshelter,4,3,1,6,0,1031,x,78,sputtery,9,6,3,4,2,547,x,121,nzap85,3,0,3,7,2,949,x,79,dynamo_tesla,9,8,1,6,6,1162,x,41,pablo_hue,5,2,3,4,4,779,x,159,prime_collabo,11,10,1,3,3,1107,x,127
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,bottlegeyser_foil,8,8,0,3,0,880,s+,50,hissen,9,4,5,4,4,754,s+,81,pablo,6,6,0,5,1,0,s+,98,heromaneuver_replica,10,8,2,6,4,1033,s+,60,l3reelgun_d,4,2,2,9,3,924,s+,54,furo,6,3,3,6,2,882,s+,75,pablo,10,8,2,6,2,854,s+,144,dualsweeper_custom,6,5,1,5,4,1258,s+,53
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,304,alpha,FALSE,nzap89,8,7,1,6,3,891,a+,87,bold_neo,14,12,2,4,7,1631,a,38,hydra,4,4,0,7,0,219,a,57,dualsweeper,3,3,0,8,0,650,a-,36,momiji,4,1,3,8,4,1055,a-,46,prime_collabo,6,5,1,8,1,679,a-,35,maneuver,11,11,0,4,4,684,a,50,furo,9,8,1,6,3,870,a-,48
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,319,bravo,FALSE,h3reelgun_d,8,6,2,5,3,1127,s+,110,prime_collabo,9,6,3,7,5,1107,s+,49,octoshooter_replica,0,0,0,2,0,0,s+,93,splatroller,12,10,2,7,2,574,s+,104,maneuver_collabo,8,7,1,7,2,708,s+,31,clashblaster,10,6,4,4,2,769,s+,71,nzap89,8,5,3,5,3,957,s+,164,barrelspinner,6,3,3,6,2,784,s+,39
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,bucketslosher_deco,13,9,4,9,2,958,x,213,dualsweeper_custom,16,12,4,5,3,1355,x,158,kugelschreiber,7,3,4,9,2,788,x,88,heroroller_replica,10,7,3,11,1,738,x,135,h3reelgun_d,17,13,4,5,4,1236,x,195,pablo,6,5,1,8,2,859,x,68,bold_neo,8,6,2,11,4,1141,x,134,maneuver_collabo,13,10,3,7,2,878,x,91
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,12,9,3,7,5,1348,s+,99,nzap89,8,6,2,8,5,1209,s+,192,clashblaster_neo,9,4,5,11,2,917,s+,152,herocharger_replica,9,9,0,6,3,726,s+,41,octoshooter_replica,11,8,3,6,3,1232,s+,64,rapid_deco,8,6,2,6,3,954,s+,87,sshooter_collabo,12,11,1,5,3,1042,s+,95,nzap85,10,7,3,11,1,870,s+,42
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,8,5,3,8,4,776,x,123,bucketslosher_deco,8,8,0,9,3,1337,x,44,hokusai,8,7,1,7,2,894,x,65,octoshooter_replica,5,4,1,9,3,1181,x,87,nova,12,10,2,6,2,754,x,220,h3reelgun_d,10,3,7,5,5,1216,x,156,dualsweeper_custom,19,13,6,8,4,1436,x,124,screwslosher,8,7,1,5,2,1000,x,107
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,campingshelter,13,9,4,6,3,874,x,181,clashblaster,11,9,2,7,2,678,s+,51,longblaster,19,12,7,7,4,1045,x,291,bottlegeyser_foil,17,14,3,6,4,1012,x,139,nova,12,11,1,12,2,812,x,171,maneuver_collabo,10,7,3,11,2,952,x,97,splatroller,4,2,2,11,2,628,s+,75,octoshooter_replica,9,6,3,10,4,1185,x,124
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,267,alpha,TRUE,dualsweeper_custom,4,2,2,7,1,877,x,48,clashblaster_neo,10,8,2,5,1,737,x,107,dynamo_tesla,12,9,3,4,5,1036,x,41,sshooter_collabo,9,6,3,6,2,764,x,73,momiji,7,5,2,4,4,1158,x,113,sputtery,6,5,1,9,1,523,x,121,explosher,7,5,2,5,1,0,x,93,prime_collabo,12,7,5,7,1,820,x,127
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,9,7,2,7,3,805,a+,87,sshooter,9,7,2,8,1,1073,a,69,clashblaster_neo,3,3,0,2,0,0,a-,38,maneuver,12,10,2,7,2,878,a,50,heroshooter_replica,9,8,1,7,0,610,a+,41,momiji,3,3,0,8,2,895,a,29,furo,7,6,1,8,2,803,a-,48,prime_collabo,11,7,4,4,3,770,a-,81
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,281,alpha,TRUE,h3reelgun_d,4,2,2,6,3,972,s+,110,nzap89,10,7,3,5,3,845,s+,164,rapid,14,11,3,4,3,880,s+,88,nautilus47,9,6,3,8,1,616,s+,70,52gal,4,3,1,5,1,0,s+,79,rapid_elite_deco,12,7,5,5,4,979,s+,124,heroroller_replica,9,9,0,10,1,575,s+,54,barrelspinner,6,4,2,6,1,988,s+,55
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,bucketslosher_deco,7,7,0,6,4,1301,x,213,l3reelgun,6,4,2,5,3,796,x,101,kugelschreiber,10,6,4,9,3,1049,x,88,sputtery,5,5,0,12,0,906,x,129,bucketslosher_deco,7,4,3,6,3,1263,x,114,octoshooter_replica,10,9,1,5,2,960,x,198,splatcharger,11,9,2,3,4,1021,x,125,heroroller_replica,13,10,3,8,3,1090,x,135
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,11,8,3,7,6,1277,s+,99,sshooter_collabo,17,13,4,7,3,1080,s+,95,kugelschreiber,5,2,3,3,2,1206,s+,31,dynamo_tesla,13,5,8,8,5,1073,s+,117,furo,5,5,0,6,3,1136,s+,64,quadhopper_black,10,7,3,8,3,1150,s+,253,nzap85,13,5,8,8,4,1242,s+,53,nzap89,8,8,0,6,3,1068,s+,192
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,319,alpha,FALSE,hydra_custom,9,7,2,8,2,585,x,123,dualsweeper_custom,14,10,4,8,2,1385,x,84,nova,14,14,0,6,2,829,x,73,l3reelgun_d,12,3,9,6,2,927,x,102,clashblaster_neo,14,8,6,8,3,867,x,88,maneuver_collabo,6,4,2,10,4,1021,x,76,hissen_hue,10,6,4,9,4,931,x,129,sshooter_collabo,11,10,1,7,2,994,x,73
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,304,bravo,FALSE,campingshelter,7,5,2,10,0,591,x,181,clashblaster,18,15,3,8,2,939,s+,51,sshooter,12,8,4,10,2,865,a-,49,herocharger_replica,5,3,2,6,5,1014,a-,52,rapid_deco,14,8,6,8,2,759,s,37,rapid_deco,14,10,4,8,3,894,x,69,hokusai_hue,16,14,2,9,3,710,s,38,splatcharger,2,2,0,6,0,843,b-,16
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,301,bravo,FALSE,nzap89,12,10,2,9,2,765,a+,87,heroroller_replica,9,9,0,7,1,569,a+,41,sharp_neo,8,6,2,6,2,1042,a-,62,bottlegeyser_foil,8,7,1,6,2,739,a-,25,prime_collabo,9,8,1,8,2,604,a,37,maneuver,8,5,3,9,2,882,a,84,hokusai_hue,8,6,2,8,2,716,a-,30,momiji,12,9,3,7,2,855,a,86
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,308,bravo,FALSE,h3reelgun_d,9,7,2,5,4,1093,s+,110,barrelspinner,3,2,1,6,4,719,s+,76,heromaneuver_replica,8,7,1,10,2,1039,s+,82,pablo,5,4,1,3,2,804,s+,42,barrelspinner_deco,15,8,7,4,3,1056,s+,72,splatcharger,3,3,0,6,0,800,s+,42,splatroller,7,5,2,6,2,629,s+,102,nzap89,10,8,2,4,3,937,s+,164
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,318,alpha,FALSE,nzap85,13,6,7,7,4,1233,s+,99,campingshelter,9,2,7,9,2,1108,s+,117,clashblaster_neo,17,14,3,6,2,706,s+,76,sshooter_collabo,12,10,2,3,3,1073,s+,113,sputtery,6,4,2,8,3,1034,s+,220,wakaba,13,8,5,7,4,1345,s+,101,nzap85,12,8,4,7,4,1262,s+,79,splatroller_collabo,5,5,0,10,0,527,s+,60
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,298,alpha,TRUE,sshooter_collabo,6,6,0,6,1,944,x,162,bucketslosher_deco,12,10,2,7,4,984,x,114,bamboo14mk1,9,2,7,3,5,907,x,101,prime_collabo,18,11,7,7,2,941,x,138,octoshooter_replica,8,8,0,8,2,894,x,198,maneuver_collabo,9,9,0,9,1,755,x,31,sshooter,4,3,1,8,2,850,x,104,pablo,5,3,2,4,4,1371,x,71
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,316,alpha,FALSE,bucketslosher_deco,13,8,5,5,4,1202,x,213,heromaneuver_replica,5,2,3,5,3,1013,x,122,octoshooter_replica,11,8,3,9,2,1012,x,105,octoshooter_replica,12,10,2,5,2,944,x,33,quadhopper_white,9,6,3,9,4,1287,x,87,sshooter_collabo,9,8,1,6,2,767,x,94,nzap85,7,4,3,9,4,1053,x,133,prime_collabo,9,6,3,4,4,1025,x,184
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,302,alpha,FALSE,hydra_custom,8,2,6,3,6,803,x,123,jetsweeper,6,5,1,5,4,896,x,116,herobrush_replica,10,8,2,7,4,1013,x,49,rapid_elite,5,5,0,10,3,983,x,154,bottlegeyser_foil,6,3,3,5,2,931,x,75,l3reelgun_d,11,7,4,7,1,687,x,102,rapid_elite,9,1,8,5,2,787,x,87,wakaba,14,14,0,3,4,1129,x,73
2018-08-26T20:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,68,alpha,TRUE,nzap89,6,4,2,0,4,598,x,181,dualsweeper,4,3,1,2,1,202,c-,13,nova,1,0,1,1,1,168,b,53,clashblaster,5,4,1,0,1,242,s+,51,sshooter_collabo,1,1,0,3,0,233,s+,64,herocharger_replica,1,1,0,2,0,149,a,39,furo,0,0,0,4,0,230,c-,21,quadhopper_black,1,1,0,2,0,155,c,35
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,311,bravo,FALSE,sharp_neo,9,7,2,7,1,1244,a+,111,heromaneuver_replica,0,0,0,1,1,0,a-,40,pablo,11,10,1,11,2,674,a+,64,jetsweeper,13,11,2,4,5,894,a+,42,dynamo_tesla,5,4,1,7,3,807,a+,49,carbon_deco,10,9,1,9,2,725,a+,39,nzap85,9,6,3,9,2,1033,a+,57,pablo,5,4,1,3,3,561,a+,56
2018-08-26T20:00:00+00:00,3.2.2,gachi,standard,asari,bbass,272,alpha,TRUE,nzap89,7,4,3,6,1,623,a+,87,splatcharger,7,6,1,3,2,635,a-,74,pablo,7,7,0,4,1,440,a-,36,promodeler_mg,6,6,0,7,3,1000,a+,68,momiji,6,6,0,6,4,1266,a,87,heromaneuver_replica,7,6,1,9,1,614,a-,35,carbon_deco,10,8,2,8,2,601,a-,39,hokusai,0,0,0,0,0,0,a-,58
