# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,303,bravo,FALSE,promodeler_mg,3,1,2,7,7,1836,s+,94,bucketslosher,7,4,3,4,6,1510,s+,65,prime,11,9,2,10,4,1050,s+,60,hydra_custom,8,8,0,8,3,849,s+,63,kugelschreiber,8,4,4,5,7,1527,s+,83,heroroller_replica,7,7,0,8,1,752,s+,118,dualsweeper_custom,10,7,3,6,6,1893,s+,86,jetsweeper_custom,17,11,6,3,6,1277,s+,128
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_white,5,4,1,4,2,861,,99,splatcharger,5,4,1,2,2,856,,85,nzap85,2,1,1,2,2,808,,72,furo,4,2,2,4,2,707,,40,hokusai,0,0,0,4,2,679,,96,heroblaster_replica,8,7,1,2,3,806,,94,herocharger_replica,1,1,0,1,2,859,,71,squiclean_a,6,4,2,4,2,711,,169
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dynamo,8,7,1,9,2,932,a+,91,clashblaster,19,18,1,9,2,1112,a,78,variableroller,7,6,1,9,3,867,b+,38,momiji,4,1,3,10,3,1101,c,14,sputtery,18,16,2,9,3,977,c+,77,sshooter,11,9,2,9,4,1105,a,51,furo,9,6,3,7,6,1531,s,70,herocharger_replica,7,6,1,9,0,566,a-,75
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,arowana,294,bravo,TRUE,dualsweeper_custom,4,3,1,8,2,959,s,122,maneuver_collabo,17,13,4,13,1,754,x,156,furo,7,4,3,8,3,1115,a,83,prime_collabo,9,7,2,7,3,781,s,94,clashblaster_neo,16,12,4,7,3,912,s+,98,52gal_deco,8,6,2,5,2,1010,x,86,longblaster,14,13,1,9,2,720,s+,99,sputtery,7,4,3,6,4,1008,s+,116
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,chozame,306,alpha,FALSE,dualsweeper_custom,12,8,4,10,4,1169,s,70,dynamo_tesla,11,6,5,11,4,788,a,39,rapid_deco,15,11,4,11,2,886,s+,128,sharp_neo,15,11,4,9,4,1189,s,66,clashblaster,16,9,7,7,4,968,b+,69,prime_collabo,6,6,0,9,3,1039,a-,52,dynamo_tesla,13,11,2,11,2,848,s+,104,dualsweeper_custom,17,14,3,9,3,1071,s+,144
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,prime,13,7,6,4,6,1430,s+,75,nautilus47,14,11,3,6,4,1057,s+,123,carbon_deco,8,6,2,10,3,831,s+,35,variableroller_foil,8,6,2,5,5,1163,s+,110,hokusai_hue,9,7,2,8,3,1013,s+,52,variableroller,8,8,0,6,4,1196,s+,102,quadhopper_white,7,5,2,6,5,1466,s+,73,bold_neo,5,4,1,10,3,913,s+,59
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,118,alpha,TRUE,bucketslosher_deco,5,3,2,1,1,511,x,125,nzap85,4,3,1,2,1,448,x,110,jetsweeper,5,3,2,2,1,400,x,104,dualsweeper_custom,4,1,3,1,2,762,x,117,bucketslosher,4,4,0,2,1,421,x,99,prime,1,1,0,4,0,292,x,137,liter4k_scope,0,0,0,2,2,574,x,97,wakaba,1,1,0,2,2,695,x,105
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,270,bravo,TRUE,squiclean_a,6,3,3,6,5,838,s+,52,furo,10,9,1,9,3,1054,s+,88,nautilus47,5,3,2,7,2,440,s+,54,dualsweeper_custom,10,3,7,4,5,1391,s+,100,hissen_hue,11,7,4,5,4,1162,s+,67,sputtery,9,9,0,5,3,970,s+,68,clashblaster,9,5,4,4,3,734,s+,31,l3reelgun_d,8,5,3,4,6,1067,s+,77
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,241,bravo,TRUE,h3reelgun_d,10,6,4,4,4,1183,x,96,maneuver,6,5,1,6,3,1019,x,61,screwslosher,6,4,2,7,2,792,x,46,sharp_neo,10,8,2,11,0,685,x,61,nzap89,6,5,1,6,3,857,x,113,nautilus47,14,7,7,6,3,858,x,119,heroroller_replica,10,7,3,8,1,666,x,80,explosher,12,9,3,3,5,1470,x,104
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,122,alpha,TRUE,quadhopper_white,7,6,1,3,1,582,s+,126,dynamo_tesla,8,3,5,0,3,732,s+,92,furo,2,1,1,2,1,562,s+,79,momiji,4,3,1,2,2,649,s+,173,splatcharger_collabo,2,1,1,5,1,353,s+,24,furo,3,1,2,1,3,1018,s+,89,sputtery_hue,3,3,0,4,2,625,s+,114,wakaba,4,2,2,3,4,738,s+,29
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,85,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,417,a+,39,spygadget,1,1,0,0,1,432,a+,106,sshooter,3,3,0,1,1,427,a,23,splatspinner,0,0,0,0,3,622,a+,42,nzap85,1,1,0,3,1,386,a+,51,prime,1,0,1,1,2,538,a+,70,liter4k,1,1,0,0,2,388,a,98,bucketslosher,0,0,0,2,1,352,a-,31
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,136,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,604,x,71,maneuver_collabo,7,6,1,2,1,441,x,198,furo,7,6,1,1,3,671,x,77,promodeler_mg,3,2,1,3,2,685,x,159,heroroller_replica,3,3,0,4,2,523,x,85,sputtery_hue,4,3,1,5,4,657,x,37,screwslosher_neo,2,1,1,5,3,530,x,69,splatcharger,0,0,0,2,4,635,x,58
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,1,1,0,5,1,545,,91,heromaneuver_replica,4,3,1,4,0,413,,122,momiji,4,2,2,1,3,927,,113,nova,9,9,0,2,2,848,,130,dualsweeper_custom,1,1,0,2,3,841,,98,hydra_custom,6,3,3,5,1,377,,100,campingshelter,3,3,0,3,1,809,,85,splatroller,4,4,0,6,1,541,,74
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,278,alpha,TRUE,sharp_neo,4,1,3,5,6,1839,x,51,dualsweeper_custom,12,9,3,4,5,1411,x,177,sshooter_collabo,8,7,1,4,4,1085,x,134,maneuver_collabo,7,4,3,6,4,1188,x,125,furo,9,8,1,4,7,1862,x,88,liter4k,2,2,0,3,5,1260,x,98,kelvin525_deco,6,4,2,8,4,858,x,83,nzap85,10,5,5,6,6,1486,x,209
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,,nzap89,6,5,1,2,3,895,,40,nzap89,2,2,0,5,2,781,,24,splatroller,7,6,1,1,1,645,,59,dualsweeper_custom,1,1,0,3,1,534,,61,furo,1,1,0,3,2,936,,53,heroshooter_replica,4,4,0,4,1,878,,52,hydra_custom,8,5,3,3,3,713,,102,pablo_hue,3,1,2,4,1,433,,48
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,329,alpha,FALSE,sshooter_collabo,3,3,0,5,3,1267,a+,69,sputtery_hue,2,2,0,6,6,1466,a-,98,prime_collabo,8,8,0,6,6,1374,a,66,dualsweeper_custom,10,7,3,9,3,1306,a,39,nzap89,8,6,2,4,6,1294,a-,72,dualsweeper_custom,9,6,3,4,6,1739,a+,116,hissen_hue,9,4,5,3,5,1267,a+,53,quadhopper_black,10,10,0,9,3,1308,a-,55
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,furo,3,3,0,2,3,843,,71,furo,1,1,0,1,3,862,,95,bold_neo,1,1,0,1,6,1142,,65,furo,10,9,1,5,3,988,,164,spygadget_sorella,4,3,1,4,3,935,,39,promodeler_rg,4,2,2,6,3,875,,47,bold,2,2,0,3,3,1110,,60,splatcharger,3,2,1,1,3,679,,36
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_white,2,2,0,3,3,1037,,99,bold,3,2,1,4,3,1024,,96,herocharger_replica,1,1,0,4,1,598,,71,longblaster,9,8,1,4,2,663,,169,splatcharger,7,7,0,2,2,840,,85,nautilus47,4,4,0,5,1,635,,94,nzap85,6,2,4,3,3,868,,72,furo,4,2,2,3,3,913,,40
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,300,bravo,FALSE,bucketslosher_deco,5,5,0,9,3,1084,x,125,quadhopper_white,9,7,2,5,5,1446,x,137,splatroller,6,6,0,8,4,1098,x,63,dualsweeper_custom,3,1,2,8,3,1281,x,124,bold_neo,6,3,3,7,4,968,x,111,prime,21,12,9,3,6,1367,x,137,liter4k_scope,10,8,2,2,5,1211,x,97,dualsweeper_custom,12,7,5,7,4,1470,x,78
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,arowana,261,alpha,TRUE,dynamo,10,5,5,2,3,739,s,115,splatscope,7,6,1,5,0,628,s+,50,hotblaster_custom,4,3,1,5,2,367,a+,30,bucketslosher_deco,16,14,2,2,3,1156,x,168,splatroller,4,3,1,8,1,550,a,75,dynamo,6,3,3,6,3,905,x,106,splatroller,5,3,2,6,0,557,s+,147,splatroller,4,4,0,8,1,577,s+,94
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,137,alpha,TRUE,dualsweeper_custom,3,2,1,1,3,818,a+,39,clashblaster,5,2,3,2,1,504,a,67,nzap85,5,3,2,3,2,587,a,37,splatcharger_collabo,3,3,0,0,2,582,a+,46,nzap85,3,3,0,4,2,706,a+,51,furo,1,0,1,0,3,692,a,43,splatroller,3,3,0,4,0,447,a,59,splatcharger,0,0,0,2,1,625,a,112
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,13,11,2,12,2,766,s,34,quadhopper_white,3,2,1,8,7,1511,s,34,furo,18,16,2,3,8,1944,s,33,sharp_neo,0,0,0,0,0,0,s,72,sputtery,5,5,0,9,2,909,s,33,sharp_neo,5,5,0,5,6,1600,s,55,clashblaster,9,9,0,8,0,673,s,53,sputtery,5,4,1,7,4,1218,s,54
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,293,bravo,TRUE,quadhopper_white,10,7,3,7,7,1434,s+,126,h3reelgun_d,4,1,3,7,5,1214,s+,49,nova_neo,7,6,1,7,4,951,s+,55,quadhopper_black,9,7,2,10,1,1294,s+,105,sharp,13,9,4,3,6,1558,s+,48,maneuver,7,7,0,3,6,1359,s+,139,dynamo_tesla,10,5,5,4,6,1380,s+,92,sputtery_hue,12,9,3,11,1,838,s+,114
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,197,bravo,TRUE,furo,5,3,2,3,5,1406,s+,146,spygadget_sorella,4,2,2,4,4,972,s+,117,maneuver_collabo,4,3,1,5,2,758,s+,77,herocharger_replica,1,1,0,4,1,733,s+,117,quadhopper_white,4,2,2,2,3,943,s+,89,momiji,5,3,2,2,3,988,s+,74,quadhopper_black,7,7,0,3,3,987,s+,54,furo,7,4,3,2,3,974,s+,79
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,97,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,447,x,71,nautilus47,3,2,1,4,1,362,x,104,octoshooter_replica,1,1,0,3,1,515,x,84,nzap89,4,3,1,3,1,470,x,77,heroslosher_replica,3,3,0,1,2,519,x,83,hotblaster,7,6,1,1,1,426,x,66,sshooter_collabo,3,2,1,1,1,464,x,65,splatspinner,2,1,1,3,1,385,x,73
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,promodeler_mg,3,2,1,5,7,1896,s+,94,prime,5,5,0,6,3,926,s+,60,maneuver_collabo,6,5,1,5,4,1149,s+,130,hotblaster,19,17,2,5,3,891,s+,117,explosher,9,5,4,8,5,1232,s+,73,nzap85,8,5,3,10,2,851,s+,82,dualsweeper_custom,7,4,3,8,4,1499,s+,76,bucketslosher,11,6,5,4,7,1378,s+,65
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,6,4,2,9,2,867,s+,107,dualsweeper,3,0,3,7,6,1249,s+,37,clashblaster_neo,15,12,3,5,4,1132,s+,46,sharp_neo,4,4,0,3,6,1945,s+,93,jetsweeper,4,2,2,6,5,1099,s+,68,dualsweeper_custom,7,7,0,4,4,1322,s+,62,clashblaster_neo,9,6,3,4,5,1047,s+,71,momiji,9,8,1,6,7,1692,s+,86
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,81,alpha,TRUE,h3reelgun_d,4,2,2,2,1,321,x,96,heroroller_replica,7,7,0,1,1,369,x,80,wakaba,4,1,3,0,2,604,x,74,dualsweeper,1,0,1,1,1,341,x,104,octoshooter_replica,1,1,0,3,1,425,x,90,screwslosher_neo,3,1,2,3,2,307,x,108,bamboo14mk2,1,1,0,3,1,210,x,200,sharp_neo,1,1,0,1,0,0,x,75
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,4,4,0,5,1,616,,91,momiji,2,1,1,3,3,957,,66,splatroller,6,6,0,3,2,732,,108,dualsweeper,5,2,3,1,4,989,,92,dualsweeper_custom,4,3,1,3,2,802,,98,hydra_custom,6,5,1,1,2,634,,100,sharp,1,1,0,5,1,679,,85,pablo_hue,6,3,3,4,2,1052,,112
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,8,4,4,8,4,1010,s,70,dynamo_tesla,10,5,5,10,2,642,a,39,sharp_neo,9,8,1,10,4,1073,s,66,sshooter_collabo,13,12,1,7,2,977,s+,128,hotblaster_custom,16,14,2,7,3,829,s+,80,barrelspinner,9,6,3,6,2,985,s+,112,maneuver_collabo,12,10,2,7,4,1000,a,33,nzap85,10,5,5,9,2,727,b+,62
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,236,alpha,TRUE,prime,7,5,2,2,3,898,s+,75,furo,4,4,0,7,3,1096,s+,83,herobrush_replica,13,13,0,2,3,685,s+,55,promodeler_mg,1,0,1,4,4,1092,s+,45,furo,3,2,1,8,3,968,s+,46,splatscope,2,2,0,4,1,675,s+,59,wakaba,8,7,1,4,5,1253,s+,56,heroblaster_replica,4,4,0,6,2,780,s+,81
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_2,yagura,chozame,295,alpha,TRUE,52gal_deco,16,13,3,8,3,1011,a+,91,sshooter_collabo,14,9,5,5,5,1100,a+,93,nzap85,12,5,7,9,3,933,b-,61,clashblaster,12,8,4,8,3,945,a,79,sputtery_hue,18,12,6,9,3,1280,a-,90,quadhopper_black,11,8,3,10,2,910,b,50,splatroller_collabo,7,6,1,9,2,569,c-,20,furo,6,4,2,8,3,1070,s,82
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,squiclean_a,10,8,2,10,5,1101,s+,52,sputtery,6,4,2,7,5,1199,s+,68,sshooter,5,5,0,9,3,1152,s+,88,sputtery_hue,8,6,2,8,4,1093,s+,128,dualsweeper_custom,5,4,1,5,5,1552,s+,100,clashblaster,18,9,9,8,1,681,s+,31,quadhopper_black,14,10,4,5,3,1133,s+,47,splatscope_collabo,10,10,0,5,4,1500,s+,94
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,4,3,1,2,2,893,,71,momiji,3,3,0,6,1,779,,48,clashblaster,4,3,1,6,1,449,,53,liter4k,4,3,1,3,3,819,,79,sputtery_hue,7,6,1,3,1,524,,58,maneuver_collabo,5,3,2,1,4,882,,77,96gal_deco,8,8,0,6,1,621,,65,heromaneuver_replica,3,0,3,2,3,974,,131
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,3,2,1,2,3,980,,41,nzap89,5,4,1,4,3,861,,24,sshooter,6,4,2,2,2,757,,59,maneuver_collabo,3,3,0,3,0,268,,26,dualsweeper_custom,5,3,2,2,4,1205,,42,heroshooter_replica,4,2,2,3,2,737,,52,hydra_custom,6,6,0,2,2,632,,102,pablo_hue,0,0,0,6,0,274,,48
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_white,4,3,1,5,2,829,,99,bold,1,1,0,5,2,904,,96,longblaster,8,7,1,4,2,714,,169,furo,2,1,1,3,3,866,,40,splatcharger,5,5,0,4,2,704,,85,nautilus47,7,6,1,3,2,819,,94,nzap85,7,3,4,3,3,996,,72,herocharger_replica,3,3,0,2,2,723,,71
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,111,bravo,TRUE,sshooter_collabo,0,0,0,4,1,426,s+,32,dualsweeper_custom,2,2,0,2,3,733,s+,119,dualsweeper_custom,2,2,0,3,1,419,s+,58,liter4k_custom,0,0,0,3,1,295,s+,37,dualsweeper_custom,5,1,4,1,2,693,s+,41,quadhopper_white,6,6,0,1,2,402,s+,37,momiji,1,0,1,2,1,479,s+,67,heroslosher_replica,6,5,1,0,1,483,s+,49
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,78,alpha,TRUE,sharp_neo,1,0,1,1,2,613,x,51,liter4k,4,4,0,0,1,388,x,92,heroshelter_replica,3,1,2,3,0,226,x,116,furo,3,3,0,1,1,421,x,204,momiji,0,0,0,2,2,600,x,235,sharp_neo,2,1,1,3,0,425,x,184,splatscope_collabo,2,1,1,1,2,512,x,116,hydra_custom,3,3,0,2,1,211,x,119
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,5,1447,a+,39,furo,10,5,5,6,4,1286,a,36,splatcharger,7,4,3,2,6,1137,a+,108,explosher,6,5,1,3,4,1220,a-,32,bold,2,2,0,11,3,1389,a-,46,prime_collabo,5,4,1,2,6,1338,a-,37,soytuber_custom,5,5,0,3,5,974,a,56,pablo,4,4,0,5,7,1513,a+,74
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,224,alpha,TRUE,octoshooter_replica,8,6,2,5,1,695,x,125,splatcharger,9,8,1,1,3,948,x,105,splatspinner_collabo,12,6,6,1,5,1351,x,125,furo,9,7,2,1,4,1197,x,102,explosher,1,1,0,7,4,1015,x,57,sharp_neo,2,2,0,5,5,1250,x,96,dualsweeper_custom,1,0,1,9,2,945,x,65,furo,5,5,0,6,4,1086,x,33
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,133,alpha,TRUE,sshooter_collabo,4,4,0,0,1,582,a+,69,sputtery_hue,9,8,1,3,3,872,a,114,nzap89,3,2,1,2,2,575,a-,72,momiji,4,0,4,1,3,701,a,66,nzap89,3,3,0,4,3,729,a,209,momiji,3,1,2,2,3,766,a,117,maneuver,4,2,2,2,4,877,a-,73,nzap85,0,0,0,6,1,419,a-,196
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,249,alpha,TRUE,h3reelgun_d,7,4,3,2,4,1241,x,96,nzap89,10,8,2,1,5,1237,x,145,furo,1,0,1,6,3,990,x,77,sputtery_hue,12,10,2,6,1,694,x,198,heroslosher_replica,5,5,0,4,5,953,x,84,furo,7,5,2,5,5,1427,x,117,prime_collabo,7,4,3,7,2,813,x,77,heroshooter_replica,3,1,2,6,3,1077,x,102
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,236,alpha,TRUE,bucketslosher_deco,8,5,3,5,2,770,x,125,dynamo_tesla,17,13,4,1,4,1108,x,143,furo,5,3,2,5,3,947,x,116,splatroller,16,14,2,2,2,1060,x,63,bamboo14mk1,2,2,0,8,4,1158,x,117,sputtery_hue,6,3,3,9,2,706,x,153,bucketslosher_deco,5,5,0,8,3,987,x,177,heroroller_replica,3,3,0,10,1,622,x,85
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,244,alpha,TRUE,nzap89,11,9,2,4,2,695,s,34,kugelschreiber,10,9,1,4,0,475,s,47,bamboo14mk1,13,10,3,4,3,768,s,43,heroroller_replica,6,6,0,1,3,995,s,82,variableroller_foil,4,4,0,8,3,600,s,35,splatcharger_collabo,0,0,0,8,3,705,s,37,clashblaster_neo,8,6,2,10,2,667,s,64,sputtery,4,3,1,9,1,706,s,33
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dynamo,5,4,1,9,0,512,s,115,splatscope,11,11,0,7,2,1010,s+,50,hotblaster_custom,2,2,0,11,0,400,a+,30,bucketslosher_deco,13,8,5,9,3,1159,x,168,kugelschreiber,15,14,1,9,2,740,x,245,sshooter_collabo,7,6,1,7,1,705,x,148,maneuver_collabo,15,12,3,7,4,857,x,103,dynamo,8,2,6,2,3,934,x,106
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,196,alpha,TRUE,sshooter_collabo,9,8,1,4,3,793,s+,32,momiji,9,7,2,4,2,892,s+,78,furo,9,4,5,3,1,569,s+,29,dualsweeper_custom,4,2,2,4,2,631,s+,73,splatscope,2,2,0,4,2,339,s+,42,dualsweeper_custom,4,4,0,8,2,864,s+,53,clashblaster,5,5,0,5,2,557,s+,64,hissen_hue,5,4,1,4,4,967,s+,44
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,4,4,0,2,2,900,,71,liter4k_scope_custom,4,3,1,1,2,586,,44,variableroller_foil,1,1,0,5,2,799,,37,hydra_custom,4,3,1,3,2,515,,90,longblaster,2,1,1,5,1,531,,77,h3reelgun_d,8,6,2,2,3,1022,,36,prime_collabo,4,2,2,0,3,1084,,53,heroroller_replica,2,2,0,4,0,570,,82
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,291,bravo,TRUE,maneuver_collabo,14,10,4,11,4,1007,s+,126,hydra,10,8,2,5,2,1193,s+,38,hissen,15,6,9,5,6,1176,s+,98,longblaster,10,6,4,8,3,1188,s+,35,sshooter_collabo,15,12,3,7,4,1177,s+,112,maneuver_collabo,9,9,0,10,3,914,s+,134,liter4k,10,5,5,6,3,877,s+,79,promodeler_mg,3,3,0,7,6,1585,s+,94
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,291,alpha,TRUE,promodeler_mg,3,3,0,7,6,1585,s+,94,sshooter_collabo,15,12,3,7,4,1177,s+,112,maneuver_collabo,9,9,0,10,3,914,s+,134,liter4k,10,5,5,6,3,877,s+,79,hydra,10,8,2,5,2,1193,s+,38,hissen,15,6,9,5,6,1176,s+,98,longblaster,10,6,4,8,3,1188,s+,35,maneuver_collabo,14,10,4,11,4,1007,s+,126
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,5,0,0,4,1096,,41,maneuver_collabo,4,4,0,3,2,568,,48,nzap85,3,2,1,5,1,545,,52,maneuver_collabo,1,1,0,3,0,205,,26,dualsweeper_custom,5,3,2,3,2,820,,42,nzap89,1,1,0,3,2,781,,24,hydra_custom,5,3,2,1,2,517,,102,pablo_hue,5,3,2,5,1,429,,46
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,prime,15,10,5,5,4,1233,s+,75,hokusai,9,5,4,5,3,898,s+,178,maneuver,5,4,1,12,2,1006,s+,46,sharp_neo,7,6,1,7,4,1432,s+,29,splatscope,7,7,0,1,4,1242,s+,57,sshooter,13,9,4,7,3,1073,s+,69,hokusai_hue,8,8,0,7,3,930,s+,57,sputtery_hue,8,5,3,10,4,1058,s+,89
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,0,0,0,5,1,564,,91,dualsweeper,8,1,7,2,2,639,,77,furo,2,2,0,1,3,1084,,107,dualsweeper_custom,3,3,0,2,2,947,,137,furo,2,2,0,2,3,1021,,83,wakaba,0,0,0,2,3,683,,9,nzap89,2,1,1,4,2,700,,49,sharp_neo,7,7,0,0,3,1087,,182
2018-08-04T18:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_white,6,4,2,1,3,1005,,99,bold,4,4,0,4,2,882,,96,longblaster,5,4,1,6,0,461,,169,furo,4,3,1,1,4,1000,,40,splatcharger,4,3,1,4,2,661,,85,jetsweeper_custom,7,6,1,5,2,740,,94,nzap85,4,2,2,4,3,932,,72,herocharger_replica,1,1,0,2,2,666,,71
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,4,3,1,10,3,1034,s+,107,dualsweeper_custom,6,4,2,6,4,1193,s+,62,quadhopper_black,9,7,2,3,7,1750,s+,52,spygadget_sorella,6,4,2,6,6,1777,s+,74,jetsweeper,11,9,2,1,9,1779,s+,68,sshooter_collabo,8,7,1,9,3,972,s+,73,dualsweeper_custom,12,8,4,3,5,1459,s+,27,sharp_neo,4,1,3,5,5,1533,s+,93
2018-08-04T18:00:00+00:00,3.2.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,9,8,1,9,3,955,s,70,dynamo_tesla,11,6,5,7,3,709,a,39,sharp_neo,11,8,3,8,7,1412,s,66,sshooter_collabo,8,5,3,9,4,936,s+,128,splatspinner,12,9,3,7,4,908,s+,102,furo,6,2,4,9,4,1052,s+,34,clashblaster_neo,13,11,2,6,3,742,s+,68,sputtery_hue,14,11,3,6,5,1401,s+,115
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,manta,323,bravo,FALSE,sshooter_collabo,12,11,1,7,2,968,a+,69,furo,10,6,4,6,6,1803,a-,225,nzap89,4,1,3,7,5,1095,a,72,sputtery,6,6,0,14,3,1052,a,88,sshooter_collabo,7,6,1,7,4,993,a,74,nzap85,15,12,3,5,5,1598,a-,89,clashblaster_neo,13,11,2,7,4,1027,a+,78,splatroller,5,5,0,5,2,977,a,65
2018-08-04T18:00:00+00:00,3.2.1,gachi,standard,area,ajifry,166,bravo,TRUE,squiclean_a,6,6,0,5,3,747,s+,52,sharp,4,3,1,5,2,728,s+,39,furo,1,1,0,2,3,760,s+,40,quadhopper_black,2,2,0,6,0,432,s+,47,furo,7,6,1,1,3,847,s+,78,sputtery,4,2,2,3,2,604,s+,68,furo,5,4,1,4,2,687,s+,37,clashblaster,6,6,0,4,0,494,s+,32
