# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,variableroller,2,2,0,4,3,907,,186,sharp_neo,3,3,0,6,2,931,,70,bottlegeyser_foil,2,2,0,3,2,670,,78,bold,2,2,0,7,3,939,,42,quadhopper_white,5,4,1,3,2,733,,135,splatroller,2,2,0,4,1,579,,71,jetsweeper,11,9,2,1,4,1116,,90,bold_neo,4,4,0,1,4,1014,,96
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,311,bravo,FALSE,bucketslosher_deco,5,4,1,6,1,787,a+,58,carbon_deco,9,8,1,8,0,647,a-,46,maneuver,9,8,1,7,3,1068,a,40,sshooter,7,4,3,7,2,1034,a+,179,promodeler_rg,5,4,1,7,3,1108,a-,39,dualsweeper,10,8,2,6,4,991,a+,45,maneuver_collabo,14,7,7,8,0,557,a+,99,nzap89,11,7,4,3,4,969,a+,87
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,234,bravo,TRUE,barrelspinner_deco,5,4,1,3,3,907,s+,128,furo,3,2,1,5,3,881,s+,94,sshooter,8,7,1,6,1,704,s+,101,hotblaster_custom,7,6,1,5,1,590,s+,192,nzap85,7,5,2,5,4,1132,s+,101,clashblaster_neo,9,7,2,5,2,643,s+,134,96gal_deco,4,4,0,5,1,734,s+,69,nautilus47,6,3,3,4,2,603,s+,138
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,315,alpha,FALSE,explosher,10,7,3,5,4,1593,s+,101,sputtery_hue,5,4,1,7,2,703,s+,111,sshooter_collabo,10,7,3,9,2,1002,s+,144,splatroller,8,7,1,8,2,1019,s+,28,dualsweeper_custom,10,4,6,8,2,916,s+,160,quadhopper_black,9,6,3,9,0,889,s+,80,bamboo14mk2,9,6,3,6,6,1123,s+,129,explosher,13,12,1,4,5,1437,s+,147
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,kugelschreiber,2,1,1,3,2,838,,125,quadhopper_white,0,0,0,4,1,765,,25,soytuber,5,4,1,1,3,949,,73,nzap89,4,2,2,1,3,947,,72,dualsweeper_custom,1,0,1,2,1,711,,104,barrelspinner,5,4,1,1,2,839,,66,52gal_deco,3,2,1,2,3,950,,89,sharp_neo,4,3,1,2,3,1020,,70
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,108,bravo,TRUE,hydra,3,3,0,2,1,356,x,217,nzap85,0,0,0,3,1,497,x,87,carbon,1,0,1,2,1,400,x,98,bucketslosher_deco,4,4,0,2,1,487,x,83,wakaba,3,2,1,1,2,622,x,261,splatroller_collabo,3,3,0,2,1,305,x,68,octoshooter_replica,3,3,0,2,1,376,x,92,prime_collabo,2,1,1,2,2,505,x,59
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,304,bravo,FALSE,jetsweeper,8,7,1,3,7,1248,s+,48,hokusai_hue,9,6,3,8,3,661,s+,42,splatroller,8,8,0,8,2,842,s+,71,heroroller_replica,9,8,1,9,1,626,s+,54,splatroller_collabo,7,4,3,8,3,725,s+,26,furo,7,5,2,6,2,983,s+,65,maneuver,8,7,1,8,3,940,s+,72,carbon_deco,14,11,3,7,1,789,s+,72
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,164,alpha,TRUE,sshooter_collabo,10,8,2,4,1,452,x,119,sshooter,9,6,3,5,0,322,s+,78,heroshelter_replica,5,4,1,3,2,576,a,72,longblaster_custom,14,10,4,4,1,572,x,116,barrelspinner_deco,0,0,0,7,0,288,c-,20,kugelschreiber,7,7,0,7,0,217,a-,42,bold,2,2,0,9,1,446,b,24,squiclean_a,5,4,1,5,1,369,c-,19
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,241,bravo,TRUE,bucketslosher_deco,5,3,2,6,2,878,x,196,hotblaster,6,4,2,8,0,639,x,102,maneuver_collabo,7,5,2,8,0,775,x,156,jetsweeper_custom,7,5,2,6,3,968,x,104,campingshelter_sorella,7,3,4,4,3,1019,x,114,sshooter_collabo,10,9,1,4,2,812,x,98,dualsweeper_custom,8,6,2,6,1,821,x,125,prime_collabo,11,9,2,3,3,996,x,95
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,4,2,2,1,2,546,,24,nzap89,5,4,1,2,3,695,,63,momiji,7,3,4,2,4,1391,,194,heroblaster_replica,11,10,1,1,2,667,,180,dualsweeper,2,2,0,5,1,848,,28,nzap85,0,0,0,0,0,0,,32,pablo,2,2,0,7,1,908,,43,bold,2,2,0,7,2,987,,38
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,7,5,2,4,2,710,,186,quadhopper_white,5,3,2,6,1,637,,135,bold,6,5,1,4,3,928,,78,jetsweeper,2,1,1,3,3,872,,42,splatroller,4,1,3,3,2,778,,71,longblaster,9,8,1,5,0,557,,90,bold_neo,6,4,2,3,3,1023,,96,jetsweeper_custom,8,4,4,3,1,780,,116
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,8,4,4,3,1,780,,116,splatroller,4,1,3,3,2,778,,71,longblaster,9,8,1,5,0,557,,90,bold_neo,6,4,2,3,3,1023,,96,quadhopper_white,5,3,2,6,1,637,,135,bold,6,5,1,4,3,928,,78,kugelschreiber,7,5,2,4,2,710,,186,jetsweeper,2,1,1,3,3,872,,42
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,sumeshi,306,bravo,FALSE,maneuver_collabo,13,10,3,8,2,1161,s+,75,bucketslosher_deco,6,5,1,10,2,836,a,68,dualsweeper,9,5,4,9,3,1219,s,60,splatscope,10,9,1,6,1,1080,s+,134,sputtery_hue,8,7,1,8,3,1350,b+,76,liter4k,3,3,0,8,2,738,b-,72,quadhopper_black,21,19,2,4,4,1694,s+,82,dualsweeper_custom,7,4,3,9,2,824,b,104
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,204,bravo,TRUE,hydra,7,7,0,4,1,680,x,217,sputtery,0,0,0,8,1,543,x,80,hokusai,7,7,0,5,2,714,x,181,hissen,0,0,0,1,0,0,x,107,sshooter_collabo,7,6,1,4,1,627,x,127,splatspinner_collabo,6,3,3,2,2,762,x,70,splatcharger_collabo,7,6,1,4,1,503,x,113,carbon,4,2,2,4,2,675,x,98
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber,7,6,1,2,1,922,,125,barrelspinner,1,1,0,1,2,835,,66,parashelter,3,3,0,3,3,903,,89,bold,3,1,2,4,2,899,,17,dualsweeper_custom,5,4,1,2,3,1077,,104,nzap89,2,2,0,3,2,694,,72,sharp_neo,1,1,0,2,3,961,,70,quadhopper_white,3,3,0,4,2,679,,192
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,235,bravo,TRUE,dualsweeper_custom,7,6,1,6,2,840,x,135,quadhopper_black,8,6,2,8,0,623,x,108,prime,10,6,4,6,1,798,x,111,hissen_hue,10,9,1,5,3,900,x,96,herobrush_replica,8,8,0,5,2,845,x,98,bucketslosher_deco,8,5,3,8,0,588,x,124,dualsweeper_custom,8,5,3,6,3,1027,x,146,maneuver_collabo,10,7,3,8,2,836,x,136
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,300,bravo,FALSE,sshooter_collabo,10,8,2,5,3,1069,x,119,clashblaster_neo,2,2,0,11,1,528,b,44,splatroller_collabo,2,1,1,12,1,629,a,47,longblaster_custom,14,12,2,8,4,1001,x,116,heroslosher_replica,5,4,1,7,1,844,x,185,hissen_hue,18,17,1,4,4,1250,x,131,nova_neo,11,5,6,10,2,643,b+,32,jetsweeper,15,8,7,3,4,901,s+,32
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,320,bravo,FALSE,barrelspinner_deco,12,9,3,7,3,982,s+,128,clashblaster_neo,13,9,4,9,2,612,s+,106,octoshooter_replica,17,12,5,9,4,1116,s+,123,quadhopper_white,8,7,1,8,3,1129,s+,29,sputtery,15,15,0,11,0,767,s+,83,heroroller_replica,5,5,0,10,0,684,s+,143,hotblaster_custom,9,9,0,10,1,816,s+,98,sshooter,6,4,2,6,0,1217,s+,133
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,8,7,1,2,2,833,,58,quadhopper_white,5,5,0,3,3,965,,215,spygadget_sorella,3,1,2,2,0,742,,27,splatcharger,4,4,0,1,1,636,,43,furo,1,1,0,5,2,817,,98,splatroller,5,5,0,3,2,805,,35,quadhopper_black,2,2,0,6,1,777,,55,nzap85,0,0,0,3,1,466,,63
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,171,bravo,TRUE,explosher,6,5,1,2,2,910,s+,101,pablo_hue,3,3,0,1,2,500,s+,117,maneuver_collabo,2,2,0,6,0,339,s+,104,bamboo14mk2,2,2,0,4,2,775,s+,129,sputtery_hue,6,4,2,3,0,296,s+,111,wakaba,4,2,2,5,1,579,s+,120,explosher,5,2,3,2,3,1025,s+,147,nzap85,7,5,2,2,3,941,s+,105
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter,1,1,0,4,2,724,,24,dualsweeper,2,2,0,3,2,652,,28,momiji,5,5,0,4,3,1169,,194,maneuver,5,4,1,2,4,1094,,27,nzap89,6,6,0,4,4,1120,,63,jetsweeper_custom,4,4,0,3,4,983,,43,bold,4,3,1,4,2,988,,38,herocharger_replica,0,0,0,1,1,0,,23
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,269,alpha,TRUE,sharp_neo,9,7,2,6,3,937,s+,48,hissen_hue,8,5,3,4,2,678,s+,36,herobrush_replica,9,6,3,5,1,804,s+,112,furo,5,4,1,4,3,946,s+,65,heroroller_replica,9,8,1,6,1,549,s+,54,furo,3,3,0,2,2,0,s+,85,maneuver,7,4,3,9,1,774,s+,72,promodeler_rg,6,4,2,5,5,0,s+,111
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,5,5,0,2,2,938,,186,bold,3,2,1,4,3,978,,78,splatroller,6,6,0,2,1,855,,90,dynamo_tesla,4,0,4,1,3,734,,42,splatcharger,5,5,0,3,1,582,,135,splatroller,2,2,0,4,2,818,,71,bold_neo,2,1,1,5,3,868,,96,explosher,3,1,2,1,1,1004,,116
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,explosher,3,1,2,1,1,1004,,116,splatcharger,5,5,0,3,1,582,,135,splatroller,2,2,0,4,2,818,,71,bold_neo,2,1,1,5,3,868,,96,bold,3,2,1,4,3,978,,78,splatroller,6,6,0,2,1,855,,90,kugelschreiber,5,5,0,2,2,938,,186,dynamo_tesla,4,0,4,1,3,734,,42
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,4,0,4,1,5,1222,,106,spygadget,1,0,1,2,2,765,,116,maneuver_collabo,14,13,1,3,1,751,,62,splatroller,4,3,1,2,1,381,,103,pablo,5,5,0,4,2,910,,68,heromaneuver_replica,3,2,1,4,2,744,,92,liter4k,1,1,0,5,1,570,,152,splatcharger_collabo,0,0,0,3,1,498,,45
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,4,3,1,4,2,806,,125,sharp_neo,5,5,0,3,4,1179,,70,nzap89,4,1,3,3,3,850,,192,prime,4,1,3,0,3,905,,66,dualsweeper_custom,6,3,3,2,3,1054,,104,nzap89,4,3,1,1,4,1047,,72,dynamo,2,2,0,3,2,620,,89,quadhopper_white,4,2,2,4,2,802,,104
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,mongara,310,bravo,FALSE,maneuver_collabo,9,7,2,13,2,1047,s+,75,bucketslosher_deco,5,4,1,9,3,912,a,68,dualsweeper,7,5,2,10,1,920,s,60,splatscope,4,3,1,8,3,819,s+,134,sshooter_collabo,11,8,3,7,1,885,s+,69,splatscope,14,13,1,5,2,1193,b-,25,splatroller,15,10,5,6,2,714,a+,80,longblaster,12,7,5,4,4,1123,s,117
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,303,bravo,FALSE,dualsweeper_custom,9,9,0,6,5,1563,x,135,h3reelgun_d,6,3,3,5,6,1264,x,169,sshooter_collabo,4,3,1,8,2,1112,x,127,heroroller_replica,9,8,1,5,2,949,x,194,dualsweeper,16,10,6,5,5,1289,x,146,pablo,4,3,1,5,2,819,x,281,hissen_hue,8,5,3,6,4,1384,x,96,nzap85,10,6,4,7,4,1205,x,202
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,306,alpha,FALSE,rapid_deco,13,10,3,5,3,1220,x,128,furo,5,4,1,7,3,1319,s+,83,hokusai,16,11,5,11,0,824,s,58,maneuver_collabo,18,15,3,8,2,919,x,145,dualsweeper_custom,10,5,5,11,3,1054,a-,58,pablo,12,10,2,8,4,1194,s+,57,sshooter_collabo,12,9,3,11,3,1115,x,105,squiclean_a,11,7,4,10,3,688,x,107
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,148,alpha,TRUE,explosher,8,5,3,1,3,751,s+,101,bamboo14mk2,7,6,1,2,2,735,s+,129,dualsweeper_custom,3,2,1,3,1,394,s+,104,sshooter_collabo,10,10,0,4,2,670,s+,152,splatroller,3,3,0,6,1,452,s+,78,sshooter_collabo,5,3,2,3,2,633,s+,115,longblaster,3,3,0,7,1,584,s+,159,parashelter,3,1,2,7,1,650,s+,163
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,310,alpha,FALSE,sshooter_collabo,9,6,3,7,3,1212,x,119,hydra_custom,7,5,2,8,2,578,x,66,52gal,11,10,1,11,2,965,s+,87,longblaster_custom,12,8,4,6,4,959,x,116,longblaster,19,14,5,8,3,1222,x,131,dualsweeper_custom,8,3,5,5,3,1393,s+,62,jetsweeper_custom,14,11,3,7,4,1002,x,128,splatspinner,4,4,0,9,1,709,s+,26
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,10,8,2,1,3,1013,,186,dualsweeper_custom,5,3,2,3,2,907,,78,splatroller,1,1,0,5,1,611,,71,96gal,3,3,0,5,1,733,,96,furo,4,3,1,4,2,912,,135,splatroller,7,6,1,6,0,510,,90,furo,4,2,2,2,4,1072,,42,explosher,5,3,2,3,1,884,,116
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,5,3,2,3,1,884,,116,furo,4,3,1,4,2,912,,135,splatroller,7,6,1,6,0,510,,90,furo,4,2,2,2,4,1072,,42,dualsweeper_custom,5,3,2,3,2,907,,78,splatroller,1,1,0,5,1,611,,71,96gal,3,3,0,5,1,733,,96,kugelschreiber,10,8,2,1,3,1013,,186
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,318,alpha,FALSE,barrelspinner_deco,10,6,4,8,2,885,s+,128,52gal_deco,15,11,4,5,5,1131,s+,106,sputtery,14,12,2,8,1,768,s+,83,prime_collabo,5,4,1,7,2,753,s+,68,hotblaster,12,6,6,9,1,586,s+,114,sshooter_collabo,15,9,6,6,2,1044,s+,102,kelvin525_deco,7,6,1,10,1,775,s+,125,sshooter_collabo,11,7,4,8,2,886,s+,152
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,318,alpha,FALSE,sharp_neo,10,6,4,5,3,1038,s+,48,hissen_hue,8,6,2,6,3,863,s+,36,nautilus47,7,5,2,7,1,417,s+,48,dualsweeper_custom,10,9,1,5,5,1538,s+,100,splatscope_collabo,2,1,1,5,3,1120,s+,69,heroroller_replica,10,10,0,8,1,689,s+,54,furo,1,0,1,7,3,1140,s+,65,octoshooter_replica,12,12,0,6,3,1131,s+,77
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,,momiji,3,1,2,2,4,1181,,106,dualsweeper,8,6,2,4,3,1043,,12,octoshooter_replica,7,6,1,3,2,828,,104,sshooter,0,0,0,4,1,673,,34,barrelspinner_deco,3,2,1,3,3,932,,141,sharp_neo,4,4,0,4,2,878,,159,nzap89,4,4,0,3,2,845,,83,quadhopper_white,3,3,0,3,2,845,,41
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,6,5,1,2,2,736,,125,sharp_neo,8,5,3,1,2,901,,70,quadhopper_white,5,5,0,3,3,888,,104,bucketslosher,3,3,0,1,3,742,,7,maneuver_collabo,1,1,0,5,1,790,,89,nzap89,1,1,0,4,3,918,,192,longblaster_custom,2,2,0,6,1,528,,81,herocharger_replica,3,3,0,3,0,764,,130
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,bravo,FALSE,explosher,11,7,4,5,3,1343,s+,101,heroroller_replica,5,4,1,5,1,699,s+,63,barrelspinner_deco,13,7,6,4,2,1115,s+,92,variableroller_foil,15,13,2,9,2,673,s+,54,kelvin525_deco,10,9,1,11,2,828,s+,64,jetsweeper_custom,4,3,1,7,1,1119,s+,85,hydra_custom,11,8,3,6,2,842,s+,74,pablo_hue,6,3,3,7,3,792,s+,51
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,kugelschreiber,4,4,0,3,3,906,,186,l3reelgun_d,5,3,2,4,2,666,,135,bold,5,2,3,5,2,851,,71,furo,2,2,0,4,3,1086,,42,dualsweeper_custom,7,6,1,3,3,1133,,78,splatroller,3,3,0,4,1,684,,90,dualsweeper,5,4,1,3,3,1102,,96,kugelschreiber,3,3,0,1,2,869,,116
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,3,3,0,1,2,869,,116,dualsweeper_custom,7,6,1,3,3,1133,,78,splatroller,3,3,0,4,1,684,,90,dualsweeper,5,4,1,3,3,1102,,96,l3reelgun_d,5,3,2,4,2,666,,135,bold,5,2,3,5,2,851,,71,kugelschreiber,4,4,0,3,3,906,,186,furo,2,2,0,4,3,1086,,42
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,4,3,1,4,2,783,,87,jetsweeper,5,3,2,3,4,939,,147,nova_neo,7,5,2,6,2,702,,93,sputtery,3,3,0,3,3,1145,,127,nzap85,8,7,1,4,2,916,,57,sshooter_collabo,8,7,1,5,2,884,,90,bucketslosher_deco,4,2,2,3,2,806,,130,spygadget,5,0,5,2,2,918,,68
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter,4,3,1,2,2,867,,24,maneuver,3,3,0,1,3,828,,141,nzap89,6,6,0,5,1,711,,123,momiji,2,1,1,2,4,1266,,46,bucketslosher_deco,1,1,0,5,0,461,,66,bold_neo,4,4,0,3,6,1156,,51,hissen,2,2,0,3,3,911,,54,momiji,2,1,1,2,2,893,,41
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,315,alpha,FALSE,dualsweeper_custom,8,2,6,4,5,1358,x,135,sharp,18,16,2,7,2,951,x,71,clashblaster_neo,10,8,2,7,3,955,x,205,sshooter_collabo,8,5,3,6,0,921,x,127,dualsweeper_custom,12,8,4,7,5,1485,x,123,pablo,9,8,1,7,1,975,x,281,sshooter,7,7,0,8,3,1026,x,94,nova,5,1,4,9,3,659,x,85
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,mongara,302,alpha,FALSE,maneuver_collabo,18,13,5,8,3,1024,s+,75,dualsweeper,18,12,6,6,2,1174,s,60,bucketslosher_deco,7,3,4,10,1,653,a,68,herocharger_replica,13,12,1,7,2,827,s+,134,carbon_deco,13,13,0,11,1,714,b+,29,bold,7,6,1,7,3,1335,b-,26,momiji,9,9,0,11,3,1210,s,62,carbon,3,2,1,13,0,503,c,44
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,300,alpha,FALSE,rapid_deco,20,13,7,5,4,1050,x,128,maneuver_collabo,15,12,3,7,1,937,x,145,sshooter_collabo,9,6,3,10,0,886,x,105,screwslosher,11,7,4,7,2,811,x,107,sputtery_hue,7,2,5,9,5,1157,x,95,52gal_deco,12,11,1,7,2,942,x,216,maneuver_collabo,14,12,2,13,1,794,x,96,carbon_deco,4,4,0,12,0,492,c+,27
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,302,bravo,FALSE,sshooter_collabo,20,18,2,8,4,1059,x,119,nzap89,6,4,2,11,0,697,s+,61,maneuver,4,1,3,9,2,484,c-,14,longblaster_custom,8,6,2,9,4,839,x,116,jetsweeper,12,8,4,5,3,596,a,82,quadhopper_white,10,10,0,10,1,699,b-,48,kugelschreiber,12,9,3,5,3,1049,x,147,carbon_deco,16,10,6,10,2,821,x,120
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,5,5,0,3,1,910,,125,furo,2,2,0,0,2,785,,104,splatscope,10,8,2,0,0,527,,43,bold_neo,3,3,0,1,4,959,,141,splatroller,0,0,0,6,0,409,,32,herocharger_replica,3,3,0,4,1,909,,97,l3reelgun_d,0,0,0,4,1,748,,35,sshooter_collabo,1,1,0,5,2,702,,215
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,1,1,0,4,3,877,,106,96gal_deco,10,10,0,1,3,831,,33,spygadget,6,3,3,4,2,796,,208,bucketslosher,2,1,1,0,2,658,,78,jetsweeper,3,1,2,3,2,825,,45,explosher,1,0,1,5,2,751,,86,sputtery_hue,7,7,0,3,1,725,,30,bold,1,1,0,4,1,576,,83
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,329,bravo,FALSE,barrelspinner_deco,10,6,4,8,2,960,s+,128,96gal_deco,10,7,3,8,2,1160,s+,143,heroblaster_replica,9,9,0,8,3,904,s+,94,quadhopper_white,14,8,6,6,4,1385,s+,29,sshooter,13,12,1,7,2,1284,s+,174,sharp,9,4,5,9,4,950,s+,108,quadhopper_white,10,8,2,5,4,1292,s+,96,prime_collabo,7,6,1,9,4,1099,s+,141
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,6,2,4,2,2,928,,87,bucketslosher_deco,3,3,0,4,1,827,,123,squiclean_b,3,3,0,4,2,839,,101,sshooter,3,3,0,3,2,888,,84,nzap89,2,2,0,4,2,855,,54,splatcharger,2,1,1,1,2,734,,64,l3reelgun_d,7,7,0,0,3,954,,149,sharp_neo,3,3,0,6,2,869,,87
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,6,6,0,1,2,872,,186,bold,2,2,0,1,3,1172,,71,splatroller,8,8,0,3,1,758,,90,kugelschreiber,4,2,2,2,2,698,,116,l3reelgun_d,3,2,1,2,2,765,,135,dualsweeper_custom,3,2,1,5,0,611,,78,dualsweeper,2,1,1,7,2,829,,96,jetsweeper,2,2,0,5,3,897,,42
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,4,2,2,2,2,698,,116,bold,2,2,0,1,3,1172,,71,splatroller,8,8,0,3,1,758,,90,kugelschreiber,6,6,0,1,2,872,,186,l3reelgun_d,3,2,1,2,2,765,,135,dualsweeper_custom,3,2,1,5,0,611,,78,dualsweeper,2,1,1,7,2,829,,96,jetsweeper,2,2,0,5,3,897,,42
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter,2,1,1,6,2,601,,24,bold,3,3,0,4,1,797,,66,bold_neo,2,2,0,1,8,1505,,51,momiji,6,2,4,3,4,1084,,46,maneuver,3,1,2,3,3,829,,141,nzap89,5,4,1,2,3,1117,,123,spygadget_sorella,8,6,2,1,3,968,,68,furo,4,3,1,2,3,1045,,28
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,174,alpha,TRUE,rapid_deco,4,2,2,3,1,530,s+,38,dynamo_tesla,9,9,0,3,1,518,s+,49,pablo_hue,2,2,0,3,0,258,s+,34,nzap89,9,6,3,4,2,583,s+,68,splatroller,4,4,0,6,1,630,s+,107,96gal_deco,1,1,0,3,0,0,s+,96,maneuver_collabo,5,5,0,5,0,313,s+,52,pablo,4,3,1,6,1,659,s+,53
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,208,bravo,TRUE,sharp_neo,4,3,1,2,3,1048,s+,48,furo,3,3,0,3,2,0,s+,59,hydra_custom,5,1,4,4,2,462,s+,58,nzap85,5,5,0,7,2,769,s+,85,screwslosher,9,8,1,1,3,836,s+,105,furo,2,2,0,6,2,817,s+,63,furo,6,4,2,1,2,636,s+,72,sputtery,2,2,0,4,3,989,s+,68
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,14,10,4,7,0,1086,s+,75,dualsweeper,12,9,3,11,1,958,s,60,clashblaster_neo,8,5,3,9,2,693,a,68,herocharger_replica,12,9,3,6,2,1089,s+,134,heromaneuver_replica,16,13,3,12,1,796,s,135,jetsweeper_custom,9,7,2,7,3,828,a+,124,maneuver,3,2,1,5,4,885,b-,41,furo,11,10,1,9,3,1511,s,170
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber,5,5,0,2,2,894,,125,herocharger_replica,2,2,0,4,0,554,,97,sputtery_hue,5,3,2,0,3,770,,141,carbon_deco,2,2,0,5,0,513,,35,barrelspinner_deco,1,0,1,1,2,762,,104,splatscope,5,5,0,2,0,657,,43,splatroller,4,2,2,5,1,507,,32,sshooter_collabo,4,4,0,4,1,546,,215
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,quadhopper_white,6,4,2,7,1,1290,s+,172,screwslosher_neo,3,1,2,3,1,766,s+,199,bold,8,6,2,9,3,1128,s+,162,sputtery_hue,11,9,2,11,2,888,s+,115,octoshooter_replica,16,9,7,5,3,1138,s+,96,bold,6,5,1,6,3,1142,s+,128,variableroller_foil,12,10,2,6,3,926,s+,105,heromaneuver_replica,7,6,1,4,5,1220,s+,123
