# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,300,alpha,FALSE,heroshooter_replica,10,5,5,7,2,871,s+,90,dualsweeper,9,8,1,8,1,836,a-,24,kelvin525_deco,5,5,0,11,0,528,a,28,maneuver_collabo,16,15,1,7,2,961,x,102,hotblaster,16,11,5,10,1,611,s+,58,barrelspinner_deco,6,6,0,10,2,747,a,22,nzap89,13,10,3,7,3,846,s+,133,herocharger_replica,7,6,1,6,3,882,x,156
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,311,alpha,FALSE,hotblaster_custom,12,10,2,4,3,985,x,153,sshooter_collabo,13,11,2,7,3,1166,x,218,sshooter_collabo,12,9,3,4,5,1270,x,107,wakaba,9,2,7,4,6,1545,x,146,maneuver_collabo,6,4,2,9,5,1243,x,124,nzap85,7,3,4,7,5,1074,x,218,octoshooter_replica,11,8,3,6,4,1092,x,134,sharp_neo,6,4,2,10,2,1462,x,88
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,8,6,2,3,1,965,,98,sharp_neo,4,2,2,5,0,792,,44,splatscope,8,7,1,2,2,733,,107,sputtery_hue,7,5,2,4,2,865,,41,rapid_deco,3,2,1,5,1,634,,74,splatcharger_collabo,6,6,0,4,3,1125,,94,bold,2,2,0,7,1,923,,28,kugelschreiber,5,4,1,4,1,518,,97
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,300,alpha,FALSE,h3reelgun_d,15,11,4,10,4,1375,x,198,quadhopper_white,5,3,2,8,2,1036,x,198,splatroller,6,3,3,8,1,645,a,33,hydra_custom,9,7,2,6,0,444,s+,43,furo,12,5,7,5,3,1367,b,54,maneuver_collabo,9,6,3,11,0,668,s+,59,kelvin525_deco,14,14,0,8,2,797,x,110,splatscope,9,7,2,3,4,857,x,104
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,302,bravo,FALSE,screwslosher,3,3,0,6,4,1014,s+,85,hokusai_hue,8,8,0,8,3,899,s+,53,bold,6,6,0,6,3,1014,s+,53,kugelschreiber,5,5,0,7,0,856,s+,74,sputtery,6,6,0,5,3,1352,s+,97,liter4k,6,4,2,5,4,800,s+,68,jetsweeper,12,9,3,5,4,885,s+,77,splatroller,9,8,1,7,1,767,s+,49
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,319,alpha,FALSE,nzap89,7,7,0,7,5,1052,a+,87,sputtery_hue,17,13,4,8,4,1180,a,41,clashblaster,9,8,1,4,3,702,a+,50,kelvin525_deco,7,4,3,7,4,1012,a-,39,dualsweeper_custom,13,7,6,9,2,908,a+,58,pablo,12,12,0,7,2,1053,a,39,nzap85,6,4,2,7,0,796,a+,30,parashelter,4,3,1,9,2,783,a-,41
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,kugelschreiber,9,9,0,6,4,1278,s+,118,octoshooter_replica,5,4,1,7,3,889,s+,119,heroroller_replica,14,13,1,12,2,900,s+,101,maneuver,9,7,2,10,3,747,s+,68,splatcharger_collabo,14,14,0,9,1,668,s+,63,nzap89,7,5,2,5,4,1009,s+,157,furo,8,4,4,9,3,1270,s+,119,heroblaster_replica,17,12,5,10,2,810,s+,120
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,108,alpha,TRUE,hokusai_hue,2,2,0,2,1,225,s+,89,variableroller_foil,3,3,0,2,1,445,s+,117,prime,5,4,1,1,2,543,s+,55,promodeler_mg,2,2,0,2,1,439,s+,161,sputtery,4,2,2,1,1,360,s+,145,splatroller,0,0,0,4,0,216,s+,83,furo,4,3,1,4,0,484,s+,51,explosher,2,2,0,2,1,410,s+,52
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,hokusai,7,6,1,7,2,1003,x,242,squiclean_b,4,3,1,5,3,936,x,93,sharp_neo,9,6,3,4,5,1346,x,100,bucketslosher,5,3,2,7,4,1122,x,90,furo,7,6,1,7,2,1098,x,135,sharp_neo,12,9,3,4,2,1222,x,68,variableroller,4,2,2,3,3,1189,x,66,jetsweeper,11,6,5,4,4,999,x,102
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,5,4,1,4,2,1050,,98,splatscope,7,6,1,5,0,750,,107,sputtery_hue,1,0,1,6,2,820,,41,furo,4,4,0,6,1,632,,16,sharp_neo,4,4,0,4,1,1020,,44,prime,3,2,1,4,2,673,,74,kelvin525_deco,8,7,1,3,2,882,,94,maneuver_collabo,8,8,0,3,1,737,,94
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,62,alpha,TRUE,heroshooter_replica,4,2,2,1,0,218,s+,90,heroshooter_replica,7,5,2,1,1,380,s+,72,maneuver_collabo,5,4,1,1,0,225,x,102,promodeler_mg,0,0,0,2,0,100,a,38,carbon_deco,3,2,1,3,0,217,s,40,liter4k_custom,2,2,0,2,1,159,x,105,liter4k_scope,0,0,0,4,0,91,c,31,liter4k_scope,2,1,1,2,0,186,b-,34
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,277,bravo,TRUE,screwslosher_neo,11,7,4,10,2,843,x,153,pablo,3,2,1,7,1,732,x,81,hotblaster_custom,8,7,1,9,2,825,x,106,dualsweeper,2,2,0,8,3,1134,x,84,prime_collabo,9,8,1,1,3,794,x,85,bucketslosher_deco,15,12,3,5,4,921,x,118,maneuver_collabo,16,10,6,9,3,1002,x,124,campingshelter,7,4,3,3,2,1061,x,115
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,319,bravo,FALSE,hokusai_hue,4,3,1,8,1,621,s+,89,heroshooter_replica,10,8,2,8,2,1114,s+,60,variableroller_foil,9,7,2,6,4,1285,s+,117,sputtery,9,8,1,8,1,1143,s+,145,sputtery_hue,7,6,1,7,2,961,s+,120,promodeler_mg,10,9,1,8,3,900,s+,161,octoshooter_replica,6,5,1,7,1,969,s+,69,sshooter_collabo,10,10,0,4,3,1369,s+,160
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,307,alpha,FALSE,h3reelgun_d,11,10,1,7,1,1141,x,198,variableroller,11,11,0,8,0,620,s+,76,splatscope_collabo,6,6,0,7,4,968,s+,87,quadhopper_white,10,5,5,7,2,1070,x,198,nzap89,13,11,2,10,2,836,x,103,nzap89,7,4,3,7,3,1274,s+,133,herocharger_replica,9,8,1,6,2,992,x,156,nzap89,7,6,1,10,2,586,b+,35
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,303,alpha,FALSE,sputtery_hue,13,10,3,12,0,788,x,154,heroshelter_replica,13,9,4,9,2,1146,x,122,sshooter_collabo,8,5,3,11,1,707,s+,107,screwslosher,23,19,4,7,4,1107,x,205,maneuver_collabo,28,26,2,11,4,1101,x,58,nzap85,13,8,5,10,3,1226,s+,58,hokusai_hue,5,3,2,12,0,546,b,21,barrelspinner,11,2,9,10,2,678,s+,109
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,312,bravo,FALSE,screwslosher,14,11,3,7,3,697,s+,85,nzap89,4,4,0,6,6,1208,s+,39,spygadget_sorella,3,1,2,7,4,975,s+,173,jetsweeper,10,7,3,7,5,944,s+,58,kugelschreiber,9,7,2,4,2,809,s+,74,sshooter_collabo,6,6,0,5,2,0,s+,72,sputtery,9,9,0,7,3,1202,s+,97,hokusai_hue,7,5,2,7,2,739,s+,53
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,301,alpha,FALSE,nzap89,15,12,3,6,3,1057,a+,87,sputtery_hue,9,7,2,8,1,713,a,41,splatroller_collabo,4,4,0,6,1,0,a,40,furo,8,3,5,5,4,1144,a-,33,nzap85,6,6,0,7,0,803,a+,31,dualsweeper_custom,9,6,3,7,2,869,a+,58,pablo,10,9,1,6,3,905,a,39,splatroller_collabo,4,4,0,6,2,796,a+,65
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,317,alpha,FALSE,kugelschreiber,11,6,5,4,3,1034,s+,118,screwslosher_neo,16,10,6,8,2,1007,s+,94,nzap89,6,5,1,6,5,1242,s+,91,sshooter_collabo,11,11,0,7,1,857,s+,138,maneuver_collabo,10,10,0,8,4,1159,s+,149,rapid,5,4,1,6,4,1112,s+,142,sshooter,7,6,1,11,0,731,s+,95,kugelschreiber,7,5,2,7,2,946,s+,116
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,174,bravo,TRUE,heroshooter_replica,1,1,0,7,1,442,s+,90,dualsweeper,5,5,0,7,1,507,a-,24,52gal,7,6,1,7,0,366,a,28,maneuver_collabo,5,2,3,5,2,588,x,102,sharp_neo,7,6,1,4,1,594,x,110,explosher,11,6,5,3,1,809,x,117,prime_collabo,10,8,2,3,2,578,x,105,carbon_deco,8,5,3,4,1,450,s,40
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,12,11,1,0,3,1478,,98,splatscope,4,4,0,1,2,771,,107,furo,2,1,1,5,1,711,,16,maneuver_collabo,8,7,1,1,2,913,,94,sharp_neo,0,0,0,6,1,950,,44,kelvin525_deco,5,4,1,6,2,864,,94,sputtery_hue,2,2,0,6,3,1131,,41,momiji,1,1,0,5,3,991,,53
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,hokusai,12,9,3,8,1,1055,x,242,splatspinner_collabo,6,4,2,9,2,923,x,82,52gal,10,9,1,8,3,971,x,66,octoshooter_replica,11,9,2,5,1,937,x,134,dualsweeper_custom,7,5,2,7,2,897,x,104,nzap85,8,7,1,10,1,883,x,297,heroshelter_replica,6,5,1,6,4,1207,x,127,furo,14,13,1,8,2,1056,x,210
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,1,1,0,6,1,620,,141,splatroller,4,4,0,7,1,543,,93,liter4k_scope,8,8,0,1,2,627,,64,quadhopper_white,5,4,1,4,3,1117,,77,dynamo_tesla,9,6,3,4,3,936,,119,dynamo_tesla,8,6,2,5,1,675,,91,l3reelgun_d,4,3,1,0,4,1070,,64,splatroller,3,3,0,8,0,470,,45
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold,4,2,2,5,1,979,,98,splatscope,4,3,1,6,0,653,,107,furo,5,4,1,6,1,906,,41,momiji,1,1,0,5,2,857,,93,splatroller_collabo,1,1,0,4,3,681,,44,maneuver_collabo,11,8,3,2,2,860,,94,maneuver_collabo,11,9,2,2,2,905,,94,dualsweeper_custom,6,4,2,2,3,1203,,168
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,141,bravo,TRUE,heroshooter_replica,1,1,0,6,0,331,s+,90,sputtery,7,7,0,6,1,480,x,58,maneuver_collabo,2,2,0,6,0,379,x,102,nzap85,3,1,2,5,1,615,s+,58,explosher,14,9,5,2,1,700,x,117,sharp_neo,6,3,3,4,1,494,x,110,hissen,12,8,4,2,1,447,x,123,prime_collabo,10,3,7,3,1,523,x,147
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,61,alpha,TRUE,h3reelgun_d,1,1,0,1,0,208,x,198,quadhopper_white,2,1,1,0,0,348,x,198,dualsweeper_custom,1,1,0,0,1,284,s+,54,nzap85,3,2,1,1,1,270,x,190,furo,0,0,0,0,1,440,x,146,nzap85,1,1,0,2,0,291,x,249,herocharger_replica,0,0,0,1,1,210,c-,68,prime_collabo,1,1,0,2,0,235,s+,112
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,312,bravo,FALSE,screwslosher,10,8,2,6,3,714,s+,85,rapid_elite,10,9,1,9,4,1182,s+,114,quadhopper_black,4,3,1,10,2,573,s+,44,sharp_neo,9,8,1,9,3,1192,s+,81,splatroller,12,11,1,9,1,656,s+,116,kugelschreiber,12,8,4,7,0,631,s+,74,momiji,4,3,1,4,4,1300,s+,57,sputtery,13,12,1,8,2,1154,s+,97
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,128,alpha,TRUE,sputtery_hue,5,5,0,3,1,410,x,154,heroshelter_replica,8,6,2,2,3,779,x,122,herocharger_replica,3,2,1,3,1,281,x,160,sshooter_collabo,11,5,6,1,2,527,x,203,rapid_elite,1,0,1,5,1,315,b+,38,wakaba,7,3,4,4,2,487,s+,38,dualsweeper,3,1,2,6,0,213,b-,24,barrelspinner_deco,5,5,0,3,1,566,s+,54
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,301,alpha,FALSE,hokusai_hue,10,10,0,8,1,519,s+,89,sputtery_hue,6,3,3,6,4,924,s+,120,96gal_deco,10,10,0,8,1,659,s+,56,carbon,16,11,5,3,3,869,s+,44,jetsweeper,5,5,0,10,2,789,s+,87,sputtery,13,13,0,11,2,826,s+,81,hissen,5,2,3,7,4,785,s+,60,hokusai_hue,6,5,1,6,3,703,s+,72
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,16,13,3,6,2,842,a+,87,variableroller_foil,10,6,4,4,5,1027,a-,47,bold,7,4,3,5,1,978,a-,40,sharp_neo,5,5,0,5,3,1079,a-,63,nzap89,5,2,3,6,3,999,a-,45,pablo,3,3,0,11,2,828,a-,36,splatscope,6,5,1,5,1,619,a-,59,promodeler_mg,11,10,1,6,3,1253,a-,45
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,h3reelgun_d,20,15,5,9,4,1076,x,198,quadhopper_white,12,10,2,10,1,1035,x,198,liter4k_scope,3,2,1,7,1,630,a,50,splatroller_collabo,11,10,1,10,2,764,x,89,dualsweeper_custom,5,3,2,9,1,637,a,45,hokusai_hue,14,11,3,12,3,668,b+,63,quadhopper_black,8,4,4,10,0,1286,x,117,splatscope,23,18,5,6,5,1122,x,114
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,0,0,0,2,3,835,,141,dynamo_tesla,2,1,1,3,3,902,,119,dynamo_tesla,5,4,1,2,2,772,,91,carbon_deco,2,2,0,3,1,611,,93,l3reelgun_d,3,3,0,2,3,856,,64,bold_neo,0,0,0,1,1,0,,64,campingshelter_sorella,5,5,0,1,2,1028,,101,squiclean_a,3,2,1,3,2,677,,59
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,5,3,2,5,2,866,,98,splatscope,5,5,0,5,1,656,,107,sharp_neo,2,2,0,7,1,970,,41,maneuver_collabo,2,2,0,5,1,654,,94,maneuver_collabo,11,11,0,2,3,966,,94,dualsweeper_custom,6,4,2,4,3,1049,,168,heroblaster_replica,5,2,3,3,1,593,,97,pablo,6,5,1,3,0,677,,103
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,50,alpha,TRUE,prime_collabo,5,4,1,0,1,241,s+,90,nzap85,2,1,1,1,0,156,s+,44,sputtery_hue,3,2,1,0,0,191,x,102,maneuver,2,2,0,0,1,302,s,46,screwslosher_neo,1,0,1,3,0,72,a+,36,splatcharger,0,0,0,1,0,158,b+,34,sshooter_collabo,1,1,0,3,0,140,b+,29,kelvin525_deco,0,0,0,2,0,129,s+,70
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,152,alpha,TRUE,sputtery_hue,12,9,3,3,1,713,x,154,heroshelter_replica,11,5,6,3,2,693,x,122,nzap89,7,7,0,2,3,688,s+,38,bold,6,4,2,5,1,565,b+,38,nzap85,7,3,4,6,1,511,a,52,96gal_deco,8,5,3,6,0,471,s+,63,parashelter,5,3,2,7,0,518,s+,70,hotblaster_custom,2,2,0,6,0,382,s+,53
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,279,bravo,TRUE,dualsweeper_custom,6,4,2,7,2,683,b,35,hokusai,3,3,0,7,1,435,b-,30,splatroller,9,8,1,7,1,459,b+,40,nzap85,9,9,0,9,3,915,b-,17,heroslosher_replica,7,6,1,2,2,449,b,41,sharp,2,2,0,7,0,690,b+,26,carbon_deco,16,15,1,6,2,703,b-,40,dualsweeper_custom,13,7,6,9,1,781,b,32
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,screwslosher,12,8,4,6,4,1101,s+,85,squiclean_a,9,6,3,6,4,873,s+,74,h3reelgun,5,3,2,9,1,806,s+,94,quadhopper_black,9,8,1,8,2,1071,s+,38,nzap85,14,10,4,7,4,1265,s+,44,splatscope,3,2,1,8,0,640,s+,86,explosher,10,7,3,7,1,1181,s+,90,splatroller,12,10,2,3,2,897,s+,83
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,94,bravo,TRUE,prime_collabo,1,1,0,4,0,310,s+,90,sshooter_collabo,0,0,0,4,0,187,b+,29,heromaneuver_replica,1,1,0,2,2,512,s+,70,sputtery_hue,2,1,1,4,1,273,x,102,heroshooter_replica,7,4,3,2,0,458,x,52,heroslosher_replica,8,6,2,1,2,514,s+,44,screwslosher,6,3,3,0,1,292,x,92,splatscope,2,1,1,0,1,290,s+,94
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,2,1,1,0,3,814,,141,dynamo_tesla,3,2,1,1,4,973,,119,dynamo_tesla,5,4,1,0,2,831,,91,l3reelgun_d,1,0,1,3,2,772,,64,hokusai_hue,1,1,0,3,4,817,,93,campingshelter_sorella,2,1,1,1,3,1110,,101,furo,0,0,0,3,3,1084,,66,splatroller,1,1,0,0,1,0,,54
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,307,alpha,FALSE,hokusai_hue,7,4,3,6,3,741,s+,89,prime_collabo,13,10,3,7,2,1077,s+,79,hotblaster_custom,8,4,4,8,3,1029,s+,67,hissen_hue,10,9,1,7,3,1077,s+,56,rapid_elite,10,6,4,6,3,1132,s+,114,clashblaster_neo,9,7,2,7,3,731,s+,61,prime_collabo,12,10,2,5,2,943,s+,46,hissen,8,5,3,9,3,1012,s+,60
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,9,8,1,4,4,1288,,98,splatscope,2,1,1,2,2,648,,107,maneuver_collabo,6,5,1,6,2,809,,94,heroblaster_replica,5,3,2,7,0,626,,97,maneuver_collabo,14,13,1,5,1,881,,94,pablo,5,4,1,4,2,847,,103,maneuver,3,1,2,5,2,666,,44,pablo,3,1,2,3,2,800,,50
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,41,alpha,TRUE,sputtery_hue,5,5,0,0,1,244,x,154,prime,2,2,0,0,0,197,x,142,splatroller,0,0,0,0,0,127,x,112,heroshelter_replica,4,2,2,0,1,213,x,122,l3reelgun_d,0,0,0,3,0,196,a,61,hotblaster_custom,0,0,0,2,0,91,x,59,furo,0,0,0,2,0,81,s+,58,sharp_neo,0,0,0,2,0,117,s+,64
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,11,8,3,6,4,1122,s+,138,herobrush_replica,8,6,2,8,1,763,s+,60,sputtery,11,8,3,8,4,1080,s+,79,carbon,8,8,0,5,0,0,s+,86,spygadget_sorella,7,1,6,7,2,1088,s+,138,splatroller,12,10,2,9,2,844,s+,101,hokusai,7,6,1,6,1,875,s+,54,octoshooter_replica,14,10,4,8,1,919,s+,80
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,39,alpha,TRUE,prime_collabo,3,3,0,1,1,291,s+,90,promodeler_mg,1,1,0,0,0,155,s+,93,sputtery_hue,0,0,0,0,1,238,x,102,hokusai,1,1,0,0,1,190,s+,78,splatroller,1,1,0,1,0,127,a+,29,bold,0,0,0,1,0,147,a,31,spygadget_sorella,0,0,0,2,0,120,b-,40,squiclean_b,0,0,0,1,0,157,a+,52
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,280,alpha,TRUE,h3reelgun_d,14,12,2,7,5,1318,x,198,quadhopper_white,9,8,1,6,4,1245,x,198,herocharger_replica,2,1,1,6,1,684,a,50,splatroller_collabo,10,8,2,7,2,672,x,89,liter4k_scope,7,4,3,2,3,955,s+,64,sharp_neo,8,4,4,9,2,610,s+,77,maneuver_collabo,10,9,1,11,1,791,x,231,nzap85,10,8,2,8,3,1109,x,123
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,311,bravo,FALSE,maneuver_collabo,6,4,2,7,0,538,s+,50,octoshooter_replica,2,2,0,7,4,888,s+,42,nzap85,9,7,2,6,5,1047,s+,89,jetsweeper_custom,8,5,3,6,3,804,s+,105,sshooter_collabo,3,2,1,5,1,812,s+,160,carbon,16,14,2,7,2,858,s+,80,nzap89,4,2,2,6,1,801,s+,48,herocharger_replica,10,8,2,0,4,896,s+,54
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,70,alpha,TRUE,sputtery_hue,4,4,0,2,0,250,x,154,heroshelter_replica,2,1,1,1,1,474,x,122,octoshooter_replica,2,2,0,2,0,233,x,97,sputtery_hue,5,3,2,1,1,284,x,121,prime,0,0,0,3,0,147,x,142,splatroller,3,3,0,3,0,152,x,112,maneuver,0,0,0,2,1,405,b+,24,screwslosher,3,3,0,2,0,295,s+,73
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,1,1,0,1,3,865,,141,dynamo_tesla,3,1,2,0,4,985,,119,bold,6,6,0,4,2,880,,93,dualsweeper_custom,5,3,2,1,3,1010,,116,dynamo_tesla,3,2,1,4,2,676,,91,kelvin525_deco,3,1,2,2,1,880,,64,campingshelter_sorella,3,3,0,2,3,1165,,101,campingshelter_sorella,3,0,3,3,3,931,,62
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,hakofugu,301,alpha,FALSE,prime_collabo,6,3,3,10,2,860,s+,90,splatroller,16,13,3,9,2,930,x,205,sputtery_hue,14,9,5,8,3,989,x,102,maneuver_collabo,11,10,1,6,3,955,x,151,hotblaster,12,7,5,8,4,809,x,57,nzap85,17,12,5,8,4,1247,x,127,promodeler_mg,7,4,3,11,4,786,s+,93,hokusai,11,10,1,8,4,905,s+,78
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,5,3,2,5,1,1024,,98,explosher,6,4,2,1,4,1083,,94,maneuver_collabo,11,9,2,2,2,713,,94,dualsweeper_custom,6,6,0,4,2,814,,97,pablo,4,3,1,7,0,624,,103,hokusai,4,3,1,6,1,560,,50,dualsweeper_custom,3,1,2,3,3,991,,91,octoshooter_replica,5,5,0,6,1,813,,76
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,331,bravo,FALSE,sshooter_collabo,14,11,3,6,3,1012,b,35,sputtery_hue,5,4,1,5,1,0,b,55,hissen_hue,13,12,1,9,0,1009,b-,53,liter4k_custom,5,5,0,6,3,752,b,31,bottlegeyser_foil,5,3,2,10,2,893,b+,49,pablo_hue,6,4,2,9,1,609,b+,78,heroshooter_replica,16,15,1,6,3,1284,b+,28,soytuber_custom,5,4,1,7,2,545,b-,33
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,326,alpha,FALSE,screwslosher,15,6,9,4,3,814,s+,85,dualsweeper,12,9,3,2,5,1255,s+,70,h3reelgun,12,9,3,8,2,958,s+,94,splatroller_collabo,17,13,4,6,2,533,s+,49,52gal,2,1,1,10,6,1116,s+,49,pablo,7,4,3,11,0,570,s+,62,screwslosher,11,11,0,8,4,840,s+,61,dualsweeper_custom,7,4,3,8,3,1024,s+,47
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,302,alpha,FALSE,hokusai_hue,5,3,2,8,1,636,s+,89,nzap89,9,6,3,8,4,1069,s+,82,heromaneuver_replica,11,9,2,8,3,1005,s+,74,clashblaster_neo,14,11,3,5,3,822,s+,133,prime_collabo,6,3,3,8,3,938,s+,61,octoshooter_replica,6,4,2,6,2,863,s+,69,pablo_hue,12,12,0,6,4,968,s+,63,sharp,12,10,2,9,2,729,s+,71
2018-08-27T22:00:00+00:00,3.2.2,gachi,squad_2,hoko,arowana,311,alpha,FALSE,sputtery_hue,16,13,3,9,1,1054,x,154,parashelter,13,9,4,4,4,1179,x,92,heroshelter_replica,12,6,6,7,3,1185,x,122,dualsweeper_custom,11,7,4,7,4,1354,x,213,maneuver,6,3,3,10,3,1233,b+,24,screwslosher,1,1,0,11,2,977,s+,73,prime,16,11,5,7,4,1120,x,142,splatroller,15,11,4,8,3,914,x,112
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,301,bravo,FALSE,hydra_custom,15,10,5,6,2,797,x,225,squiclean_b,8,6,2,7,2,832,x,104,prime_collabo,8,7,1,10,1,784,x,133,quadhopper_white,9,4,5,8,3,1273,x,108,pablo,10,8,2,9,2,1164,x,103,squiclean_b,5,5,0,5,1,0,x,104,bucketslosher_deco,14,14,0,5,4,1367,x,130,octoshooter_replica,6,4,2,8,0,813,x,112
2018-08-27T22:00:00+00:00,3.2.2,gachi,standard,asari,bbass,309,bravo,FALSE,nzap85,8,4,4,8,2,995,s+,138,carbon_deco,3,2,1,6,2,761,s+,44,prime,9,8,1,5,4,1203,s+,57,herobrush_replica,9,8,1,7,0,787,s+,60,hokusai,8,7,1,6,1,550,s+,46,sputtery,9,7,2,9,4,1162,s+,79,prime,8,5,3,5,3,990,s+,132,splatscope,9,7,2,2,4,813,s+,28
2018-08-27T22:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,3,2,1,4,2,792,,141,dynamo_tesla,10,10,0,4,2,718,,91,kugelschreiber,2,2,0,2,3,646,,93,hokusai_hue,1,1,0,3,2,538,,29,dynamo_tesla,9,7,2,4,2,902,,119,carbon,5,3,2,3,2,618,,64,splatroller,4,3,1,4,0,404,,40,maneuver,0,0,0,4,1,665,,67
