# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,0,0,0,5,2,923,,114,herobrush_replica,1,1,0,5,2,934,,62,sshooter,10,10,0,1,3,908,,81,maneuver,2,1,1,4,0,396,,39,sharp,5,4,1,2,2,1002,,47,wakaba,3,1,2,5,2,870,,41,clashblaster_neo,10,9,1,2,1,699,,77,splatroller,1,1,0,3,1,652,,20
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatroller,4,4,0,5,0,543,,63,dualsweeper_custom,2,2,0,5,3,978,,26,dynamo_tesla,2,1,1,3,2,578,,68,splatspinner_collabo,5,5,0,2,3,1026,,144,sshooter_collabo,8,4,4,5,1,717,,90,splatcharger,4,3,1,0,2,676,,45,furo,3,2,1,3,4,1071,,98,longblaster,8,6,2,4,1,485,,107
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime,7,3,4,1,3,808,,168,octoshooter_replica,4,4,0,3,2,930,,75,sharp_neo,11,8,3,2,1,807,,60,soytuber_custom,3,3,0,5,0,433,,66,heroroller_replica,2,2,0,4,1,579,,101,sputtery,4,4,0,4,2,733,,69,hokusai,3,3,0,8,1,649,,66,pablo,2,2,0,2,3,874,,94
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,7,1,3,3,1013,,201,kugelschreiber,6,5,1,4,2,718,,104,hydra_custom,2,1,1,0,3,655,,29,nzap85,7,4,3,2,4,1100,,89,bold,1,1,0,6,2,809,,36,furo,3,3,0,4,2,711,,78,splatspinner,5,3,2,4,3,987,,85,promodeler_rg,2,2,0,3,2,927,,47
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper,8,6,2,4,5,1229,x,145,nova,6,5,1,11,1,849,x,227,maneuver_collabo,11,9,2,10,2,922,x,82,nzap85,4,3,1,4,2,966,x,89,dualsweeper_custom,1,0,1,2,1,0,x,115,longblaster,11,9,2,5,4,1203,x,84,sshooter,12,10,2,6,5,1275,x,128,hokusai,11,10,1,10,1,1014,x,76
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,momiji,9,6,3,3,5,1385,s+,121,furo,6,4,2,8,4,1053,s+,60,heroshooter_replica,11,9,2,4,2,960,s+,46,maneuver_collabo,12,9,3,7,3,1123,s+,89,splatroller_collabo,12,11,1,4,5,940,s+,127,wakaba,8,5,3,6,6,1263,s+,75,clashblaster_neo,4,3,1,9,4,920,s+,68,dualsweeper,5,3,2,9,7,1497,s+,81
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,8,8,0,2,4,1140,,114,herobrush_replica,5,4,1,3,2,793,,62,wakaba,4,2,2,5,1,583,,41,splatroller,0,0,0,4,0,374,,20,96gal_deco,7,7,0,3,2,833,,109,carbon_deco,3,2,1,3,3,766,,63,clashblaster_neo,5,5,0,2,2,731,,77,sharp,0,0,0,6,1,567,,47
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,3,2,1,5,0,677,,63,bucketslosher_deco,8,7,1,5,1,803,,108,bold_neo,4,4,0,6,2,617,,67,bamboo14mk1,3,3,0,3,3,823,,45,bold,7,7,0,1,2,960,,79,herocharger_replica,8,6,2,5,0,501,,60,sputtery_hue,5,3,2,4,2,962,,29,sshooter,4,3,1,6,0,534,,97
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,6,3,3,0,5,1006,,168,heroroller_replica,9,6,3,1,1,497,,101,dualsweeper_custom,13,7,6,2,3,987,,60,l3reelgun_d,7,6,1,3,3,681,,66,octoshooter_replica,2,2,0,5,1,864,,75,sputtery,1,1,0,4,2,807,,69,hokusai,3,3,0,10,1,537,,66,pablo,0,0,0,3,2,793,,94
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,255,bravo,TRUE,rapid,6,2,4,6,4,893,s+,103,quadhopper_black,7,6,1,7,2,826,s+,73,dynamo_tesla,5,4,1,5,4,969,s+,63,sputtery_hue,5,5,0,5,5,1266,s+,110,splatcharger,6,4,2,3,3,879,s+,47,maneuver,9,7,2,5,4,1117,s+,84,maneuver_collabo,8,7,1,6,2,1062,s+,84,momiji,6,5,1,3,4,1065,s+,119
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,maneuver_collabo,10,5,5,10,0,779,s+,64,furo,11,6,5,5,5,1360,s+,44,sshooter,11,8,3,6,3,916,s+,92,sputtery_hue,10,8,2,12,1,518,s+,57,sputtery,10,10,0,7,2,980,s+,138,heroroller_replica,9,8,1,8,0,754,s+,66,dynamo,9,6,3,4,4,899,s+,98,sshooter_collabo,8,7,1,10,0,770,s+,112
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,10,7,3,3,4,1012,,201,sshooter,4,3,1,3,1,808,,42,bottlegeyser_foil,8,6,2,2,3,803,,62,wakaba,2,1,1,2,3,961,,65,heroshooter_replica,4,3,1,6,1,645,,85,promodeler_mg,1,1,0,4,4,1266,,73,nautilus47,3,3,0,3,2,682,,92,promodeler_mg,3,3,0,4,3,931,,45
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bottlegeyser_foil,9,9,0,2,2,910,,188,hokusai_hue,0,0,0,2,1,509,,91,dualsweeper_custom,3,1,2,4,2,868,,21,wakaba,3,1,2,5,1,570,,6,campingshelter,5,3,2,3,2,711,,82,soytuber,3,2,1,3,1,615,,37,clashblaster_neo,6,4,2,3,3,920,,57,hokusai,4,4,0,2,1,477,,92
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,0,0,0,5,2,833,,63,maneuver,3,3,0,10,1,630,,42,bucketslosher,5,5,0,6,2,736,,54,sharp_neo,3,3,0,8,0,923,,39,maneuver,4,2,2,3,3,694,,51,nzap85,18,16,2,3,4,1119,,106,promodeler_rg,6,5,1,4,3,737,,52,nzap89,10,6,4,1,3,937,,60
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,4,3,1,5,2,895,,114,96gal_deco,8,8,0,3,1,750,,109,wakaba,2,0,2,5,1,433,,41,bold_neo,0,0,0,0,0,0,,30,prime,7,6,1,5,2,677,,105,splatscope,6,5,1,0,2,560,,113,splatscope,2,0,2,2,2,518,,72,clashblaster_neo,3,2,1,4,1,490,,77
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,10,7,3,1,3,736,,168,heroroller_replica,2,2,0,1,1,411,,101,octoshooter_replica,8,4,4,0,3,799,,75,dualsweeper_custom,6,3,3,0,3,942,,60,sputtery,0,0,0,3,1,526,,69,hokusai,0,0,0,6,1,622,,66,sharp_neo,0,0,0,3,2,804,,94,herobrush_replica,2,2,0,4,2,551,,66
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,16,13,3,8,3,962,x,145,bold_neo,3,2,1,9,2,871,x,76,variableroller,4,3,1,10,2,950,x,83,herobrush_replica,6,5,1,10,0,904,x,77,hokusai,13,10,3,8,0,844,x,76,nzap85,18,11,7,6,5,1216,x,74,screwslosher,11,5,6,3,4,955,x,92,splatroller,13,11,2,6,4,0,x,72
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,302,bravo,FALSE,momiji,9,3,6,7,4,1138,s+,121,sshooter_collabo,7,7,0,10,0,782,s+,85,herocharger_replica,8,7,1,5,3,829,s+,36,furo,10,6,4,9,4,1049,s+,96,bold,12,11,1,8,5,1352,s+,103,furo,5,4,1,5,3,1082,s+,75,sharp_neo,7,3,4,5,2,900,s+,143,octoshooter_replica,15,13,2,5,3,787,s+,70
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,122,alpha,TRUE,rapid,3,1,2,2,1,384,s+,103,liter4k_scope,0,0,0,0,1,471,s+,42,nzap85,4,4,0,3,0,381,s+,73,bold,5,5,0,2,1,400,s+,81,splatroller,3,3,0,4,1,322,s+,72,prime_collabo,1,1,0,4,1,281,s+,68,splatscope_collabo,1,1,0,3,1,432,s+,51,nzap85,3,2,1,2,1,337,s+,37
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,11,8,3,5,3,932,,201,maneuver,3,3,0,3,2,821,,22,wakaba,7,4,3,2,3,919,,69,explosher,4,3,1,4,2,982,,99,h3reelgun_d,5,2,3,5,3,1050,,90,splatscope,8,6,2,2,3,871,,114,wakaba,3,2,1,6,2,701,,60,furo,4,4,0,5,2,930,,54
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bottlegeyser_foil,7,7,0,4,2,766,,188,squiclean_b,5,5,0,3,2,750,,82,clashblaster_neo,5,4,1,3,2,681,,57,bottlegeyser_foil,3,3,0,2,1,452,,92,splatroller,2,1,1,6,0,414,,7,squiclean_a,4,3,1,6,1,492,,32,nzap85,5,5,0,5,2,777,,56,splatcharger,3,3,0,2,1,562,,57
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,141,alpha,TRUE,maneuver_collabo,7,6,1,2,1,566,s+,64,sshooter,10,7,3,2,2,675,s+,92,nova,7,5,2,1,2,590,s+,85,jetsweeper,6,2,4,3,3,578,s+,101,nzap85,3,3,0,3,2,744,s+,55,sputtery,2,2,0,6,0,382,s+,88,heroroller_replica,2,1,1,6,0,351,s+,66,sputtery_hue,2,2,0,5,2,543,s+,101
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatspinner,6,2,4,1,3,784,,168,heroroller_replica,2,2,0,2,2,851,,101,maneuver_collabo,5,4,1,3,2,904,,60,maneuver_collabo,5,3,2,2,3,932,,119,octoshooter_replica,2,1,1,3,1,815,,75,hokusai,5,5,0,4,2,794,,66,furo,0,0,0,2,3,1008,,24,sharp_neo,4,2,2,2,3,1180,,76
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,5,3,903,,114,splatscope,3,3,0,1,4,723,,113,h3reelgun_d,1,1,0,6,2,645,,56,herocharger_replica,2,2,0,2,1,491,,56,dualsweeper_custom,3,2,1,4,2,861,,97,96gal_deco,8,5,3,1,2,762,,109,splatscope,2,1,1,2,2,701,,72,clashblaster_neo,6,6,0,2,2,661,,77
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,0,0,0,4,1,973,,63,wakaba,4,4,0,4,1,564,,78,liter4k,5,5,0,2,1,490,,100,wakaba,4,1,3,5,3,862,,99,wakaba,6,3,3,3,2,810,,111,52gal_deco,5,5,0,3,1,826,,35,splatroller_collabo,2,1,1,3,1,579,,66,sshooter_collabo,7,6,1,1,3,1051,,40
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,258,alpha,TRUE,rapid,9,5,4,5,2,741,s+,103,splatroller,9,7,2,4,2,784,s+,133,furo,9,3,6,3,4,1118,s+,66,nzap85,11,9,2,9,1,701,s+,159,heroroller_replica,6,4,2,9,2,760,s+,77,hotblaster_custom,5,4,1,2,1,0,s+,98,nzap85,7,5,2,7,4,900,s+,99,wakaba,10,8,2,6,5,1004,s+,76
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,69,alpha,TRUE,dualsweeper,3,1,2,0,2,440,s+,33,hydra_custom,5,2,3,0,0,241,s+,91,sputtery_hue,1,1,0,1,1,455,s+,57,parashelter_sorella,6,4,2,0,1,368,s+,48,nzap85,1,1,0,2,1,439,s+,80,bottlegeyser,0,0,0,1,1,286,s+,59,campingshelter,0,0,0,3,1,225,s+,78,dualsweeper_custom,0,0,0,2,0,194,s+,49
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,4,4,0,4,3,1037,,201,sshooter,1,1,0,3,0,437,,43,hissen_hue,6,6,0,5,2,878,,73,promodeler_rg,4,3,1,2,1,1210,,29,furo,3,3,0,3,2,650,,40,furo,2,2,0,3,2,936,,59,furo,3,2,1,4,3,1097,,62,clashblaster,7,7,0,4,1,577,,139
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,306,bravo,FALSE,maneuver_collabo,5,4,1,10,0,820,s+,64,splatroller,14,10,4,5,2,752,s+,86,nova,20,18,2,7,3,1054,s+,85,sshooter,10,8,2,4,2,979,s+,60,jetsweeper,10,4,6,8,6,1070,s+,101,bucketslosher,9,7,2,9,3,1036,s+,122,sputtery_hue,6,5,1,11,0,574,s+,59,heroroller_replica,11,9,2,12,2,822,s+,66
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,3,3,0,6,2,892,,188,maneuver_collabo,2,2,0,2,1,541,,92,pablo,1,0,1,7,1,470,,7,sshooter,1,1,0,6,1,610,,57,furo,10,7,3,4,1,669,,82,clashblaster_neo,11,8,3,0,2,630,,57,squiclean_a,10,4,6,1,2,554,,32,nzap85,10,2,8,1,3,763,,56
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,309,alpha,FALSE,jetsweeper,9,8,1,7,4,1116,x,145,nautilus47,4,1,3,8,0,642,x,65,hokusai_hue,15,13,2,3,6,1186,x,124,bold,8,7,1,10,3,1343,x,91,spygadget,12,7,5,6,6,1446,x,101,quadhopper_white,10,9,1,7,2,1143,x,111,bold_neo,14,11,3,9,4,974,x,76,sharp,4,1,3,7,4,902,x,64
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,momiji,12,8,4,8,3,1456,s+,121,splatcharger,4,3,1,6,2,686,s+,36,barrelspinner,12,12,0,4,2,1145,s+,63,furo,9,6,3,8,2,1196,s+,96,maneuver_collabo,10,10,0,8,4,1235,s+,40,bold,9,6,3,9,4,1367,s+,103,herocharger_replica,6,6,0,6,3,699,s+,73,furo,5,4,1,6,6,1620,s+,119
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,85,bravo,TRUE,dualsweeper,3,1,2,2,1,305,s+,34,splatcharger_collabo,1,1,0,1,1,402,s+,69,pablo,2,2,0,2,1,414,s+,76,prime_collabo,2,2,0,4,0,299,s+,79,herospinner_replica,2,1,1,1,0,342,s+,80,heroblaster_replica,0,0,0,2,0,354,s+,45,bold,4,4,0,1,1,366,s+,52,maneuver,4,4,0,2,1,410,s+,73
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,4,4,0,1,5,901,,168,dualsweeper_custom,6,5,1,3,3,902,,60,furo,3,2,1,3,3,922,,24,heroroller_replica,9,8,1,3,2,650,,119,heroroller_replica,1,1,0,6,0,618,,101,octoshooter_replica,2,2,0,4,2,873,,75,hokusai,4,3,1,4,2,943,,66,carbon,4,4,0,5,2,653,,42
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,2,0,2,2,3,847,,114,h3reelgun_d,5,3,2,5,3,832,,56,splatscope,4,3,1,1,2,581,,113,clashblaster_neo,7,7,0,3,2,579,,77,herobrush_replica,4,4,0,1,0,667,,56,96gal_deco,5,5,0,6,0,612,,109,dualsweeper_custom,2,1,1,4,1,601,,97,splatscope,2,1,1,2,1,466,,72
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,dynamo_tesla,5,3,2,5,2,602,s+,101,maneuver_collabo,12,11,1,8,4,1072,s+,61,splatscope_collabo,11,11,0,3,2,1000,s+,48,furo,7,4,3,6,3,1185,s+,92,kugelschreiber,11,8,3,9,3,695,s+,125,furo,9,5,4,7,5,1585,s+,70,splatscope,4,4,0,3,5,838,s+,71,sputtery,6,5,1,12,1,650,s+,67
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,1,1,0,2,4,1219,,63,nzap85,2,2,0,4,2,716,,76,carbon,1,1,0,4,1,513,,80,herocharger_replica,2,2,0,2,2,599,,44,sshooter_collabo,6,6,0,2,0,0,,37,pablo,1,1,0,1,1,866,,54,quadhopper_black,0,0,0,2,2,510,,61,nzap85,6,5,1,1,3,920,,82
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,12,10,2,1,3,794,,201,parashelter,3,3,0,0,2,748,,47,variableroller,2,1,1,1,2,759,,87,bamboo14mk2,5,4,1,2,1,826,,44,pablo,1,1,0,5,2,694,,36,hydra_custom,2,2,0,2,2,695,,64,herospinner_replica,1,1,0,6,0,566,,17,sharp_neo,0,0,0,5,1,858,,41
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bottlegeyser_foil,5,5,0,1,3,946,,188,bucketslosher_deco,10,8,2,3,1,1027,,89,heroshooter_replica,3,3,0,2,2,846,,76,squiclean_b,2,2,0,5,2,814,,78,furo,4,4,0,6,3,1028,,67,sshooter,1,1,0,4,0,785,,90,splatroller_collabo,2,2,0,3,4,1089,,135,splatroller,4,4,0,5,1,602,,53
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,96,bravo,TRUE,rapid,4,2,2,2,1,371,s+,103,liter4k,2,2,0,3,1,313,s+,79,sputtery,2,2,0,3,0,295,s+,81,prime_collabo,0,0,0,3,1,435,s+,84,furo,5,5,0,2,2,642,s+,38,heroshooter_replica,2,2,0,2,1,510,s+,46,screwslosher,4,1,3,1,1,389,s+,121,hydra_custom,3,3,0,1,1,350,s+,33
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper,13,11,2,6,5,1407,s+,34,hissen_hue,12,10,2,10,2,924,s+,64,jetsweeper_custom,9,4,5,7,2,850,s+,67,quadhopper_black,4,3,1,9,2,725,s+,61,herospinner_replica,9,7,2,6,2,865,s+,80,sshooter,11,9,2,8,2,876,s+,105,sputtery,9,6,3,11,2,997,s+,63,maneuver,12,10,2,3,5,1457,s+,55
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,maneuver_collabo,12,10,2,10,2,794,s+,64,dualsweeper_custom,8,4,4,8,4,1187,s+,74,splatscope,6,5,1,7,4,917,s+,64,bold,7,7,0,11,3,923,s+,118,sputtery_hue,11,10,1,8,0,998,s+,60,sputtery_hue,10,8,2,9,1,684,s+,68,sshooter_collabo,10,8,2,4,2,992,s+,41,furo,10,6,4,6,3,1056,s+,114
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,323,alpha,FALSE,momiji,7,5,2,9,2,1263,s+,121,hotblaster_custom,13,9,4,8,2,938,s+,132,bold,15,13,2,7,5,1464,s+,81,maneuver_collabo,12,7,5,9,3,743,s+,80,octoshooter_replica,7,5,2,15,0,969,s+,93,nova,13,8,5,6,3,1013,s+,114,herocharger_replica,12,11,1,6,3,1099,s+,163,splatroller,10,9,1,7,5,1428,s+,115
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,16,8,8,5,3,1074,s+,103,nzap89,16,12,4,10,1,958,s+,57,sshooter,16,13,3,7,3,1214,s+,165,herocharger_replica,6,5,1,4,1,0,s+,77,hissen_hue,7,7,0,7,1,1184,s+,84,sputtery,7,6,1,13,1,879,s+,77,nzap85,6,5,1,11,3,1022,s+,52,splatscope,12,8,4,7,3,941,s+,66
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_deco,6,4,2,2,2,826,,114,dualsweeper_custom,7,4,3,2,3,939,,97,splatscope,5,4,1,1,2,719,,113,jetsweeper,12,8,4,0,3,710,,109,h3reelgun_d,2,1,1,4,3,956,,56,nzap85,1,1,0,6,2,883,,36,clashblaster_neo,3,2,1,4,2,681,,77,hydra_custom,1,1,0,6,0,358,,71
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,wakaba,1,0,1,4,2,865,,63,quadhopper_white,5,3,2,3,3,1044,,46,dualsweeper,0,0,0,3,3,760,,30,kugelschreiber,4,4,0,2,2,793,,25,splatroller,4,3,1,1,3,941,,41,screwslosher,4,4,0,1,1,669,,30,dualsweeper_custom,5,4,1,3,2,974,,52,dualsweeper_custom,3,1,2,2,3,1198,,41
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dynamo_tesla,14,12,2,7,2,893,s+,101,splatroller,1,1,0,3,0,0,s+,75,sshooter,11,7,4,10,1,830,s+,52,splatscope,11,11,0,5,3,792,s+,52,sshooter_collabo,11,6,5,7,1,627,s+,55,bold,9,8,1,9,1,1042,s+,121,squiclean_b,8,6,2,9,2,679,s+,139,sshooter,4,3,1,6,1,629,s+,45
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bottlegeyser_foil,7,5,2,3,2,838,,188,splatcharger,1,1,0,3,0,506,,70,maneuver_collabo,5,5,0,5,1,595,,105,dualsweeper_custom,7,5,2,3,3,1079,,87,sharp_neo,4,4,0,5,2,743,,35,furo,3,2,1,3,2,609,,61,furo,3,2,1,5,2,900,,107,sputtery_hue,6,6,0,3,1,730,,35
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,7,5,2,4,3,947,,201,h3reelgun_d,6,4,2,5,2,986,,90,splatcharger,1,1,0,3,2,626,,37,nautilus47,7,6,1,2,3,716,,118,furo,4,2,2,4,2,801,,54,campingshelter_sorella,3,3,0,5,2,746,,122,furo,3,3,0,4,2,783,,58,nzap89,7,6,1,3,3,947,,35
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,290,bravo,TRUE,dualsweeper,12,7,5,9,3,1071,s+,34,hissen_hue,9,8,1,11,1,797,s+,64,splatscope,8,4,4,5,4,1006,s+,28,bold,9,8,1,6,3,1187,s+,59,nzap85,3,3,0,7,1,839,s+,101,maneuver_collabo,12,11,1,7,4,1102,s+,48,furo,9,6,3,6,4,1465,s+,93,kugelschreiber,9,8,1,7,2,930,s+,59
2018-08-08T04:00:00+00:00,3.2.1,gachi,squad_2,asari,zatou,320,alpha,FALSE,clashblaster_neo,18,14,4,7,3,1064,x,128,nzap85,12,8,4,11,2,985,s+,60,furo,12,6,6,6,4,1314,s+,134,splatcharger,17,16,1,6,1,991,x,174,furo,13,9,4,8,5,1369,s+,94,heroshooter_replica,12,10,2,12,1,792,a+,102,dualsweeper_custom,8,3,5,13,2,830,s,85,maneuver,15,8,7,11,4,1298,,48
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_deco,2,1,1,4,2,863,,114,nzap85,4,2,2,5,2,965,,36,splatscope,3,3,0,1,2,753,,113,hydra_custom,6,4,2,2,2,515,,71,h3reelgun_d,4,1,3,3,3,828,,56,dualsweeper_custom,2,2,0,3,2,775,,97,jetsweeper,7,6,1,2,2,743,,109,clashblaster_neo,3,3,0,2,1,695,,77
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,wakaba,5,3,2,1,4,1231,,63,splatroller,5,4,1,4,2,678,,9,splatscope_collabo,4,4,0,2,2,836,,110,bottlegeyser_foil,2,2,0,2,2,826,,51,bold,2,1,1,4,3,970,,103,furo,3,2,1,4,2,740,,55,wakaba,6,4,2,2,4,1102,,70,maneuver,2,2,0,3,3,736,,47
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,213,bravo,TRUE,maneuver_collabo,8,6,2,6,2,579,s+,64,sharp,5,4,1,4,2,650,s+,151,nzap89,4,4,0,6,3,0,s+,83,liter4k_scope,3,2,1,5,2,516,s+,108,octoshooter_replica,12,10,2,5,1,572,s+,82,furo,3,2,1,3,4,1021,s+,95,heroroller_replica,6,5,1,5,0,436,s+,69,sputtery,3,2,1,5,2,591,s+,77
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,momiji,10,5,5,11,3,1067,s+,121,splatscope_collabo,7,6,1,10,4,1241,s+,64,dualsweeper_custom,15,9,6,6,4,1489,s+,183,nzap89,10,9,1,7,5,1145,s+,156,kelvin525_deco,7,6,1,8,1,1048,s+,63,octoshooter_replica,15,10,5,4,5,1495,s+,155,octoshooter_replica,9,6,3,12,1,991,s+,93,splatroller,13,12,1,5,4,1219,s+,114
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid,7,4,3,7,3,959,s+,104,longblaster,10,9,1,3,3,921,s+,65,hokusai_hue,8,6,2,6,4,796,s+,60,screwslosher_neo,5,1,4,7,3,790,s+,72,dualsweeper_custom,6,4,2,3,3,1090,s+,75,longblaster,11,9,2,6,2,737,s+,130,dynamo_tesla,7,5,2,6,2,815,s+,36,furo,5,2,3,7,2,1059,s+,116
2018-08-08T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bottlegeyser_foil,6,4,2,4,2,872,,188,furo,5,3,2,1,2,715,,61,sputtery_hue,10,7,3,4,1,583,,35,promodeler_mg,5,5,0,1,4,1094,,46,maneuver_collabo,2,2,0,6,1,748,,35,maneuver_collabo,1,1,0,6,0,345,,105,nzap85,5,3,2,4,2,1021,,138,splatcharger,4,4,0,3,2,703,,37
2018-08-08T04:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,294,bravo,TRUE,dynamo_tesla,13,11,2,8,2,970,s+,101,herocharger_replica,7,5,2,7,3,1084,s+,70,pablo,14,11,3,5,5,1134,s+,62,sshooter,9,6,3,10,1,749,s+,45,sshooter,13,10,3,8,2,1195,s+,95,hotblaster,5,4,1,10,1,837,s+,91,clashblaster_neo,8,7,1,6,2,895,s+,119,furo,11,9,2,9,2,1060,s+,71
