# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,315,alpha,FALSE,splatspinner,12,12,0,8,2,1280,s+,133,sputtery_hue,5,5,0,8,2,687,b,64,rapid,8,3,5,7,4,990,b-,27,hokusai,6,6,0,6,1,738,s+,77,prime_collabo,3,1,2,6,4,891,a-,103,nzap85,13,11,2,8,2,951,s,47,herocharger_replica,11,10,1,6,3,1000,x,181,splatcharger,7,6,1,7,1,815,x,135
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,splatroller,8,7,1,9,2,788,s+,112,nzap85,8,4,4,10,5,1369,s+,71,quadhopper_white,9,7,2,11,3,1118,s+,83,dualsweeper_custom,12,9,3,6,4,1365,x,146,quadhopper_white,14,8,6,6,3,1170,s+,70,maneuver,4,3,1,7,5,1045,s+,76,maneuver_collabo,16,12,4,9,5,1312,x,148,dualsweeper_custom,16,13,3,5,4,1293,s+,203
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,bbass,154,alpha,TRUE,furo,6,5,1,2,2,877,s+,114,heroroller_replica,7,5,2,3,0,410,s+,108,carbon_deco,4,4,0,2,0,309,s+,81,dualsweeper_custom,5,5,0,5,1,587,s+,71,explosher,6,2,4,4,2,727,s+,128,splatroller,3,3,0,6,0,385,s+,73,sshooter_collabo,4,4,0,3,1,415,s+,65,furo,6,3,3,6,1,557,s+,85
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,jetsweeper_custom,4,1,3,3,3,1066,x,171,longblaster,7,5,2,13,0,788,s+,78,octoshooter_replica,7,6,1,12,1,859,s+,161,52gal_deco,11,10,1,11,1,1028,s+,77,96gal_deco,7,7,0,8,2,647,x,175,herobrush_replica,18,16,2,8,3,1070,x,99,maneuver,11,6,5,2,11,1740,x,152,spygadget,17,10,7,6,5,1342,x,145
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,sshooter_collabo,10,8,2,8,1,929,a-,42,splatroller_collabo,9,9,0,8,4,996,a,42,prime_collabo,6,5,1,3,2,976,a-,58,dualsweeper,6,4,2,3,4,971,a+,35,dualsweeper_custom,5,3,2,4,3,981,a+,60,clashblaster_neo,11,9,2,7,4,1012,a-,43,pablo_hue,5,4,1,5,3,876,a,38,nzap89,7,6,1,10,0,1040,a-,33
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,bbass,233,bravo,TRUE,pablo_hue,6,6,0,5,3,799,s+,196,sputtery_hue,3,2,1,9,2,726,s+,58,dualsweeper_custom,2,0,2,2,2,0,s+,97,hotblaster_custom,5,5,0,3,2,530,s+,71,dualsweeper_custom,3,2,1,3,3,945,s+,116,dualsweeper_custom,6,4,2,4,2,693,s+,170,nzap85,10,6,4,3,3,700,s+,108,parashelter,10,7,3,3,3,968,s+,42
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,2,1,1,3,2,658,,67,furo,4,4,0,4,1,714,,38,momiji,8,5,3,3,3,988,,97,bold,4,2,2,4,0,310,,19,squiclean_a,6,5,1,3,1,417,,51,nzap89,3,2,1,5,1,621,,47,splatcharger_collabo,2,2,0,1,2,842,,41,herocharger_replica,5,5,0,3,2,801,,57
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,316,alpha,FALSE,nzap85,29,25,4,7,7,1841,x,181,splatroller,4,3,1,10,3,591,a-,16,nzap85,8,5,3,10,3,717,c,24,96gal_deco,17,12,5,10,3,818,a+,97,herocharger_replica,15,14,1,9,1,1012,s,82,prime_collabo,7,6,1,13,1,658,b+,32,dualsweeper,12,7,5,12,2,1012,s+,63,nzap85,13,7,6,14,4,1028,s+,59
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk2,4,2,2,1,4,911,,91,splatscope_collabo,1,1,0,3,2,753,,63,dynamo_tesla,6,5,1,4,2,683,,64,sputtery_hue,5,3,2,4,2,860,,30,liter4k_scope,3,1,2,1,3,1118,,180,nova,5,4,1,2,2,565,,109,furo,3,3,0,4,2,779,,83,octoshooter_replica,3,3,0,4,2,698,,136
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,306,bravo,FALSE,furo,5,5,0,6,5,1253,s,89,splatroller,6,5,1,7,3,859,s,74,nzap89,9,7,2,6,3,941,s,45,prime_collabo,7,5,2,7,2,1046,s,113,nzap85,3,1,2,5,1,992,s,88,kugelschreiber,16,15,1,5,2,1042,s,75,pablo,6,3,3,6,1,736,s,74,furo,10,7,3,6,5,1525,s,104
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,6,5,1,2,3,885,,116,dualsweeper_custom,8,6,2,3,2,883,,74,furo,4,3,1,2,2,795,,44,quadhopper_black,4,2,2,3,2,787,,70,spygadget,3,2,1,4,2,963,,89,splatscope,2,2,0,3,3,829,,51,maneuver,3,3,0,4,2,733,,6,splatcharger,3,3,0,5,1,557,,71
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,296,alpha,TRUE,hokusai,11,9,2,6,2,888,s,129,52gal_deco,8,8,0,7,2,807,s,78,sputtery_hue,17,13,4,7,3,1177,s,59,hotblaster_custom,5,3,2,8,1,756,s,67,sshooter_collabo,11,11,0,10,1,0,s,61,furo,9,5,4,6,2,1098,s,150,splatroller,8,8,0,8,0,610,s,92,sputtery,5,4,1,9,0,891,s,75
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,bbass,301,bravo,FALSE,prime,12,7,5,5,4,1039,s+,77,nzap89,7,6,1,8,2,906,s+,57,splatroller_collabo,6,5,1,6,1,628,s+,48,dynamo_tesla,8,7,1,9,4,878,s+,88,maneuver_collabo,6,6,0,8,1,912,s+,80,wakaba,16,9,7,3,5,1316,s+,59,splatroller,9,6,3,9,0,588,s+,104,octoshooter_replica,9,7,2,5,2,947,s+,46
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,4,4,0,6,2,822,,120,clashblaster_neo,4,3,1,6,2,560,,59,sshooter,3,2,1,4,2,754,,112,splatscope,2,2,0,4,1,481,,43,herocharger_replica,6,4,2,4,1,775,,111,variableroller_foil,7,5,2,4,2,791,,80,splatcharger_collabo,4,4,0,2,2,727,,92,heroroller_replica,7,7,0,3,0,473,,73
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,octoshooter_replica,5,2,3,4,1,736,,88,quadhopper_white,5,4,1,3,3,986,,78,squiclean_a,5,4,1,4,1,440,,55,heromaneuver_replica,10,9,1,4,1,662,,79,splatcharger,6,6,0,4,0,549,,50,squiclean_a,1,1,0,5,0,326,,55,nzap85,6,5,1,4,3,1055,,44,furo,4,2,2,6,1,657,,51
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,bbass,316,alpha,FALSE,furo,5,3,2,5,4,1316,s+,114,h3reelgun,8,7,1,7,2,1056,s+,120,prime_collabo,6,6,0,4,4,1087,s+,97,splatroller,9,9,0,6,0,615,s+,81,splatroller,9,9,0,8,1,823,s+,85,h3reelgun,10,7,3,3,8,1422,s+,146,splatscope,4,4,0,8,2,891,s+,73,pablo_hue,4,2,2,6,4,944,s+,73
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,310,bravo,FALSE,pablo,12,12,0,6,3,788,s+,67,dualsweeper,7,5,2,6,4,1208,s+,64,splatroller_collabo,11,6,5,8,3,656,s+,52,squiclean_b,6,5,1,5,3,884,s+,76,heroroller_replica,9,7,2,4,2,779,s+,107,furo,9,7,2,6,4,1393,s+,191,pablo,5,4,1,8,2,553,s+,35,octoshooter_replica,9,7,2,10,1,779,s+,82
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk2,5,3,2,4,2,717,,91,liter4k_scope,6,4,2,2,3,994,,180,nova,8,6,2,5,1,542,,109,octoshooter_replica,6,5,1,7,0,529,,63,dynamo_tesla,6,1,5,5,1,664,,64,sputtery_hue,5,5,0,3,2,781,,30,carbon,9,7,2,5,1,461,,65,longblaster,5,5,0,5,1,790,,97
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,8,7,1,1,2,827,,67,furo,3,3,0,3,2,847,,38,furo,1,1,0,2,2,593,,47,dynamo_tesla,2,1,1,3,2,571,,41,liter4k_custom,1,1,0,4,2,669,,97,splatspinner_collabo,2,1,1,3,0,213,,51,herocharger_replica,5,4,1,1,2,741,,57,longblaster,3,3,0,4,1,562,,19
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,177,alpha,TRUE,splatroller,8,8,0,3,1,590,s+,112,nzap85,4,0,4,5,3,764,s+,71,quadhopper_white,6,5,1,4,2,785,s+,83,dualsweeper_custom,11,9,2,3,3,884,x,146,screwslosher,7,2,5,5,1,619,s+,79,splatcharger,2,2,0,6,1,530,s+,59,maneuver,7,7,0,6,2,849,x,142,maneuver_collabo,4,4,0,5,0,506,x,135
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,8,6,2,2,4,1158,,162,dynamo_tesla,4,4,0,4,0,333,,61,promodeler_mg,7,6,1,5,4,870,,30,maneuver_collabo,2,1,1,6,0,426,,42,barrelspinner_deco,5,4,1,3,2,727,,50,splatroller,7,7,0,4,2,934,,4,liter4k_scope,2,1,1,3,1,429,,56,parashelter_sorella,5,4,1,8,0,505,,22
2018-08-15T02:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,293,alpha,TRUE,pablo_hue,3,2,1,7,2,723,s+,196,splatroller,4,4,0,7,0,606,s+,101,maneuver_collabo,11,10,1,3,1,948,s+,75,furo,5,4,1,5,3,1023,s+,94,maneuver_collabo,9,8,1,8,0,906,s+,116,squiclean_a,0,0,0,0,0,0,s+,58,carbon_deco,10,8,2,6,0,792,s+,109,momiji,9,6,3,6,4,1381,s+,113
2018-08-15T02:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,jetsweeper_custom,7,5,2,4,3,864,x,171,longblaster,11,7,4,6,4,1081,s+,78,octoshooter_replica,11,9,2,7,1,894,s+,161,52gal_deco,11,11,0,6,3,871,s+,77,nzap85,9,5,4,9,3,1058,x,135,hydra,6,5,1,8,1,644,x,118,jetsweeper,5,3,2,9,2,840,s,38,maneuver,10,9,1,7,3,972,s,52
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,5,4,1,2,1,805,,116,dualsweeper_custom,5,3,2,3,3,1102,,74,spygadget,2,1,1,4,1,789,,89,maneuver_collabo,2,2,0,5,1,541,,71,splatcharger_collabo,6,5,1,3,3,1030,,51,quadhopper_black,4,4,0,3,3,815,,70,maneuver,2,1,1,2,3,797,,6,rapid_deco,5,4,1,2,2,579,,44
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,6,3,3,2,3,861,,120,splatcharger_collabo,7,7,0,1,2,721,,92,heroroller_replica,1,1,0,2,1,504,,73,momiji,4,3,1,1,4,1155,,43,sshooter,1,1,0,4,1,737,,112,herospinner_replica,5,2,3,3,1,538,,50,dualsweeper,2,1,1,4,2,750,,79,squiclean_b,2,2,0,3,2,656,,87
2018-08-15T02:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,octoshooter_replica,3,2,1,3,3,827,,88,bottlegeyser_foil,2,1,1,2,0,0,,55,sshooter_collabo,2,2,0,4,0,408,,51,carbon,3,3,0,4,1,439,,65,splatcharger,4,4,0,3,1,408,,78,nzap85,4,3,1,1,2,907,,44,squiclean_a,3,2,1,2,1,394,,55,heromaneuver_replica,5,4,1,2,3,756,,79
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,310,bravo,FALSE,liter4k_scope,7,4,3,4,6,1442,x,89,jetsweeper_custom,13,11,2,3,5,1372,x,54,maneuver_collabo,11,7,4,4,5,1215,x,210,maneuver,4,3,1,7,5,1128,x,185,barrelspinner_deco,3,3,0,4,6,1221,x,97,dualsweeper_custom,8,7,1,5,5,1489,x,197,spygadget,8,5,3,7,8,1654,x,104,sputtery_hue,8,3,5,9,4,1067,x,57
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,199,alpha,TRUE,prime,5,4,1,3,2,770,x,77,pablo,8,6,2,1,5,1239,x,105,promodeler_rg,2,1,1,8,3,842,x,104,sshooter,4,3,1,6,0,821,x,123,clashblaster_neo,5,4,1,5,4,780,x,60,splatscope,5,4,1,0,5,1136,x,61,prime_collabo,6,3,3,2,6,1036,x,77,maneuver,9,7,2,7,3,845,x,72
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,257,bravo,TRUE,octoshooter_replica,7,5,2,7,5,1219,x,131,liter4k_scope,6,3,3,4,5,1053,x,80,wakaba,8,6,2,4,5,1325,x,70,bottlegeyser_foil,2,1,1,3,6,1049,x,111,dynamo_tesla,10,7,3,4,4,939,x,89,splatcharger_collabo,2,2,0,3,5,1175,x,57,h3reelgun,7,7,0,3,7,1557,x,38,explosher,4,2,2,5,5,1202,x,101
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,herocharger_replica,2,2,0,2,0,697,,42,nova,2,2,0,3,1,572,,66,sharp_neo,3,3,0,4,4,1249,,109,kugelschreiber,4,4,0,3,2,822,,67,bucketslosher,3,3,0,2,3,830,,70,heromaneuver_replica,5,4,1,3,2,763,,53,promodeler_mg,1,1,0,5,2,936,,53,dualsweeper,6,4,2,1,3,1049,,33
2018-08-15T04:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,106,bravo,TRUE,nzap85,3,3,0,5,0,404,x,181,quadhopper_white,3,3,0,5,0,359,s+,128,parashelter,1,1,0,3,0,310,x,177,nzap85,1,1,0,5,0,283,b,24,maneuver_collabo,11,10,1,2,1,448,x,193,splatscope,3,2,1,2,1,461,s+,162,barrelspinner_deco,4,2,2,2,1,257,s+,124,nzap85,7,4,3,2,1,330,b+,85
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,146,alpha,TRUE,sputtery_hue,6,4,2,2,2,619,a-,67,maneuver_collabo,6,5,1,4,1,567,a-,23,clashblaster_neo,11,10,1,4,1,609,a,41,nzap89,2,2,0,0,2,503,a,108,heroroller_replica,1,1,0,6,0,238,a-,63,maneuver_collabo,1,0,1,6,1,491,a-,197,sshooter_collabo,8,8,0,6,1,580,a-,63,herocharger_replica,2,1,1,3,1,501,a,50
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,3,3,0,4,2,855,,116,sputtery_hue,1,1,0,5,1,769,,87,bold,1,1,0,3,2,732,,51,liter4k,0,0,0,2,2,567,,128,promodeler_rg,7,4,3,0,4,926,,90,promodeler_mg,5,2,3,2,2,778,,78,spygadget,6,2,4,2,3,772,,50,liter4k_scope,7,6,1,1,2,611,,88
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,10,4,6,0,9,1814,x,162,hydra_custom,16,10,6,5,4,1160,x,225,bottlegeyser_foil,13,11,2,6,2,954,x,182,quadhopper_white,9,6,3,5,5,1621,x,90,explosher,6,6,0,4,7,1804,x,111,bucketslosher_deco,6,1,5,8,4,1419,x,147,maneuver_collabo,8,6,2,10,5,1063,x,166,maneuver_collabo,6,3,3,9,5,1125,x,118
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,89,bravo,TRUE,sharp_neo,1,0,1,3,1,618,s,91,maneuver,1,1,0,4,0,243,s,53,splatscope_collabo,2,2,0,3,1,365,s,63,heroroller_replica,1,1,0,3,0,245,s,73,sshooter,3,3,0,1,1,317,s,103,pablo,8,7,1,1,3,670,s,71,furo,3,3,0,1,1,456,s,68,dualsweeper_custom,2,0,2,1,1,401,s,72
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,hokusai,11,9,2,10,1,1036,x,236,octoshooter_replica,14,10,4,9,3,1405,x,194,splatcharger_collabo,4,4,0,9,3,1257,x,94,rapid_elite_deco,11,3,8,7,5,1135,x,62,bucketslosher_deco,8,4,4,9,4,1275,x,72,jetsweeper_custom,10,7,3,8,4,1232,x,66,splatcharger_collabo,2,2,0,4,4,1142,x,92,52gal_deco,24,22,2,5,5,1445,x,220
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,254,alpha,TRUE,furo,10,10,0,3,6,1644,s+,114,bold_neo,4,4,0,5,5,1280,s+,157,splatscope,9,7,2,4,3,1109,s+,80,maneuver_collabo,10,7,3,5,4,933,s+,33,furo,7,4,3,5,5,1532,s+,112,nzap85,5,5,0,10,1,1026,s+,57,barrelspinner,5,3,2,8,1,1026,s+,36,dualsweeper_custom,5,4,1,7,3,1134,s+,52
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,91,alpha,TRUE,pablo,4,4,0,3,1,411,s+,67,maneuver_collabo,4,3,1,2,1,425,s+,56,nzap89,3,3,0,2,0,323,s+,71,sputtery,3,2,1,1,2,527,s+,58,hokusai,3,3,0,3,0,301,s+,63,sputtery,2,2,0,4,1,483,s+,92,longblaster_custom,3,1,2,2,1,358,s+,108,sputtery_hue,2,2,0,3,1,450,s+,129
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,299,alpha,TRUE,herobrush_replica,18,18,0,6,3,1228,a+,88,sputtery_hue,12,12,0,2,5,1508,a+,59,bold,9,5,4,3,4,1204,a,24,furo,14,7,7,4,6,1516,a+,61,dualsweeper_custom,7,5,2,14,1,1050,a-,43,momiji,3,2,1,12,4,1581,a,84,splatscope_collabo,5,5,0,6,6,1537,a+,66,pablo,3,3,0,10,5,1184,a,59
2018-08-15T04:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,306,alpha,FALSE,nzap85,22,19,3,7,5,1428,x,181,nzap89,2,1,1,11,0,534,b,24,kugelschreiber,18,13,5,3,3,972,x,177,sputtery_hue,13,8,5,11,2,794,s+,128,52gal_deco,10,8,2,11,0,841,s+,61,bottlegeyser_foil,10,8,2,8,4,908,s+,69,rapid_deco,9,6,3,11,0,658,s+,83,splatroller,11,10,1,11,2,951,s+,152
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,prime,12,8,4,3,4,1276,x,77,bucketslosher_deco,19,15,4,7,4,1433,x,166,barrelspinner,2,2,0,4,3,1369,x,94,furo,11,9,2,3,5,1694,x,88,pablo,7,6,1,8,6,1570,x,105,promodeler_rg,1,1,0,7,6,1375,x,104,sshooter_collabo,7,7,0,10,3,1267,x,142,dualsweeper_custom,2,2,0,9,5,1531,x,150
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_hue,3,3,0,5,2,861,,120,barrelspinner_deco,5,5,0,2,3,823,,27,octoshooter_replica,6,6,0,3,1,848,,59,herocharger_replica,1,1,0,1,2,838,,46,hotblaster,3,3,0,2,2,686,,95,furo,3,3,0,2,3,918,,40,maneuver_collabo,2,1,1,5,2,760,,68,maneuver_collabo,5,4,1,6,2,810,,109
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,5,3,2,9,4,1480,s,91,liter4k_scope,7,6,1,4,5,1462,s,85,pablo,7,7,0,8,6,1439,s,71,longblaster,4,3,1,10,1,895,s,53,heroroller_replica,9,7,2,7,5,1200,s,56,52gal,14,11,3,3,6,1176,s,95,herocharger_replica,9,8,1,4,5,1197,s,117,momiji,6,5,1,5,7,1728,s,69
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,268,bravo,TRUE,pablo,6,4,2,11,3,1079,s+,67,longblaster_custom,5,4,1,8,3,663,s+,108,nzap89,12,10,2,8,5,1106,s+,71,dualsweeper_custom,6,5,1,5,5,1658,s+,113,pablo_hue,11,7,4,5,4,1141,s+,27,barrelspinner_deco,8,7,1,5,5,1153,s+,80,sputtery,9,9,0,7,5,1457,s+,92,prime,15,9,6,6,3,891,s+,80
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk2,1,0,1,3,2,790,,42,quadhopper_black,4,4,0,5,2,746,,25,soytuber_custom,5,5,0,3,3,621,,172,splatcharger,3,3,0,1,4,880,,75,sharp_neo,7,6,1,3,3,1308,,64,splatcharger_collabo,1,1,0,4,1,667,,64,nzap89,0,0,0,2,3,831,,39,sharp_neo,8,5,3,3,2,656,,86
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,4,4,0,6,1,628,,116,nzap89,3,2,1,5,2,913,,47,splatscope,1,1,0,6,0,615,,48,dynamo_tesla,3,3,0,7,0,323,,61,hotblaster,13,11,2,5,2,879,,171,liter4k_scope,5,4,1,0,3,845,,88,52gal_deco,5,2,3,2,3,774,,105,maneuver_collabo,10,7,3,3,1,645,,105
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,123,bravo,TRUE,liter4k_scope,3,3,0,2,3,546,x,89,sputtery_hue,2,1,1,6,1,465,x,57,heroroller_replica,3,2,1,5,1,428,x,186,sshooter_collabo,4,2,2,5,2,508,x,191,splatroller,9,7,2,3,1,483,x,178,sshooter_collabo,7,5,2,3,2,582,x,149,52gal,8,4,4,1,2,492,x,116,hydra_custom,4,2,2,1,2,488,x,144
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,octoshooter_replica,16,7,9,4,5,1469,x,131,bucketslosher_deco,11,10,1,7,3,1220,x,97,hokusai,12,8,4,5,4,1186,x,48,hotblaster_custom,15,11,4,7,3,857,x,103,sputtery_hue,8,3,5,9,5,1346,x,77,splatroller_collabo,6,5,1,11,4,984,x,64,52gal,8,5,3,7,5,1136,x,64,hissen_hue,11,10,1,9,4,1428,x,77
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,160,alpha,TRUE,sputtery_hue,6,5,1,2,3,916,a-,67,momiji,5,3,2,4,1,593,a,96,sshooter_collabo,4,2,2,4,1,524,a-,41,maneuver_collabo,2,2,0,4,2,568,a-,47,splatscope,2,1,1,2,2,476,a,38,sputtery,7,6,1,4,1,661,a-,33,nzap89,6,4,2,3,3,751,a-,28,nzap89,5,3,2,3,3,710,a-,41
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,240,alpha,TRUE,dualsweeper,5,2,3,4,3,1075,x,162,campingshelter,11,10,1,2,6,1335,x,169,liter4k_scope,8,6,2,4,3,1041,x,117,maneuver_collabo,16,13,3,5,4,1038,x,166,maneuver_collabo,4,4,0,10,3,923,x,76,splatcharger_collabo,4,4,0,7,4,1031,x,176,maneuver_collabo,6,5,1,8,2,1129,x,63,liter4k_scope_custom,2,2,0,6,6,1141,x,116
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_hue,5,5,0,4,3,984,,120,dualsweeper,0,0,0,1,2,741,,46,bamboo14mk2,1,1,0,5,2,687,,21,sputtery_hue,3,3,0,3,3,1181,,77,furo,3,1,2,2,3,1030,,68,furo,6,5,1,1,3,1068,,30,herocharger_replica,2,2,0,2,1,448,,63,sputtery_hue,6,5,1,5,3,1007,,136
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,301,bravo,FALSE,liter4k_scope,2,1,1,6,6,1478,x,89,quadhopper_white,3,3,0,8,5,1186,x,88,bucketslosher_deco,9,6,3,7,4,1020,x,114,maneuver_collabo,16,15,1,7,5,1260,x,109,maneuver_collabo,14,11,3,7,5,1320,x,58,maneuver_collabo,9,9,0,9,3,1032,x,155,barrelspinner_deco,8,5,3,3,5,1200,x,114,dualsweeper_custom,5,3,2,6,5,1357,x,64
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,163,alpha,TRUE,herobrush_replica,6,2,4,4,2,471,a+,88,maneuver_collabo,9,5,4,2,4,836,a+,61,maneuver_collabo,4,4,0,2,2,743,a+,46,sharp_neo,6,6,0,2,3,947,a+,54,quadhopper_black,6,5,1,7,1,633,a+,95,wakaba,3,0,3,4,3,767,a+,116,kugelschreiber,6,3,3,4,2,628,a+,36,dualsweeper_custom,2,2,0,2,4,1217,a-,91
2018-08-15T04:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,3,0,3,4,1,568,,116,sputtery_hue,5,1,4,3,2,826,,90,herocharger_replica,7,7,0,2,2,689,,89,maneuver_collabo,11,9,2,3,1,561,,105,nzap89,0,0,0,4,3,848,,47,hotblaster,8,8,0,4,2,790,,171,dynamo,4,2,2,3,2,679,,97,sshooter_collabo,2,2,0,6,1,586,,77
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,231,bravo,TRUE,sharp_neo,5,2,3,6,3,903,s,91,liter4k_scope,5,5,0,4,3,822,s,85,heromaneuver_replica,4,4,0,8,0,628,s,51,hissen_hue,7,7,0,7,3,1017,s,72,furo,10,8,2,5,4,1294,s,68,splatspinner,6,6,0,7,3,724,s,97,clashblaster,11,8,3,2,4,838,s,180,heroroller_replica,4,3,1,4,1,639,s,142
2018-08-15T04:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,19,17,2,7,6,1564,x,181,nzap89,6,4,2,10,2,674,b,24,sputtery_hue,8,5,3,9,2,746,s,81,jetsweeper_custom,16,9,7,6,4,1097,x,184,clashblaster_neo,8,3,5,8,3,907,s+,113,furo,11,7,4,5,2,1280,s+,93,maneuver_collabo,10,9,1,9,3,1089,x,127,carbon_deco,15,13,2,13,0,641,x,146
2018-08-15T04:00:00+00:00,3.2.2,gachi,standard,area,ajifry,78,alpha,TRUE,pablo,3,2,1,0,0,367,s+,67,furo,5,4,1,1,1,410,s+,81,sshooter,4,3,1,0,1,301,s+,105,rapid,3,2,1,0,1,280,s+,58,maneuver_collabo,1,1,0,3,2,328,s+,63,barrelspinner_deco,0,0,0,2,1,388,s+,80,dynamo_tesla,0,0,0,3,0,217,s+,71,sharp_neo,0,0,0,3,1,359,s+,74
