# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,11,6,5,4,4,1140,x,209,nzap89,10,7,3,5,3,1036,x,81,maneuver_collabo,16,14,2,5,1,608,x,102,nzap85,20,13,7,8,4,1189,x,202,octoshooter_replica,7,4,3,10,2,642,x,62,heroblaster_replica,6,3,3,12,1,543,x,139,splatroller,7,5,2,9,3,805,x,36,explosher,10,8,2,10,5,1216,x,45
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hissen_hue,5,4,1,4,1,591,,201,momiji,3,3,0,4,2,849,,209,kugelschreiber,9,7,2,3,2,801,,258,sharp_neo,2,2,0,3,2,1096,,110,sputtery_hue,2,2,0,5,1,489,,63,hokusai_hue,6,5,1,4,1,439,,107,l3reelgun_d,8,5,3,3,3,872,,75,furo,2,2,0,4,3,1054,,84
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,4,2,2,4,2,669,,124,bucketslosher_deco,2,1,1,4,1,686,,107,nzap85,3,1,2,2,2,804,,134,bucketslosher_deco,6,6,0,4,1,890,,139,splatscope,5,5,0,2,2,640,,96,momiji,3,2,1,3,3,828,,50,heromaneuver_replica,6,4,2,5,2,822,,117,nautilus47,4,3,1,1,1,597,,41
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper_custom,8,7,1,0,3,948,,173,sharp_neo,3,3,0,3,1,705,,36,dualsweeper,0,0,0,2,5,1127,,51,bold,3,3,0,5,2,1087,,40,h3reelgun_d,6,4,2,3,4,1056,,160,maneuver,0,0,0,3,1,643,,7,furo,2,2,0,3,3,1032,,23,prime,4,4,0,4,2,760,,118
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,301,alpha,FALSE,nzap89,8,6,2,8,3,1190,a+,24,spygadget_sorella,7,5,2,5,2,1116,a+,28,prime_collabo,14,12,2,4,1,891,a,39,carbon_deco,4,4,0,10,0,513,a,76,nzap89,11,9,2,4,4,810,a+,88,sshooter_collabo,9,9,0,10,1,888,a+,101,splatroller,2,2,0,6,1,638,a+,120,wakaba,11,5,6,8,4,1108,a,117
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,4,3,1,2,3,932,,86,pablo_hue,6,4,2,3,4,865,,109,dynamo,5,5,0,2,2,804,,104,rapid,3,3,0,4,1,470,,53,wakaba,5,3,2,5,2,760,,99,maneuver_collabo,5,5,0,6,1,623,,37,splatcharger_collabo,3,3,0,2,2,705,,175,bottlegeyser_foil,0,0,0,4,3,807,,52
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,314,alpha,FALSE,explosher,6,6,0,5,4,1316,s+,80,hotblaster,12,12,0,5,3,1160,s+,103,furo,14,7,7,7,4,1289,s+,88,sputtery,10,9,1,11,1,985,s+,102,sshooter,11,9,2,11,3,1205,s+,82,splatscope,9,5,4,6,4,981,s+,100,pablo,9,7,2,10,2,1227,s+,94,nautilus47,7,7,0,7,2,1088,s+,94
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,momiji,6,5,1,6,7,1873,s+,124,nzap85,14,8,6,6,6,1352,s+,89,heroshooter_replica,8,8,0,10,4,1213,s+,65,prime_collabo,6,3,3,6,3,982,s+,126,furo,9,5,4,3,6,1768,s+,176,dualsweeper_custom,10,6,4,6,3,1314,s+,125,sshooter_collabo,13,12,1,8,3,1020,s+,48,prime_collabo,7,4,3,7,4,1183,s+,53
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,313,alpha,FALSE,hydra_custom,15,9,6,4,3,923,x,61,nzap85,14,9,5,8,1,871,x,89,bucketslosher_deco,23,15,8,6,4,1120,x,31,heroshooter_replica,16,14,2,6,3,1064,x,68,sshooter_collabo,5,5,0,8,5,1078,x,129,bucketslosher,9,7,2,12,3,938,x,62,heroshooter_replica,8,8,0,14,0,817,x,120,bold,6,3,3,14,1,878,x,120
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,138,bravo,TRUE,splatroller,3,3,0,7,1,438,s+,173,wakaba,4,2,2,4,2,633,s+,173,jetsweeper,3,3,0,5,1,441,s+,104,nova,4,2,2,6,1,398,s,39,quadhopper_black,14,14,0,5,2,578,x,190,dualsweeper_custom,10,5,5,2,3,720,s+,91,maneuver_collabo,2,1,1,1,2,413,s,96,splatroller,7,2,5,2,2,475,s+,109
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,138,bravo,TRUE,wakaba,4,2,2,4,2,633,s+,173,splatroller,3,3,0,7,1,438,s+,173,jetsweeper,3,3,0,5,1,441,s+,104,nova,4,2,2,6,1,398,s,39,quadhopper_black,14,14,0,5,2,578,x,190,dualsweeper_custom,10,5,5,2,3,720,s+,91,maneuver_collabo,2,1,1,1,2,413,s,96,splatroller,7,2,5,2,2,475,s+,109
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,305,alpha,FALSE,wakaba,16,12,4,5,6,1428,s,86,dualsweeper,12,7,5,7,4,977,s,38,quadhopper_black,12,10,2,6,5,960,s,31,herocharger_replica,4,4,0,11,0,626,s,117,rapid_deco,8,7,1,11,1,918,s,183,maneuver_collabo,9,2,7,8,3,911,s,26,sshooter,11,7,4,9,2,1298,s,31,carbon,11,11,0,5,3,761,s,69
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,clashblaster_neo,9,7,2,2,2,834,,87,splatcharger_collabo,4,3,1,4,2,830,,34,longblaster,3,2,1,0,3,835,,28,nzap85,3,2,1,1,3,843,,57,splatroller,1,1,0,4,0,689,,75,herocharger_replica,4,4,0,3,0,673,,74,liter4k,1,1,0,2,2,713,,42,maneuver,2,1,1,5,3,965,,29
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,3,2,1,3,2,835,,102,momiji,3,2,1,4,3,1087,,45,parashelter_sorella,8,5,3,4,2,781,,118,liter4k_scope_custom,6,6,0,2,1,636,,82,dualsweeper_custom,2,2,0,3,2,1010,,88,prime,4,3,1,3,3,933,,169,screwslosher_neo,1,1,0,4,2,803,,105,spygadget_sorella,7,7,0,5,5,1167,,299
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,spygadget_sorella,3,3,0,2,2,701,,156,explosher,3,1,2,4,3,807,,103,octoshooter_replica,7,5,2,5,2,691,,111,sputtery,2,2,0,6,1,627,,51,furo,8,6,2,5,1,698,,61,dualsweeper,6,5,1,0,4,952,,185,maneuver_collabo,2,2,0,3,2,637,,128,quadhopper_white,4,4,0,3,2,745,,134
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,87,alpha,TRUE,sshooter_collabo,3,2,1,2,0,259,b-,45,furo,3,2,1,1,0,382,b-,40,sputtery_hue,4,1,3,1,1,352,b,29,sputtery_hue,4,4,0,1,1,274,b-,50,splatroller_collabo,2,2,0,4,0,195,b+,66,maneuver_collabo,1,1,0,1,0,0,b-,86,sharp_neo,2,1,1,2,0,294,b-,34,nzap89,3,1,2,2,1,341,b-,32
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,4,1223,x,204,pablo,9,7,2,10,1,882,x,70,splatscope,14,8,6,6,4,887,x,91,nzap85,6,5,1,9,3,871,s,190,splatcharger,8,6,2,5,3,946,s+,86,parashelter,11,7,4,8,2,919,s+,95,clashblaster_neo,10,6,4,7,3,829,s+,105,longblaster,17,14,3,6,4,1125,s+,102
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,142,bravo,TRUE,maneuver_collabo,3,2,1,5,0,373,x,97,bamboo14mk1,3,3,0,4,1,466,x,82,hokusai_hue,3,1,2,6,0,227,x,74,clashblaster_neo,8,7,1,3,2,545,x,108,prime,6,3,3,2,1,454,x,70,maneuver_collabo,6,5,1,2,1,578,x,103,herobrush_replica,7,6,1,4,0,469,x,68,hokusai_hue,4,4,0,5,2,506,x,48
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_hue,2,2,0,7,2,818,,124,bucketslosher_deco,1,0,1,3,2,1018,,107,bucketslosher_deco,6,6,0,6,2,923,,139,nautilus47,4,3,1,3,1,712,,41,barrelspinner,9,7,2,2,3,957,,96,momiji,4,2,2,2,3,798,,50,nzap85,7,5,2,4,2,749,,134,heromaneuver_replica,6,5,1,3,3,944,,117
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper_custom,6,5,1,2,2,787,,173,dualsweeper,9,6,3,1,3,1084,,55,sshooter_collabo,7,4,3,3,2,753,,60,furo,3,1,2,3,2,691,,14,furo,1,1,0,3,2,912,,30,heroshooter_replica,1,1,0,6,2,741,,35,hydra_custom,3,3,0,2,2,750,,45,sshooter,4,4,0,5,0,749,,24
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster,6,5,1,7,1,878,s+,161,bucketslosher,13,11,2,4,4,1140,s+,106,dualsweeper_custom,16,12,4,7,3,1084,s+,161,sshooter,7,3,4,11,0,766,s+,85,screwslosher_neo,9,5,4,7,3,839,s+,55,dualsweeper_custom,13,12,1,7,4,1398,s+,109,dynamo,7,6,1,7,3,891,s+,94,clashblaster_neo,7,6,1,11,3,779,s+,107
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,12,8,4,6,5,875,x,201,splatroller,13,10,3,7,1,936,x,113,sshooter_collabo,17,14,3,10,3,793,s+,146,splatscope,10,10,0,6,2,794,s+,108,splatcharger,13,13,0,8,4,888,s+,101,hotblaster,8,5,3,12,2,679,s+,103,octoshooter_replica,6,5,1,12,0,704,s,112,prime_collabo,9,6,3,10,2,881,x,185
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,9,5,4,2,3,1267,,86,pablo_hue,10,10,0,3,3,824,,109,screwslosher,5,4,1,3,2,707,,175,nautilus47,5,2,3,4,1,858,,99,nzap85,4,1,3,5,2,800,,99,maneuver_collabo,8,8,0,5,1,704,,37,bottlegeyser_foil,0,0,0,5,2,885,,52,pablo,3,3,0,6,2,896,,53
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,7,5,2,10,3,1059,b-,45,hotblaster,2,1,1,13,0,571,b-,34,wakaba,9,3,6,8,4,888,b-,43,sputtery_hue,11,9,2,6,3,1227,b-,43,sharp_neo,15,9,6,5,2,899,b-,34,sshooter_collabo,14,10,4,4,4,1226,b,36,maneuver,16,13,3,6,2,984,b-,92,nzap89,6,3,3,3,5,920,b-,32
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,317,alpha,FALSE,nzap89,9,6,3,6,4,1169,s,25,sputtery,20,15,5,11,1,786,s,77,furo,12,8,4,8,4,1084,s,150,screwslosher_neo,21,14,7,9,2,787,s,43,furo,7,5,2,11,4,869,s,54,sshooter,8,7,1,10,1,897,s,80,sputtery_hue,12,9,3,14,2,936,s,63,splatroller,12,11,1,9,4,941,s,46
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,315,bravo,FALSE,splatroller,8,7,1,12,1,856,s+,173,clashblaster_neo,5,3,2,7,3,825,s+,74,splatscope,7,4,3,6,5,1064,x,90,wakaba,11,9,2,7,6,1398,s+,173,l3reelgun_d,12,9,3,4,8,1382,x,199,bucketslosher_deco,9,6,3,8,3,953,x,215,liter4k,6,5,1,6,4,965,s+,99,quadhopper_white,14,12,2,5,4,1079,x,188
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,315,bravo,FALSE,wakaba,11,9,2,7,6,1398,s+,173,splatroller,8,7,1,12,1,856,s+,173,clashblaster_neo,5,3,2,7,3,825,s+,74,splatscope,7,4,3,6,5,1064,x,90,l3reelgun_d,12,9,3,4,8,1382,x,199,bucketslosher_deco,9,6,3,8,3,953,x,215,liter4k,6,5,1,6,4,965,s+,99,quadhopper_white,14,12,2,5,4,1079,x,188
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,305,alpha,FALSE,maneuver_collabo,13,11,2,5,3,937,x,97,kugelschreiber,10,9,1,8,3,1196,x,205,liter4k_scope,8,8,0,5,4,1078,x,135,heroshelter_replica,3,3,0,11,1,1076,x,201,maneuver_collabo,13,12,1,7,2,1048,x,166,dynamo,5,4,1,10,0,658,x,203,sshooter_collabo,11,9,2,8,2,1060,x,198,bamboo14mk1,4,3,1,7,5,1322,x,82
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,1,1,0,2,2,693,,102,wakaba,2,1,1,1,3,722,,52,sshooter,4,4,0,0,2,972,,169,furo,1,0,1,0,3,992,,105,campingshelter,0,0,0,3,1,318,,127,dualsweeper_custom,3,3,0,1,3,1220,,25,splatscope,0,0,0,1,0,0,,44,dualsweeper,0,0,0,1,1,0,,101
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget_sorella,8,4,4,1,3,903,,156,clashblaster_neo,10,8,2,1,2,655,,158,quadhopper_white,6,6,0,2,3,915,,60,quadhopper_white,6,4,2,2,3,712,,90,sshooter,1,1,0,6,1,519,,32,nzap85,2,1,1,5,1,716,,68,pablo,4,2,2,5,1,661,,69,nzap85,2,2,0,6,2,926,,60
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,314,bravo,FALSE,explosher,10,4,6,7,5,1307,s+,80,pablo,11,8,3,8,3,957,s+,94,sputtery_hue,9,6,3,12,4,988,s+,142,sshooter,8,8,0,7,1,732,s+,69,wakaba,13,8,5,7,5,1181,s+,53,quadhopper_white,12,9,3,11,2,853,s+,149,52gal_deco,10,9,1,5,3,930,s+,75,barrelspinner_deco,7,6,1,4,4,1069,s+,76
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,momiji,7,5,2,11,3,1176,s+,124,maneuver_collabo,12,7,5,10,1,737,s+,30,sshooter,2,2,0,3,1,0,s+,136,splatscope,9,9,0,6,3,1035,s+,77,sshooter_collabo,13,12,1,7,3,933,s+,48,splatroller,5,5,0,5,1,803,s+,37,furo,5,5,0,6,4,1022,s+,83,sshooter,8,8,0,5,2,1116,s+,67
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,3,0,3,3,3,872,,126,maneuver,7,6,1,2,3,867,,90,heroroller_replica,7,6,1,4,1,481,,112,octoshooter_replica,4,4,0,4,2,841,,112,barrelspinner,3,3,0,3,1,575,,82,promodeler_mg,6,5,1,5,3,954,,37,nzap89,3,1,2,5,2,610,,90,l3reelgun_d,6,4,2,3,2,732,,75
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery_hue,3,3,0,8,1,774,,124,furo,2,2,0,2,4,1280,,107,quadhopper_white,4,2,2,6,1,986,,117,nautilus47,3,0,3,2,2,646,,41,pablo,7,6,1,3,3,902,,96,momiji,6,2,4,2,3,979,,50,nzap85,6,3,3,0,3,1068,,134,bucketslosher_deco,7,7,0,2,3,1097,,139
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,jetsweeper_custom,7,7,0,2,1,917,,173,furo,3,2,1,4,3,1021,,30,splatcharger_collabo,2,2,0,2,2,952,,60,splatroller,2,2,0,2,2,659,,14,dualsweeper,1,1,0,2,2,943,,55,hissen_hue,3,3,0,4,2,905,,35,sshooter,6,6,0,4,0,0,,24,dualsweeper,0,0,0,3,4,1089,,19
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,8,5,3,5,2,846,x,61,longblaster,9,7,2,6,4,1271,x,74,screwslosher,17,13,4,8,2,1045,x,94,maneuver_collabo,11,8,3,9,1,1025,x,122,explosher,6,3,3,6,5,1646,x,179,maneuver_collabo,8,8,0,7,2,784,x,134,jetsweeper,5,4,1,9,4,883,x,63,maneuver_collabo,12,11,1,11,1,853,x,129
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,7,2,5,1,3,1280,,86,pablo_hue,1,1,0,5,3,647,,109,longblaster,8,7,1,6,1,617,,175,dualsweeper_custom,4,3,1,5,3,1206,,52,wakaba,5,3,2,4,3,931,,99,sharp_neo,8,5,3,4,3,975,,37,nautilus47,9,7,2,1,3,889,,99,pablo,2,2,0,4,2,961,,53
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra_custom,10,8,2,2,3,742,,68,octoshooter_replica,4,3,1,3,2,748,,63,hydra,1,1,0,4,1,468,,30,nzap89,5,4,1,3,3,918,,34,52gal,7,7,0,2,3,974,,125,furo,3,1,2,4,1,663,,34,parashelter_sorella,1,0,1,4,2,797,,41,hokusai_hue,4,4,0,6,1,527,,40
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,longblaster,4,3,1,6,2,850,s+,86,furo,11,7,4,5,5,1410,s+,121,splatcharger_collabo,6,4,2,3,3,1453,s+,144,sshooter_collabo,11,11,0,3,3,1269,s+,78,hydra_custom,7,4,3,6,4,964,s+,87,momiji,4,4,0,6,6,1554,s+,30,furo,5,3,2,8,4,1308,s+,94,splatscope,7,6,1,6,3,900,s+,40
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sputtery_hue,13,8,5,9,3,951,x,204,nzap85,9,4,5,9,2,858,s,190,splatscope,10,10,0,2,2,985,s+,91,sshooter_collabo,15,13,2,6,4,925,s+,97,splatcharger,7,6,1,6,3,985,s,132,sshooter_collabo,9,8,1,8,2,1013,s+,101,clashblaster_neo,6,4,2,13,2,734,s+,132,sshooter,9,8,1,8,2,821,s+,92
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,jetsweeper_custom,10,6,4,4,7,1056,x,201,bucketslosher_deco,9,8,1,7,3,964,s+,117,hotblaster_custom,10,7,3,10,1,720,s+,101,splatroller,3,2,1,11,2,843,x,113,hydra,14,11,3,3,1,857,x,234,bucketslosher_deco,6,5,1,9,1,755,s+,98,longblaster,14,11,3,6,3,869,x,107,sshooter_collabo,8,5,3,5,3,1199,s+,79
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,201,bravo,TRUE,explosher,7,4,3,4,1,846,s+,161,nzap89,1,0,1,4,1,683,s+,84,wakaba,6,4,2,5,3,653,s+,99,heroroller_replica,6,5,1,4,2,609,s+,112,nzap89,8,6,2,1,4,1008,s+,48,sputtery_hue,3,3,0,4,1,407,s+,71,clashblaster_neo,5,5,0,3,3,820,s+,207,furo,5,3,2,5,2,1013,s+,79
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,kugelschreiber,2,2,0,5,1,626,,102,wakaba,1,0,1,2,1,0,,52,hokusai_hue,3,2,1,6,1,630,,66,heromaneuver_replica,3,3,0,5,2,788,,74,splatscope,6,5,1,0,3,634,,127,sshooter,5,5,0,1,3,1249,,169,rapid_deco,7,6,1,4,1,576,,102,wakaba,6,2,4,2,3,778,,42
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,3,1,2,4,2,685,,126,maneuver,4,4,0,4,2,642,,90,promodeler_mg,1,1,0,6,1,674,,37,octoshooter_replica,7,5,2,0,3,1099,,112,heroroller_replica,9,9,0,3,2,711,,112,nzap89,2,2,0,3,2,492,,90,sharp,3,1,2,3,3,899,,33,rapid_elite,4,2,2,2,2,717,,158
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,6,6,0,4,2,725,,45,explosher,2,0,2,3,3,1006,,48,sshooter_collabo,4,3,1,4,1,805,,64,bold,1,1,0,3,1,638,,37,sharp_neo,2,2,0,2,3,826,,43,sshooter_collabo,8,7,1,3,2,793,,62,l3reelgun,4,2,2,4,3,782,,54,jetsweeper_custom,3,3,0,1,3,720,,98
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,3,1,2,4,2,708,,124,pablo_hue,7,6,1,3,3,612,,96,nzap85,8,4,4,1,3,914,,134,bucketslosher_deco,7,7,0,1,2,973,,139,momiji,1,0,1,3,2,769,,50,furo,3,2,1,5,2,801,,107,octoshooter_replica,5,4,1,7,1,732,,117,nautilus47,4,3,1,3,0,375,,41
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,spygadget_sorella,4,3,1,2,4,1085,,156,heroshelter_replica,2,1,1,2,2,1008,,99,squiclean_a,5,4,1,4,3,861,,125,longblaster_custom,10,9,1,0,2,860,,261,dualsweeper_custom,2,1,1,3,3,1038,,89,bold,1,1,0,2,3,1060,,93,hotblaster_custom,4,4,0,7,0,449,,105,sharp_neo,3,2,1,5,2,955,,147
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,jetsweeper_custom,6,4,2,2,1,819,,173,furo,3,3,0,2,3,1069,,60,splatroller,3,1,2,2,2,602,,14,variableroller_foil,3,1,2,2,3,991,,71,dualsweeper,3,3,0,1,3,1009,,55,furo,3,3,0,3,2,877,,30,hissen_hue,2,1,1,4,2,759,,35,dualsweeper,1,1,0,1,5,1261,,19
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,maneuver_collabo,11,7,4,8,1,803,x,97,kugelschreiber,12,10,2,4,5,1523,x,205,dynamo_tesla,11,9,2,5,2,791,x,203,hotblaster_custom,7,4,3,9,1,880,x,130,hydra_custom,15,12,3,8,3,971,x,217,octoshooter_replica,5,4,1,13,2,890,x,159,kelvin525,11,9,2,8,3,1050,x,102,variableroller_foil,1,1,0,1,2,0,x,142
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,parashelter_sorella,5,4,1,4,3,973,,86,pablo_hue,3,3,0,4,2,699,,109,nautilus47,6,5,1,5,1,684,,99,pablo,3,1,2,5,1,949,,53,wakaba,4,2,2,5,2,779,,99,sharp_neo,7,6,1,1,3,1153,,37,h3reelgun_d,11,5,6,4,3,860,,175,dualsweeper_custom,6,5,1,3,3,1156,,52
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,306,bravo,FALSE,momiji,8,4,4,9,3,1137,s+,124,sputtery_hue,11,6,5,6,3,706,s+,111,h3reelgun_d,14,10,4,7,4,1109,s+,59,furo,9,6,3,10,3,1045,s+,109,sputtery_hue,6,4,2,11,1,877,s+,113,sshooter_collabo,16,14,2,7,3,886,s+,73,barrelspinner_deco,8,6,2,2,5,1217,s+,86,sharp,10,6,4,7,3,1043,s+,139
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,jetsweeper,10,7,3,8,3,911,s+,80,splatcharger,5,4,1,7,1,698,s+,68,kugelschreiber,9,7,2,7,2,797,s+,44,octoshooter_replica,12,11,1,8,1,803,s+,78,sputtery,10,8,2,10,2,903,s+,53,herocharger_replica,9,6,3,6,1,746,s+,133,sshooter_collabo,8,8,0,6,2,1003,s+,37,jetsweeper,12,7,5,8,3,772,s+,117
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,12,7,5,2,2,676,,68,dualsweeper_custom,2,1,1,3,2,814,,30,splatroller,11,11,0,5,1,629,,40,sharp_neo,7,3,4,4,1,751,,58,carbon,4,4,0,6,1,612,,125,nzap89,8,7,1,4,2,816,,34,furo,3,2,1,6,1,611,,34,promodeler_rg,1,1,0,6,2,677,,38
2018-08-20T16:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,245,alpha,TRUE,dualsweeper_custom,14,10,4,5,2,877,s+,161,prime_collabo,15,13,2,5,3,1065,s+,109,furo,10,5,5,5,3,1066,s+,233,nova,9,8,1,4,3,1049,s+,74,sputtery_hue,7,6,1,11,1,790,s+,129,splatroller,4,3,1,9,2,637,s+,100,bold_neo,10,7,3,8,5,1170,s+,64,dualsweeper_custom,3,2,1,9,2,837,s+,63
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,3,3,0,3,2,927,,102,parashelter,4,2,2,5,1,706,,70,splatcharger,0,0,0,5,1,607,,38,herocharger_replica,5,5,0,2,0,1006,,90,sshooter,2,0,2,2,3,1356,,169,splatscope,8,8,0,3,1,955,,74,sputtery,3,3,0,1,1,612,,57,bucketslosher_deco,4,4,0,4,1,694,,46
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,6,5,1,0,2,629,,45,sharp_neo,5,5,0,1,3,1018,,43,explosher,8,6,2,2,2,724,,48,l3reelgun,5,1,4,1,3,603,,54,bold,0,0,0,6,2,820,,23,jetsweeper_custom,1,1,0,2,3,745,,98,momiji,3,3,0,6,1,741,,55,maneuver,1,0,1,3,2,652,,37
2018-08-20T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,2,2,0,4,2,868,,126,promodeler_mg,1,1,0,4,3,941,,8,bold_neo,3,3,0,2,4,1012,,77,squiclean_a,1,1,0,1,3,825,,73,promodeler_rg,6,5,1,2,2,974,,102,sshooter,4,3,1,2,2,844,,103,dualsweeper,5,2,3,0,4,884,,232,furo,1,1,0,3,3,1148,,78
2018-08-20T16:00:00+00:00,3.2.2,gachi,squad_2,yagura,manta,209,bravo,TRUE,sputtery_hue,5,3,2,7,2,807,x,204,nzap85,5,1,4,6,2,676,s,190,splatscope,8,7,1,6,0,794,s+,97,rapid,7,5,2,8,1,639,x,142,splatscope,9,7,2,5,1,849,s+,91,screwslosher,14,8,6,3,3,661,x,177,sharp_neo,5,5,0,4,4,1028,a+,88,sshooter_collabo,7,6,1,4,2,789,s+,97
