# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,2,2,0,4,0,600,,115,splatroller_collabo,4,4,0,1,3,976,,110,sshooter,3,2,1,4,1,677,,89,dualsweeper_custom,3,3,0,1,3,1002,,78,bold,0,0,0,2,2,1186,,78,splatscope,1,1,0,3,3,799,,177,sputtery_hue,3,1,2,3,2,715,,79,sshooter,8,8,0,3,2,843,,73
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,4,4,0,4,4,933,,146,quadhopper_black,0,0,0,2,0,0,,115,bold,3,3,0,4,2,774,,33,splatroller_collabo,2,2,0,5,1,456,,57,dualsweeper_custom,5,5,0,4,2,698,,40,carbon,2,2,0,1,2,0,,40,splatscope_collabo,4,4,0,1,1,720,,173,octoshooter_replica,4,4,0,4,1,643,,44
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_2,yagura,zatou,305,bravo,FALSE,bottlegeyser_foil,16,12,4,4,7,1224,x,143,sshooter,10,7,3,11,1,728,x,104,splatscope,3,2,1,5,3,865,s,45,screwslosher,18,12,6,8,5,1214,x,140,jetsweeper_custom,13,11,2,7,4,1198,x,85,hotblaster,4,3,1,11,3,718,a+,51,hissen_hue,6,3,3,11,2,910,s,103,maneuver_collabo,13,11,2,4,5,1256,s+,115
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,160,alpha,TRUE,prime,6,1,5,2,2,498,s+,76,nzap89,2,2,0,4,1,492,s+,64,splatscope,14,13,1,0,3,716,s+,122,kugelschreiber,3,3,0,1,2,697,s+,28,splatscope,2,1,1,4,1,462,s+,73,quadhopper_black,2,1,1,5,1,639,s+,52,sshooter_collabo,2,1,1,4,1,390,s+,17,hokusai_hue,5,4,1,6,2,510,s+,60
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nautilus47,4,4,0,5,1,441,,186,heromaneuver_replica,7,5,2,3,3,866,,98,herocharger_replica,0,0,0,1,2,526,,59,bamboo14mk2,1,0,1,2,1,477,,57,nautilus47,6,5,1,2,1,634,,99,nautilus47,2,2,0,1,1,692,,92,dualsweeper,2,1,1,3,1,510,,104,quadhopper_white,4,3,1,4,0,523,,30
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,quadhopper_black,4,4,0,9,1,1042,x,70,bamboo14mk1,8,7,1,5,5,1310,x,86,rapid_elite_deco,4,2,2,7,4,827,x,83,nzap85,17,12,5,6,7,1695,x,149,nzap85,12,8,4,10,4,1233,x,59,dualsweeper_custom,9,7,2,4,4,1273,x,79,bucketslosher_deco,8,7,1,7,4,1359,x,184,splatcharger,7,5,2,4,4,1047,x,219
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,43,bravo,TRUE,kugelschreiber,2,1,1,2,0,240,s,96,sshooter_collabo,0,0,0,0,0,0,s,83,pablo,1,1,0,1,0,220,s,95,nautilus47,0,0,0,1,0,163,s,97,sshooter_collabo,1,1,0,0,1,219,s,52,maneuver_collabo,1,1,0,1,0,167,s,80,furo,3,2,1,0,1,294,s,120,wakaba,1,0,1,1,1,292,s,102
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,pablo,18,15,3,10,2,893,x,174,sharp_neo,6,3,3,8,2,923,x,58,dynamo_tesla,9,9,0,6,2,786,x,93,h3reelgun_d,10,4,6,7,4,1375,x,68,parashelter_sorella,12,7,5,5,4,1133,x,120,octoshooter_replica,11,9,2,8,1,1155,x,99,hokusai_hue,7,6,1,8,2,899,x,140,heroroller_replica,10,9,1,10,1,844,x,118
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,4,2,2,4,2,702,,99,sshooter_collabo,3,2,1,4,1,706,,170,octoshooter_replica,7,5,2,5,1,773,,99,splatscope,1,1,0,4,0,426,,53,splatscope_collabo,2,2,0,2,1,585,,99,parashelter,0,0,0,3,2,785,,72,bucketslosher_deco,3,3,0,5,0,484,,45,kelvin525_deco,12,11,1,3,2,841,,155
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,109,alpha,TRUE,maneuver_collabo,8,7,1,3,0,369,a+,43,dualsweeper_custom,2,2,0,2,1,471,a+,41,carbon,2,2,0,4,1,332,a,31,promodeler_mg,1,1,0,3,2,561,a,16,sharp,5,3,2,4,0,208,a+,27,sputtery,2,1,1,1,1,439,a,32,dualsweeper_custom,1,1,0,4,0,256,a,26,dualsweeper_custom,7,7,0,3,1,578,a-,51
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,spygadget,14,7,7,5,5,1387,s,35,furo,12,10,2,9,2,999,s,25,furo,7,7,0,5,2,843,s,26,hokusai,10,10,0,5,3,1185,s,46,bold,7,6,1,11,0,822,s,40,quadhopper_black,5,3,2,11,1,522,s,34,spygadget,11,8,3,7,3,1084,s,41,furo,7,7,0,5,6,1435,s,145
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk2,15,10,5,7,4,746,x,62,hokusai,10,7,3,9,0,447,,22,nzap85,17,10,7,6,4,919,s+,91,campingshelter,22,17,5,6,3,969,s+,84,sputtery_hue,14,11,3,11,3,991,s+,81,clashblaster_neo,11,9,2,12,1,708,a+,77,furo,2,1,1,10,1,614,b+,20,carbon,8,7,1,11,2,620,b-,29
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,96,bravo,TRUE,parashelter,0,0,0,3,1,405,s+,198,,2,1,1,5,0,285,s+,57,dualsweeper_custom,4,3,1,4,1,475,s+,92,sputtery_hue,5,4,1,4,1,416,s+,62,bottlegeyser_foil,4,2,2,3,0,327,s+,89,maneuver_collabo,3,0,3,3,0,344,s+,142,wakaba,8,5,3,2,1,533,s+,134,sshooter_collabo,9,9,0,0,1,543,s+,112
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_4,yagura,fujitsubo,73,bravo,TRUE,furo,1,1,0,2,0,268,s,70,quadhopper_black,1,0,1,3,0,275,b+,59,longblaster,1,1,0,3,0,197,s+,129,hissen,0,0,0,4,0,302,a,39,herocharger_replica,2,1,1,0,2,276,s+,142,maneuver_collabo,6,3,3,0,1,278,s+,75,hydra_custom,5,3,2,1,1,249,s+,96,hokusai_hue,5,5,0,1,1,330,s,140
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,179,bravo,TRUE,kugelschreiber,7,5,2,6,1,613,s,96,octoshooter_replica,8,6,2,4,1,645,s,120,wakaba,3,3,0,4,2,749,s,102,furo,2,2,0,4,3,719,s,82,clashblaster_neo,4,4,0,5,1,516,s,171,maneuver_collabo,8,8,0,4,1,796,s,80,furo,5,2,3,5,2,814,s,120,sshooter_collabo,6,4,2,2,2,819,s,50
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,304,alpha,FALSE,splatroller,10,7,3,7,2,727,x,98,wakaba,14,8,6,6,4,1306,x,84,quadhopper_white,8,7,1,11,2,1011,x,117,hotblaster,12,10,2,6,2,854,x,158,hotblaster_custom,15,13,2,8,4,1037,x,105,furo,7,5,2,10,1,977,x,78,splatcharger,4,3,1,3,4,1019,x,132,clashblaster_neo,13,8,5,11,3,899,x,104
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bucketslosher,10,9,1,6,3,997,s+,103,hissen_hue,12,9,3,4,5,1328,s+,100,furo,10,6,4,10,2,1213,s+,114,octoshooter_replica,15,9,6,8,2,977,s+,88,splatroller_collabo,5,3,2,10,3,946,s+,74,splatcharger,13,11,2,6,5,1085,s+,64,furo,8,6,2,10,3,1123,s+,85,maneuver_collabo,10,8,2,8,3,1207,s+,48
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai,10,7,3,8,1,974,x,231,jetsweeper_custom,10,7,3,5,5,1128,x,93,nautilus47,6,6,0,6,4,937,x,72,96gal,7,5,2,10,4,992,x,79,splatcharger,7,5,2,6,3,861,x,119,dualsweeper,14,13,1,6,5,1278,x,60,clashblaster,8,4,4,6,2,938,x,116,nzap85,10,7,3,7,4,940,x,100
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,10,5,5,6,3,986,a+,57,furo,8,7,1,7,6,1581,a+,90,bold,7,6,1,6,3,1187,a+,88,dualsweeper,7,6,1,8,5,1517,a,77,furo,6,3,3,5,3,1464,a+,97,furo,6,5,1,9,2,1128,a-,60,sputtery_hue,8,7,1,6,4,1401,a+,138,nzap89,13,12,1,4,5,1099,a+,151
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,maneuver_collabo,18,17,1,10,1,1214,s+,52,bold,8,6,2,9,0,856,s+,43,furo,10,6,4,12,1,821,s+,96,octoshooter_replica,15,11,4,12,1,911,s+,42,hokusai,13,11,2,12,0,751,s+,40,jetsweeper,12,9,3,10,2,798,s+,101,promodeler_mg,17,11,6,9,5,1327,s+,125,hotblaster_custom,15,12,3,9,1,915,s+,70
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,9,2,7,6,5,1228,s,59,hotblaster_custom,8,6,2,7,5,975,s,54,hokusai,7,7,0,6,4,1045,s,46,sputtery_hue,8,6,2,10,2,917,s,51,nzap89,11,7,4,6,5,1207,s,116,prime_collabo,9,7,2,6,4,1321,s,123,carbon,13,10,3,4,3,840,s,101,furo,8,5,3,6,4,1133,s,59
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,herocharger_replica,3,3,0,0,2,549,,115,splatroller_collabo,4,4,0,1,2,1064,,110,clashblaster_neo,5,4,1,4,1,424,,89,parashelter,4,3,1,3,2,878,,103,sputtery_hue,4,3,1,4,2,591,,79,dualsweeper_custom,2,2,0,2,2,684,,78,parashelter,3,1,2,3,2,763,,123,bold_neo,2,2,0,5,2,748,,216
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,53,bravo,TRUE,prime,1,1,0,2,0,221,s+,76,maneuver,1,1,0,1,0,236,s+,58,sharp_neo,1,0,1,1,1,241,s+,65,kugelschreiber,1,1,0,1,0,232,s+,28,quadhopper_black,1,1,0,0,0,223,s+,56,sshooter,0,0,0,0,0,199,s+,38,splatscope,5,4,1,1,1,426,s+,122,hotblaster,0,0,0,2,0,107,s+,61
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,wakaba,5,3,2,2,5,1159,,146,herocharger_replica,3,3,0,1,1,440,,90,sshooter,6,5,1,2,1,901,,82,heroslosher_replica,1,0,1,1,4,929,,95,dualsweeper_custom,3,2,1,4,2,935,,40,hotblaster,3,3,0,3,1,768,,44,promodeler_rg,2,1,1,4,3,1025,,76,maneuver,0,0,0,0,0,0,,49
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,maneuver_collabo,14,11,3,11,1,1012,a+,43,furo,14,8,6,6,4,1515,a-,20,nzap89,11,9,2,10,1,743,a,24,clashblaster_neo,18,17,1,4,2,695,a,32,heroshooter_replica,12,11,1,12,3,823,a,40,furo,10,7,3,12,2,1019,a,21,prime_collabo,13,10,3,10,2,918,a+,32,dynamo,7,2,5,11,2,647,a,20
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,furo,10,9,1,4,2,892,,186,clashblaster_neo,6,3,3,1,3,619,,98,bamboo14mk2,0,0,0,2,1,418,,57,nautilus47,6,5,1,4,2,671,,104,nautilus47,4,3,1,5,2,824,,99,nautilus47,5,5,0,5,2,637,,59,quadhopper_white,3,3,0,5,1,656,,30,prime,0,0,0,4,0,130,,14
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,292,alpha,TRUE,heroroller_replica,14,13,1,7,3,1030,s+,80,furo,6,4,2,3,5,1151,s+,99,sharp_neo,7,6,1,2,6,1645,s+,58,bottlegeyser,8,5,3,6,2,859,s+,61,nova,7,5,2,9,3,912,s+,68,52gal_deco,7,5,2,5,3,1088,s+,112,campingshelter,6,5,1,7,3,998,s+,119,furo,4,3,1,7,5,1553,s+,64
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,306,bravo,FALSE,hotblaster_custom,4,4,0,10,2,735,a,113,sshooter,6,5,1,8,3,1105,a,55,herospinner_replica,5,5,0,0,6,950,a+,119,bold,8,5,3,8,4,1157,a-,92,liter4k_scope,5,2,3,1,4,940,a-,39,octoshooter_replica,11,9,2,3,3,1316,a+,124,sharp_neo,6,6,0,9,0,972,a+,60,splatroller,10,9,1,6,2,845,a+,67
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_4,yagura,zatou,311,bravo,FALSE,jetsweeper_custom,7,7,0,7,2,1274,s,70,sputtery_hue,8,4,4,11,3,1092,b+,59,longblaster,16,13,3,12,3,1054,s+,129,nzap85,13,8,5,14,1,875,a,39,spygadget_sorella,22,16,6,8,5,1369,x,170,sshooter_collabo,7,7,0,9,2,838,a,94,pablo,11,9,2,10,3,908,a-,48,prime,13,12,1,5,6,1363,b+,62
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,2,2,0,3,2,742,,128,jetsweeper_custom,2,2,0,1,2,703,,116,nova,3,3,0,5,1,539,,96,hotblaster_custom,6,6,0,5,1,625,,160,sputtery_hue,1,1,0,4,2,724,,124,prime_collabo,6,5,1,3,2,677,,100,explosher,3,1,2,4,3,790,,126,longblaster,8,7,1,2,1,601,,165
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_white,3,1,2,3,2,734,,99,kelvin525_deco,5,5,0,4,2,1000,,155,nzap85,4,3,1,6,1,585,,53,wakaba,2,1,1,3,2,767,,69,splatscope_collabo,2,2,0,1,2,635,,99,sshooter_collabo,5,4,1,5,1,735,,170,parashelter,4,3,1,2,3,960,,72,octoshooter_replica,5,5,0,2,1,803,,99
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,324,alpha,FALSE,prime,11,9,2,6,4,1118,s+,76,variableroller,13,12,1,7,4,903,s+,34,jetsweeper_custom,5,2,3,7,3,1053,s+,65,sharp_neo,16,9,7,8,3,1139,s+,65,quadhopper_black,12,7,5,8,2,1174,s+,56,heroroller_replica,10,9,1,8,2,854,s+,56,furo,8,3,5,7,4,1411,s+,41,sshooter,11,9,2,10,1,806,s+,42
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,51,bravo,TRUE,quadhopper_black,1,1,0,1,0,279,x,70,nzap85,1,1,0,3,0,259,x,149,rapid_deco,0,0,0,2,1,200,x,103,heroroller_replica,0,0,0,0,0,0,x,94,rapid_elite_deco,4,4,0,0,1,300,x,83,bamboo14mk1,2,0,2,0,1,260,x,86,prime_collabo,3,2,1,1,1,287,x,127,nzap85,2,0,2,1,0,196,x,86
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,103,bravo,TRUE,kugelschreiber,2,2,0,3,1,403,s,96,maneuver_collabo,3,3,0,4,1,358,s,80,nzap89,3,2,1,4,2,504,s,141,sshooter,0,0,0,0,0,0,s,55,dualsweeper_custom,6,4,2,1,1,485,s,114,splatcharger,2,2,0,2,0,303,s,94,octoshooter_replica,3,3,0,2,1,479,s,120,splatroller,3,2,1,2,0,364,s,237
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,86,alpha,TRUE,pablo,2,2,0,1,1,472,x,174,splatcharger,2,2,0,0,1,409,x,63,octoshooter_replica,4,4,0,1,1,355,x,93,dynamo_tesla,1,0,1,3,0,179,x,93,herocharger_replica,1,1,0,2,0,303,x,114,furo,4,3,1,4,0,298,x,125,nzap89,2,1,1,2,2,653,x,98,,,,,,,,,
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,12,9,3,8,5,954,x,143,splatscope_collabo,6,6,0,9,1,742,b,37,kelvin525_deco,5,5,0,10,3,738,b,57,screwslosher,13,8,5,5,4,1080,x,140,quadhopper_black,3,2,1,7,2,789,a+,51,jetsweeper_custom,17,11,6,7,2,745,x,85,spygadget_sorella,7,4,3,5,4,955,s+,59,carbon_deco,17,15,2,9,2,975,s+,57
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,206,alpha,TRUE,spygadget,12,7,5,4,3,920,s,35,dualsweeper,5,3,2,4,3,705,s,37,splatroller,10,9,1,3,2,727,s,19,sshooter,10,8,2,4,2,842,s,37,sshooter_collabo,3,3,0,7,2,583,s,49,momiji,3,3,0,7,2,780,s,47,sputtery_hue,6,6,0,6,4,1158,s,43,dualsweeper_custom,6,3,3,7,1,773,s,43
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bucketslosher,5,0,5,8,2,1044,s+,103,sshooter_collabo,13,11,2,7,5,1367,s+,107,splatroller_collabo,11,9,2,9,2,818,s+,74,sputtery,14,14,0,9,0,918,s+,108,dynamo_tesla,8,5,3,10,2,817,s+,138,maneuver_collabo,7,6,1,7,5,1123,s+,75,longblaster,12,8,4,8,2,913,s+,80,sshooter_collabo,18,14,4,10,2,1180,s+,53
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,7,5,2,6,2,977,x,98,hotblaster_custom,9,6,3,6,2,948,x,105,maneuver_collabo,14,12,2,6,3,1175,x,144,quadhopper_white,8,8,0,9,3,1416,x,117,wakaba,12,4,8,7,6,1551,x,130,maneuver,9,8,1,8,2,994,x,186,hotblaster,9,7,2,9,2,631,x,158,maneuver_collabo,10,7,3,7,3,1076,x,86
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,283,alpha,TRUE,quadhopper_black,11,8,3,10,1,960,x,70,splatscope,12,9,3,1,4,1160,x,158,screwslosher,15,9,6,6,3,885,x,106,prime_collabo,22,16,6,4,4,1485,x,127,bucketslosher_deco,3,3,0,9,2,961,x,117,parashelter,2,2,0,12,1,810,x,57,nzap85,15,11,4,10,4,1167,x,149,prime,5,5,0,11,4,947,x,60
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_2,yagura,zatou,316,alpha,FALSE,herocharger_replica,6,5,1,6,3,876,s,115,bucketslosher_deco,18,17,1,7,5,1362,x,168,clashblaster,8,5,3,8,3,885,b+,111,furo,10,6,4,7,5,1246,s+,144,herocharger_replica,6,3,3,7,2,976,s+,125,sshooter_collabo,9,6,3,9,3,982,s+,134,sshooter,8,7,1,8,4,1397,s+,96,clashblaster_neo,12,12,0,9,5,1140,x,120
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,6,5,1,8,3,1160,a+,57,maneuver,14,10,4,9,2,719,a-,73,heroshooter_replica,16,13,3,6,2,1463,a,76,splatroller,8,7,1,10,1,953,a+,60,sputtery,10,9,1,9,3,971,a-,182,hokusai_hue,13,11,2,9,4,1248,a+,101,wakaba,11,6,5,9,3,1096,a+,236,maneuver,10,7,3,8,3,1073,a+,85
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,3,3,0,6,2,873,,186,nautilus47,2,2,0,3,3,694,,104,quadhopper_black,1,0,1,3,0,245,,14,hokusai,1,1,0,5,1,0,,25,nautilus47,9,9,0,2,2,859,,99,nautilus47,4,3,1,1,2,586,,59,bamboo14mk2,2,0,2,1,2,623,,57,furo,4,4,0,2,2,881,,30
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,5,2,3,3,4,1055,,146,furo,3,3,0,4,2,760,,38,maneuver,2,2,0,6,0,397,,6,bottlegeyser_foil,3,1,2,4,2,567,,44,dualsweeper_custom,7,6,1,3,2,880,,40,promodeler_rg,5,4,1,4,2,730,,76,herocharger_replica,3,2,1,0,2,532,,90,sputtery_hue,7,5,2,2,3,890,,108
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,209,alpha,TRUE,maneuver_collabo,15,12,3,5,1,841,s+,52,jetsweeper,4,1,3,6,1,487,s+,101,splatroller_collabo,14,13,1,4,1,745,s+,60,heroblaster_replica,6,4,2,5,0,554,s+,40,bold,8,7,1,8,1,560,s+,43,splatspinner,2,2,0,5,5,1034,s+,70,rapid,8,4,4,7,1,585,s+,54,octoshooter_replica,8,7,1,10,0,476,s+,42
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_white,3,2,1,6,2,772,,99,splatscope_collabo,2,2,0,2,2,849,,99,parashelter,2,2,0,3,3,835,,72,nzap85,9,6,3,5,2,844,,53,dynamo,7,6,1,2,2,861,,170,octoshooter_replica,4,2,2,3,3,874,,99,kelvin525_deco,3,3,0,6,1,718,,155,splatscope,6,5,1,2,3,773,,166
2018-08-05T16:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_white,3,3,0,4,2,827,,128,sputtery_hue,3,3,0,3,3,963,,124,explosher,2,1,1,5,2,755,,126,longblaster,6,5,1,4,1,612,,85,h3reelgun,3,1,2,4,3,914,,100,liter4k,2,2,0,3,1,352,,116,nova,7,7,0,5,2,613,,96,bamboo14mk1,6,5,1,0,4,1060,,107
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,149,bravo,TRUE,hokusai,7,7,0,6,0,519,x,231,hotblaster_custom,7,4,3,6,0,465,x,57,momiji,4,2,2,4,3,859,x,100,furo,3,1,2,5,0,369,x,114,clashblaster_neo,3,2,1,4,0,423,x,95,pablo,11,6,5,3,3,932,x,174,dynamo_tesla,15,9,6,1,3,749,x,83,maneuver_collabo,5,4,1,6,1,475,x,88
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,149,alpha,TRUE,pablo,11,6,5,3,3,932,x,174,clashblaster_neo,3,2,1,4,0,423,x,95,dynamo_tesla,15,9,6,1,3,749,x,83,maneuver_collabo,5,4,1,6,1,475,x,88,hotblaster_custom,7,4,3,6,0,465,x,57,momiji,4,2,2,4,3,859,x,100,hokusai,7,7,0,6,0,519,x,231,furo,3,1,2,5,0,369,x,114
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter,8,4,4,5,5,1445,s,59,splatroller,12,8,4,6,3,949,s,105,sshooter_collabo,9,8,1,5,0,1010,s,108,octoshooter_replica,15,12,3,7,4,1127,s,117,clashblaster_neo,6,6,0,9,1,824,s,94,nzap85,9,8,1,6,5,1426,s,117,quadhopper_black,8,7,1,9,2,1077,s,47,furo,4,2,2,8,1,950,s,58
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,307,alpha,FALSE,heroroller_replica,8,7,1,9,2,837,s+,80,dualsweeper,9,6,3,7,8,1716,s+,73,bamboo14mk1,9,7,2,5,4,1251,s+,79,jetsweeper_custom,7,6,1,4,2,915,s+,122,nova,6,4,2,4,2,1211,s+,94,herospinner_replica,8,7,1,8,4,1121,s+,120,maneuver_collabo,6,4,2,8,3,1030,s+,126,splatroller_collabo,12,10,2,6,3,968,s+,82
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,11,9,2,12,3,1050,a+,43,clashblaster_neo,17,13,4,4,5,870,a,32,furo,13,10,3,6,5,1517,a-,20,quadhopper_white,8,5,3,8,1,792,a,32,quadhopper_black,13,7,6,10,1,1072,a,23,clashblaster,7,2,5,9,0,642,a+,34,prime_collabo,12,10,2,8,3,1155,a+,32,furo,13,11,2,10,2,1167,a,21
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,parashelter_sorella,10,6,4,9,1,979,s+,142,furo,10,7,3,7,4,1273,s+,73,quadhopper_black,5,4,1,9,1,990,s+,80,bamboo14mk1,11,8,3,4,4,1164,s+,69,dynamo,13,12,1,5,4,1226,s+,75,liter4k_scope,4,0,4,5,5,943,s+,74,bold,7,7,0,9,4,976,s+,98,hotblaster_custom,13,10,3,6,4,1045,s+,58
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,306,alpha,FALSE,furo,12,6,6,10,3,1308,a,113,liter4k,14,12,2,5,4,999,a+,78,sshooter,9,8,1,10,2,1105,a,169,pablo_hue,10,9,1,7,3,722,a,37,maneuver_collabo,18,14,4,10,2,1009,a,81,pablo,8,7,1,9,4,1327,a-,42,clashblaster_neo,9,8,1,9,2,1097,a-,44,squiclean_b,3,3,0,7,1,702,a-,43
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,356,alpha,FALSE,parashelter,8,3,5,8,5,1455,s+,198,nzap85,12,8,4,7,4,1379,s+,129,quadhopper_black,15,13,2,11,2,1385,s+,128,splatroller,14,12,2,9,3,1062,s+,135,variableroller_foil,11,9,2,6,4,1419,s+,80,,8,7,1,10,3,1177,s+,41,nzap85,14,8,6,10,4,1528,s+,43,nzap85,12,11,1,10,4,1203,s+,43
2018-08-05T16:00:00+00:00,3.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime,7,4,3,8,2,830,s+,76,sshooter,11,10,1,8,3,1237,s+,77,splatcharger,8,5,3,6,3,790,s+,48,nzap85,13,13,0,12,4,1080,s+,54,heroroller_replica,16,14,2,10,0,1013,s+,56,sshooter,12,10,2,8,3,1175,s+,76,prime,6,5,1,8,1,699,s+,56,bamboo14mk2,9,5,4,6,5,1239,s+,65
2018-08-05T16:00:00+00:00,3.2.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,jetsweeper,16,13,3,5,7,1227,s,70,sputtery_hue,4,2,2,5,1,0,b+,59,hotblaster_custom,18,15,3,6,4,1016,s+,129,bucketslosher_deco,11,8,3,6,4,1118,a,39,splatroller,4,3,1,9,2,582,b-,29,furo,7,6,1,11,5,1134,c-,34,furo,6,6,0,13,3,1144,b+,82,jetsweeper_custom,12,7,5,5,3,1075,s,62
