# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter,19,14,5,8,0,1164,x,75,nzap85,8,5,3,5,3,1420,x,133,dualsweeper_custom,15,9,6,6,4,1300,x,92,sputtery_hue,10,6,4,8,3,972,x,124,dualsweeper_custom,11,8,3,7,4,1353,x,136,sshooter_collabo,10,8,2,8,3,1156,x,101,wakaba,11,6,5,10,4,1118,x,85,nzap85,12,5,7,9,3,1096,x,38
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,8,5,3,4,2,725,,163,hissen_hue,11,9,2,4,2,950,,67,nautilus47,7,6,1,5,2,705,,73,nzap85,2,1,1,4,1,537,,22,dualsweeper_custom,3,2,1,5,2,924,,46,octoshooter_replica,4,4,0,4,2,781,,83,heroroller_replica,8,8,0,7,1,620,,81,octoshooter_replica,3,3,0,5,0,570,,46
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,215,alpha,TRUE,pablo,13,11,2,4,3,1018,x,169,furo,6,4,2,3,4,1198,x,133,maneuver_collabo,9,7,2,5,3,895,x,121,nzap89,5,4,1,5,1,791,x,94,furo,5,4,1,5,4,1139,x,103,h3reelgun_d,7,2,5,5,5,1112,x,143,nzap89,6,5,1,8,1,676,x,57,maneuver,9,6,3,8,3,573,x,80
2018-08-01T20:00:00+00:00,3.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,carbon_deco,10,9,1,10,2,942,x,132,furo,6,2,4,8,3,1103,x,92,hotblaster_custom,13,12,1,7,1,798,s+,66,splatroller_collabo,10,10,0,9,1,662,x,125,furo,11,8,3,8,3,1257,x,153,kugelschreiber,11,8,3,7,4,1106,x,168,longblaster,15,12,3,8,1,854,x,80,octoshooter_replica,6,5,1,11,0,599,x,173
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid,7,6,1,6,2,833,s+,100,maneuver_collabo,6,6,0,9,3,871,s+,84,sshooter_collabo,8,7,1,5,3,840,s+,27,splatroller,4,3,1,9,0,804,s+,28,hissen,11,8,3,6,3,1111,s+,107,dualsweeper_custom,11,10,1,5,4,1086,s+,52,dynamo,7,5,2,7,3,706,s+,145,52gal,7,4,3,6,1,551,s+,63
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,221,alpha,TRUE,dualsweeper_custom,8,6,2,4,3,928,b+,37,nzap89,4,4,0,1,5,1053,b,22,furo,3,3,0,6,1,729,b,78,quadhopper_white,5,4,1,7,1,635,b+,45,quadhopper_white,8,6,2,2,3,1041,b+,60,furo,5,4,1,6,2,942,b+,63,sshooter,5,4,1,4,2,550,b-,24,splatroller_collabo,6,4,2,6,2,450,b,42
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_white,7,7,0,4,3,1169,,185,dynamo_tesla,2,1,1,3,3,734,,120,kugelschreiber,2,2,0,1,3,673,,93,heroroller_replica,0,0,0,0,0,0,,186,furo,2,2,0,4,3,979,,69,wakaba,4,4,0,2,4,913,,39,quadhopper_white,1,1,0,3,2,572,,33,liter4k_custom,1,1,0,1,2,479,,30
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,7,4,3,8,5,1114,x,69,prime_collabo,6,5,1,9,3,1019,x,66,splatroller,3,3,0,12,3,934,x,119,octoshooter_replica,5,5,0,11,1,819,x,84,quadhopper_white,15,12,3,6,6,1391,x,115,dynamo_tesla,13,9,4,5,0,1007,x,142,hokusai,14,12,2,3,3,981,x,102,nzap89,12,5,7,4,3,838,x,111
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,206,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,815,s,42,hokusai_hue,6,4,2,3,3,831,s,37,furo,12,6,6,5,1,809,s,44,hydra_custom,13,10,3,0,3,670,s,36,furo,6,6,0,6,4,1132,s,46,pablo,6,3,3,5,2,648,s,41,52gal_deco,2,2,0,8,0,442,s,57,herocharger_replica,3,1,2,6,1,313,s,65
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,3,2,1,4,3,1019,,163,nzap85,2,2,0,4,0,535,,22,octoshooter_replica,4,4,0,9,0,470,,46,quadhopper_white,3,2,1,5,0,344,,43,nautilus47,8,8,0,3,3,868,,73,bold,0,0,0,1,2,774,,21,octoshooter_replica,9,7,2,3,2,645,,161,nautilus47,9,6,3,3,2,588,,60
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,11,10,1,6,1,637,s+,100,furo,11,9,2,6,5,1677,s+,80,sshooter_collabo,16,11,5,6,1,823,s+,76,furo,5,4,1,6,2,823,s+,59,furo,9,6,3,12,2,1210,s+,36,maneuver_collabo,9,7,2,7,2,1001,s+,88,furo,11,9,2,8,2,947,s+,81,splatcharger,1,1,0,7,1,631,s+,197
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,pablo,13,11,2,5,4,994,x,169,furo,4,3,1,5,3,1059,x,133,maneuver_collabo,8,4,4,5,3,900,x,121,splatcharger,5,4,1,4,3,844,x,92,h3reelgun_d,5,2,3,7,4,1154,x,143,furo,6,4,2,7,4,1043,x,61,variableroller_foil,8,6,2,4,4,1043,x,87,herospinner_replica,9,7,2,10,2,689,x,128
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,rapid,7,5,2,8,3,1138,s+,100,hissen,12,9,3,7,3,1159,s+,107,52gal,5,3,2,8,2,1107,s+,63,dynamo,10,6,4,6,4,1097,s+,145,variableroller_foil,6,4,2,1,10,1843,s+,84,dualsweeper_custom,10,10,0,7,5,1456,s+,52,sshooter,12,10,2,8,2,882,s+,82,herocharger_replica,6,5,1,7,0,688,s+,61
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,88,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,407,s,42,furo,3,1,2,1,2,554,s,47,screwslosher,2,2,0,1,1,340,s,38,splatroller_collabo,4,2,2,1,1,157,s,58,dualsweeper_custom,1,0,1,2,2,505,s,47,wakaba,1,1,0,2,2,427,s,82,furo,2,1,1,2,1,400,s,46,splatcharger,1,1,0,2,0,332,s,50
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,11,6,5,2,3,1141,,37,furo,6,5,1,2,2,674,,54,splatroller,6,4,2,2,0,509,,40,liter4k,1,1,0,3,0,193,,61,promodeler_mg,1,1,0,2,3,959,,52,maneuver,6,5,1,7,1,683,,19,furo,3,3,0,5,0,445,,16,splatroller,1,0,1,2,0,353,,30
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,7,6,1,1,3,906,,163,furo,7,6,1,1,3,966,,94,furo,7,5,2,3,3,961,,85,wakaba,4,2,2,2,1,908,,25,momiji,1,1,0,5,2,1022,,58,quadhopper_white,4,3,1,5,3,935,,73,nzap85,1,1,0,4,1,777,,22,heroshooter_replica,3,2,1,5,1,713,,34
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter,10,8,2,8,1,711,x,75,furo,11,9,2,2,6,1156,x,123,furo,11,7,4,8,3,1080,x,223,quadhopper_white,6,4,2,11,1,672,x,131,furo,12,5,7,5,6,1291,x,100,prime_collabo,13,11,2,6,2,877,x,68,sputtery_hue,10,6,4,9,1,865,x,103,jetsweeper_custom,9,5,4,10,1,584,x,82
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,maneuver_collabo,11,9,2,8,2,985,x,69,furo,9,5,4,8,3,1257,x,120,sshooter_collabo,12,6,6,8,4,1117,x,181,dynamo_tesla,20,19,1,7,2,1089,x,142,quadhopper_white,9,4,5,8,5,1391,x,72,dualsweeper_custom,14,13,1,10,3,1197,x,58,octoshooter_replica,10,8,2,11,2,937,x,100,furo,9,5,4,12,2,809,x,68
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,pablo,13,13,0,8,3,959,x,169,bucketslosher_deco,12,10,2,6,4,1287,x,161,h3reelgun_d,9,3,6,7,6,1253,x,143,maneuver_collabo,12,7,5,9,3,1096,x,255,furo,7,4,3,8,4,1424,x,104,maneuver_collabo,17,15,2,9,2,1310,x,228,hokusai_hue,6,5,1,6,2,956,x,121,sputtery_hue,7,6,1,13,0,700,x,262
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,149,alpha,TRUE,dualsweeper_custom,7,6,1,3,1,496,s,42,furo,5,4,1,4,0,451,s,38,heroroller_replica,8,7,1,3,1,425,s,53,liter4k_scope_custom,3,3,0,1,2,319,s,62,furo,3,2,1,5,2,622,s,46,furo,3,3,0,5,1,511,s,76,octoshooter_replica,2,2,0,5,0,245,s,31,dualsweeper,1,1,0,7,0,185,s,61
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,136,alpha,TRUE,splatcharger,3,1,2,3,1,273,s+,100,octoshooter_replica,8,8,0,3,1,444,s+,64,quadhopper_black,5,4,1,5,1,433,s+,102,carbon_deco,3,2,1,3,1,306,s+,124,nautilus47,6,5,1,4,2,566,s+,81,sputtery_hue,8,6,2,5,1,409,s+,88,splatroller_collabo,3,3,0,7,0,227,s+,138,sputtery_hue,0,0,0,0,0,0,s+,59
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,338,alpha,FALSE,nzap89,10,6,4,9,1,958,s,32,jetsweeper,11,7,4,5,6,1241,s,37,heroroller_replica,17,16,1,7,2,1083,s,53,prime_collabo,5,3,2,9,1,981,s,59,jetsweeper_custom,14,12,2,9,0,1457,s,49,nzap89,9,8,1,5,5,1158,s,105,nzap85,7,4,3,9,5,1043,s,78,kugelschreiber,9,4,5,9,2,743,s,56
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,240,alpha,TRUE,rapid,11,6,5,7,2,876,s+,100,sshooter,9,7,2,6,3,1259,s+,80,furo,10,7,3,6,2,1116,s+,138,dynamo,17,14,3,7,2,710,s+,145,nzap85,10,6,4,7,4,1206,s+,141,furo,12,12,0,9,2,812,s+,108,furo,5,1,4,10,0,795,s+,66,hotblaster_custom,11,7,4,8,2,743,s+,163
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,7,4,3,4,2,756,,163,furo,8,5,3,5,2,846,,73,nautilus47,6,6,0,5,2,634,,85,carbon,8,6,2,3,2,605,,57,furo,6,5,1,4,2,816,,94,nzap89,4,2,2,5,3,734,,37,maneuver_collabo,9,6,3,5,1,711,,50,maneuver_collabo,4,4,0,7,1,616,,34
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,12,11,1,3,2,781,s+,100,sharp_neo,8,6,2,7,2,1004,s+,46,maneuver_collabo,10,9,1,9,1,882,s+,105,carbon_deco,8,5,3,6,2,675,s+,124,furo,8,7,1,9,3,1261,s+,127,liter4k_scope,3,1,2,6,3,896,s+,127,maneuver_collabo,6,6,0,6,2,845,s+,192,sputtery_hue,12,10,2,11,2,617,s+,101
2018-08-01T20:00:00+00:00,3.2.1,gachi,squad_2,asari,chozame,280,alpha,TRUE,carbon_deco,19,18,1,4,4,1007,x,132,sshooter_collabo,18,17,1,3,4,1290,x,191,furo,7,3,4,5,2,1022,x,125,hydra_custom,6,3,3,5,3,707,x,125,dualsweeper_custom,3,1,2,12,2,1101,s+,62,furo,5,5,0,12,2,1018,x,138,barrelspinner_deco,9,8,1,9,2,879,s+,79,jetsweeper,4,3,1,8,5,836,b-,46
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,313,alpha,FALSE,hydra_custom,9,7,2,4,3,737,s+,157,quadhopper_black,20,17,3,6,3,1118,s+,40,sharp_neo,13,7,6,9,1,886,s+,42,maneuver_collabo,2,2,0,13,0,476,s+,56,furo,10,8,2,9,4,1280,s+,94,nzap89,10,7,3,10,3,1164,s+,46,quadhopper_white,10,8,2,11,0,540,s+,34,herocharger_replica,8,6,2,5,2,539,s+,55
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,303,bravo,FALSE,pablo,16,14,2,5,6,1319,x,169,h3reelgun_d,13,7,6,5,7,1596,x,143,dynamo,11,8,3,7,3,914,x,130,prime_collabo,3,2,1,11,0,667,x,182,furo,3,1,2,8,3,1307,x,61,maneuver_collabo,14,12,2,8,3,1117,x,103,sshooter,9,8,1,11,1,1085,x,103,splatcharger,8,7,1,4,4,949,x,107
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,271,bravo,TRUE,maneuver_collabo,6,6,0,13,3,943,x,69,maneuver_collabo,15,9,6,9,5,1274,x,138,nzap85,9,5,4,10,2,1066,x,165,splatroller,8,5,3,8,2,780,x,92,sharp_neo,15,10,5,4,4,1464,x,119,octoshooter_replica,16,10,6,7,0,1053,x,64,quadhopper_white,11,9,2,8,2,1028,x,115,maneuver_collabo,15,10,5,6,2,977,x,144
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,8,4,4,3,3,914,,163,nzap89,4,3,1,2,3,798,,37,carbon,2,2,0,4,2,700,,57,nautilus47,8,7,1,4,2,618,,73,momiji,2,1,1,3,3,1042,,38,nautilus47,9,7,2,2,3,783,,94,quadhopper_white,7,3,4,7,1,522,,50,carbon_deco,1,1,0,5,0,486,,34
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,12,5,7,8,3,1128,s+,42,jetsweeper_custom,12,8,4,10,1,1097,s+,51,prime_collabo,10,7,3,10,1,962,s+,48,hokusai_hue,17,14,3,11,2,758,s+,90,dualsweeper_custom,15,10,5,8,3,1272,s+,140,wakaba,15,10,5,9,3,1135,s+,45,splatscope,2,1,1,10,0,794,s+,44,heroroller_replica,18,17,1,7,2,786,s+,53
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,230,bravo,TRUE,nzap89,14,11,3,6,1,756,s,32,furo,3,2,1,5,1,709,s,42,splatscope_collabo,4,4,0,3,1,500,s,36,jetsweeper_custom,5,3,2,5,1,413,s,69,promodeler_mg,7,7,0,6,3,986,s,67,jetsweeper_custom,2,2,0,3,3,646,s,59,dualsweeper_custom,6,4,2,4,2,632,s,46,hissen,5,4,1,7,1,388,s,31
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,141,bravo,TRUE,splatcharger,6,5,1,3,1,473,s+,100,furo,3,1,2,5,1,632,s+,90,sharp_neo,4,3,1,4,1,475,s+,46,maneuver_collabo,4,1,3,5,1,255,s+,80,wakaba,9,7,2,3,2,814,s+,126,nova,7,7,0,2,1,531,s+,101,maneuver_collabo,2,2,0,3,1,421,s+,105,kelvin525,6,1,5,3,1,403,s+,80
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,,splatroller,3,2,1,4,1,589,,109,heroshooter_replica,7,7,0,1,3,1039,,109,furo,3,1,2,5,2,769,,21,liter4k_custom,1,1,0,1,1,658,,75,furo,2,1,1,3,3,960,,143,maneuver_collabo,3,3,0,2,2,834,,50,bamboo14mk2,5,3,2,3,0,828,,49,52gal_deco,4,4,0,3,2,616,,61
2018-08-01T20:00:00+00:00,3.2.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,carbon_deco,16,12,4,10,1,854,x,132,furo,14,9,5,7,2,1104,s+,81,carbon_deco,9,6,3,9,2,975,x,125,nautilus47,14,13,1,7,3,849,s+,168,furo,18,15,3,8,4,1481,x,84,hissen_hue,12,10,2,8,2,1281,x,126,octoshooter_replica,7,3,4,12,1,616,b-,25,hokusai,8,5,3,12,1,530,b,23
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,69,bravo,TRUE,hydra_custom,0,0,0,2,0,191,s+,157,sharp,3,2,1,2,1,308,s+,77,jetsweeper_custom,2,1,1,2,1,296,s+,102,nzap85,2,1,1,2,1,255,s+,83,nzap89,2,1,1,0,1,331,s+,40,clashblaster_neo,4,4,0,1,1,318,s+,92,jetsweeper,1,1,0,1,0,232,s+,36,hokusai_hue,2,1,1,2,0,171,s+,36
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,7,3,4,3,3,845,,163,nzap89,4,2,2,3,2,852,,37,furo,6,6,0,6,1,678,,76,nautilus47,8,7,1,4,2,657,,94,sputtery_hue,3,3,0,4,2,1000,,57,quadhopper_white,5,5,0,6,1,795,,73,sshooter,6,5,1,3,1,794,,51,nautilus47,6,3,3,5,1,473,,50
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,octoshooter_replica,12,9,3,5,0,738,,83,sharp_neo,4,3,1,2,3,998,,41,furo,2,2,0,2,3,892,,46,wakaba,6,5,1,5,1,694,,88,wakaba,9,7,2,4,4,1301,,137,furo,7,4,3,4,3,1124,,76,splatscope_collabo,0,0,0,5,1,558,,45,heromaneuver_replica,5,3,2,6,0,391,,77
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,11,8,3,11,1,744,x,69,furo,6,3,3,6,2,930,x,120,herobrush_replica,19,15,4,7,2,921,x,173,octoshooter_replica,13,11,2,7,3,919,x,64,nzap85,7,6,1,11,2,986,x,165,hokusai,12,10,2,6,2,839,x,119,furo,3,2,1,11,0,797,x,68,clashblaster,14,12,2,11,1,706,x,130
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,321,alpha,FALSE,splatcharger,11,7,4,4,3,837,s+,100,sharp_neo,10,10,0,8,1,1002,s+,76,dynamo,9,5,4,6,4,877,s+,145,splatcharger,9,9,0,5,3,859,s+,120,furo,5,3,2,9,4,1162,s+,64,sshooter_collabo,12,11,1,9,2,863,s+,150,nova,4,3,1,9,3,810,s+,101,splatcharger,5,5,0,5,3,609,s+,80
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_collabo,9,8,1,4,2,912,,146,furo,3,2,1,4,2,736,,16,herocharger_replica,2,2,0,2,2,730,,48,bucketslosher_deco,3,3,0,3,2,627,,56,maneuver,5,5,0,3,3,924,,62,sshooter,3,3,0,4,2,850,,44,herocharger_replica,1,1,0,3,2,660,,62,clashblaster_neo,5,4,1,5,1,630,,51
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,141,alpha,TRUE,prime_collabo,4,4,0,3,0,390,s+,42,momiji,9,9,0,2,2,719,s+,64,furo,3,1,2,2,2,633,s+,50,splatspinner,4,2,2,2,2,530,s+,52,sputtery_hue,6,6,0,4,2,737,s+,48,liter4k,2,2,0,4,0,523,s+,86,campingshelter,1,0,1,6,1,440,s+,107,nautilus47,2,1,1,2,1,0,s+,59
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,245,alpha,TRUE,sshooter,4,3,1,5,1,570,x,75,furo,8,4,4,5,4,943,x,96,sshooter_collabo,9,7,2,6,1,729,x,144,dualsweeper_custom,10,9,1,5,1,671,x,126,octoshooter_replica,13,10,3,6,2,948,x,161,promodeler_mg,6,6,0,9,0,785,x,63,nzap85,5,2,3,9,2,707,x,96,heromaneuver_replica,0,0,0,0,0,0,x,121
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,6,5,1,3,1,719,,109,furo,4,3,1,3,3,1099,,143,bamboo14mk2,3,2,1,4,0,809,,49,furo,2,2,0,3,2,613,,34,furo,2,2,0,2,3,985,,41,furo,5,4,1,5,2,854,,78,promodeler_mg,6,4,2,4,2,829,,50,liter4k_scope_custom,3,3,0,1,2,522,,75
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,3,3,0,1,3,972,,196,furo,5,3,2,3,2,824,,62,dualsweeper_custom,3,3,0,1,2,811,,34,52gal_deco,5,5,0,3,1,632,,73,furo,0,0,0,1,3,928,,75,octoshooter_replica,6,6,0,4,2,831,,85,furo,2,2,0,5,2,819,,96,variableroller,0,0,0,4,1,452,,57
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,259,alpha,TRUE,octoshooter_replica,17,16,1,5,3,847,s+,83,furo,3,3,0,5,3,891,s+,53,sputtery_hue,9,9,0,8,1,702,s+,51,hokusai_hue,1,0,1,6,2,532,s+,79,nzap89,9,5,4,5,5,946,s+,74,furo,8,7,1,9,1,692,s+,57,hotblaster_custom,7,6,1,10,1,552,s+,91,kelvin525_deco,5,5,0,5,1,0,s+,70
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,hotblaster_custom,6,6,0,4,1,762,,146,clashblaster_neo,3,3,0,5,2,772,,51,soytuber,1,0,1,1,2,718,,62,furo,1,1,0,3,1,0,,77,furo,4,2,2,3,3,932,,143,maneuver,5,3,2,3,3,864,,62,maneuver,7,7,0,2,3,841,,80,quadhopper_white,1,1,0,3,1,541,,50
2018-08-01T20:00:00+00:00,3.2.1,gachi,squad_2,asari,zatou,181,bravo,TRUE,carbon_deco,8,7,1,6,0,597,x,132,carbon_deco,9,8,1,6,1,559,x,125,hokusai,7,4,3,6,0,500,b,23,furo,3,1,2,8,0,419,b-,25,splatroller,9,7,2,4,3,857,s+,53,furo,7,6,1,5,1,509,s+,81,nzap85,8,6,2,6,0,493,s+,50,nautilus47,10,7,3,5,1,492,s+,168
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,257,alpha,TRUE,nzap89,15,12,3,8,0,589,s,32,furo,13,10,3,3,4,1211,s,53,furo,9,5,4,4,1,934,s,33,dualsweeper_custom,5,4,1,8,1,885,s,45,furo,11,7,4,8,4,1059,s,46,splatroller,10,8,2,5,1,704,s,64,quadhopper_white,6,4,2,9,2,644,s,43,nautilus47,5,4,1,11,0,459,s,36
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,82,alpha,TRUE,prime_collabo,3,2,1,1,1,309,s+,42,momiji,6,5,1,0,1,494,s+,61,nzap85,3,2,1,1,1,438,s+,83,furo,1,0,1,3,1,381,s+,39,nzap85,0,0,0,3,0,351,s+,101,hokusai_hue,3,3,0,1,2,350,s+,94,furo,2,1,1,2,0,336,s+,65,furo,1,1,0,3,0,311,s+,77
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,4,4,0,3,2,919,,196,heroshooter_replica,10,7,3,5,2,792,,43,furo,5,3,2,2,2,786,,32,campingshelter_sorella,2,2,0,3,1,499,,60,furo,4,3,1,4,3,1030,,76,hokusai_hue,3,3,0,4,3,862,,58,quadhopper_white,4,3,1,4,0,617,,39,kugelschreiber,4,3,1,4,1,564,,27
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,8,5,3,7,2,829,x,69,sshooter_collabo,17,14,3,6,3,1110,x,144,wakaba,14,11,3,9,3,1100,x,110,splatroller,8,4,4,9,1,520,x,81,dualsweeper_custom,16,8,8,9,4,1278,x,66,sshooter,9,8,1,10,1,819,x,75,bottlegeyser_foil,6,4,2,4,3,772,x,126,carbon,6,5,1,11,2,548,x,91
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,9,8,1,10,1,819,x,75,dualsweeper_custom,16,8,8,9,4,1278,x,66,bottlegeyser_foil,6,4,2,4,3,772,x,126,carbon,6,5,1,11,2,548,x,91,sshooter_collabo,17,14,3,6,3,1110,x,144,wakaba,14,11,3,9,3,1100,x,110,maneuver_collabo,8,5,3,7,2,829,x,69,splatroller,8,4,4,9,1,520,x,81
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,77,bravo,TRUE,prime_collabo,0,0,0,3,0,205,s+,42,dynamo_tesla,2,1,1,2,1,295,s+,69,furo,2,2,0,2,1,273,s+,65,maneuver_collabo,1,1,0,3,0,126,s+,44,variableroller_foil,5,2,3,0,1,339,s+,103,screwslosher,3,1,2,1,0,310,s+,52,nzap85,3,3,0,2,0,270,s+,83,bamboo14mk2,5,3,2,2,1,219,s+,43
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,2,0,2,3,3,1004,,163,quadhopper_white,1,1,0,4,2,886,,74,quadhopper_white,2,2,0,5,2,735,,40,splatcharger,2,1,1,4,1,672,,71,maneuver,5,5,0,2,3,1146,,29,splatroller,11,11,0,0,4,1039,,69,furo,2,0,2,2,2,914,,47,herocharger_replica,0,0,0,0,0,0,,106
2018-08-01T20:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_collabo,7,6,1,4,1,852,,146,furo,5,4,1,4,3,1149,,77,maneuver,5,3,2,0,4,963,,62,furo,4,1,3,3,2,714,,50,furo,4,3,1,4,3,1021,,143,quadhopper_white,1,1,0,2,2,721,,37,longblaster_custom,6,4,2,5,2,692,,51,squiclean_a,3,3,0,3,2,657,,62
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,anchovy,208,bravo,TRUE,prime_collabo,5,4,1,8,0,573,s+,42,nautilus47,6,5,1,4,2,752,s+,46,52gal_deco,4,1,3,6,0,738,s+,86,furo,12,10,2,7,0,671,s+,62,furo,7,5,2,3,3,1059,s+,55,nzap85,11,9,2,5,2,932,s+,55,sputtery,7,6,1,6,1,680,s+,61,octoshooter_replica,7,5,2,6,2,542,s+,70
2018-08-01T20:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,305,bravo,FALSE,nzap89,8,6,2,11,2,714,s,32,furo,13,13,0,9,4,1106,s,53,furo,6,5,1,10,1,936,s,33,sharp,11,5,6,10,3,894,s,32,furo,21,19,2,7,4,1115,s,29,furo,10,6,4,8,2,932,s,34,furo,8,6,2,5,3,908,s,46,longblaster,14,8,6,9,2,680,s,57
