# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,233,alpha,TRUE,clashblaster_neo,6,5,1,7,0,599,x,60,octoshooter_replica,7,6,1,3,2,978,x,103,screwslosher,10,9,1,4,2,698,x,129,squiclean_b,7,6,1,4,3,518,x,87,maneuver,5,4,1,9,3,716,x,135,96gal_deco,5,4,1,7,3,661,x,69,splatscope_collabo,5,5,0,3,3,655,x,97,bamboo14mk1,5,2,3,7,2,583,x,51
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,301,bravo,FALSE,h3reelgun_d,11,7,4,7,5,1466,s+,142,bucketslosher,12,10,2,8,4,1288,s+,35,furo,5,4,1,6,5,1254,s+,75,maneuver_collabo,8,7,1,10,2,878,s+,102,sputtery_hue,7,4,3,7,4,1398,s+,103,splatroller,11,10,1,7,3,1240,s+,63,octoshooter_replica,14,10,4,6,3,1109,s+,209,hydra_custom,8,7,1,8,1,754,s+,195
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ama,69,alpha,TRUE,pablo,7,6,1,0,3,614,x,175,bamboo14mk2,6,3,3,1,2,295,x,194,squiclean_a,3,3,0,1,0,290,s+,49,nzap89,3,1,2,0,1,211,a-,30,liter4k_scope_custom,0,0,0,2,1,366,s+,36,furo,1,1,0,4,0,221,a,39,longblaster,0,0,0,3,0,218,s+,50,hokusai,1,1,0,4,0,148,c-,18
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,11,4,7,8,4,1249,s+,62,sputtery_hue,15,14,1,10,2,1020,s+,58,nzap89,6,6,0,9,1,892,s+,81,sshooter,5,5,0,7,2,890,s+,55,splatroller,12,9,3,4,4,1389,s+,71,hotblaster_custom,16,12,4,6,4,1065,s+,57,sputtery,5,4,1,10,2,884,s+,64,sshooter_collabo,8,7,1,9,2,686,s+,19
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver_collabo,4,4,0,6,0,582,,100,dualsweeper_custom,4,2,2,2,4,1212,,98,h3reelgun_d,5,4,1,2,3,1043,,64,dualsweeper,0,0,0,3,3,887,,62,momiji,7,6,1,2,4,1329,,66,explosher,4,4,0,2,3,895,,49,pablo,1,0,1,4,1,797,,39,splatspinner,3,3,0,3,2,791,,154
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,squiclean_a,9,7,2,7,3,596,x,54,furo,7,5,2,6,7,1714,x,79,sharp_neo,6,3,3,10,3,1246,x,51,splatcharger,10,9,1,6,3,913,x,123,furo,11,9,2,4,4,1191,x,74,splatscope,11,10,1,4,4,1132,x,66,bottlegeyser_foil,5,2,3,4,5,948,x,66,dualsweeper_custom,11,8,3,12,1,840,x,72
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,158,bravo,TRUE,sshooter,6,5,1,8,0,313,b+,77,nzap85,9,5,4,5,1,704,b+,98,herospinner_replica,8,5,3,3,1,482,b,43,sputtery,5,3,2,7,0,413,b,33,sputtery_hue,9,7,2,4,2,645,b,38,sshooter,8,8,0,4,1,577,b+,41,prime_collabo,3,1,2,5,0,465,b-,46,splatroller,7,7,0,5,0,350,b-,25
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,pablo,10,8,2,12,2,1008,x,175,sshooter_collabo,12,7,5,10,3,1065,x,131,herocharger_replica,8,7,1,8,2,976,x,145,bamboo14mk2,8,6,2,6,5,785,x,194,herospinner_replica,11,6,5,2,4,1058,x,107,nova,19,14,5,8,3,964,x,207,hotblaster_custom,13,11,2,10,3,819,s+,104,heroroller_replica,7,5,2,8,1,792,x,192
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,305,alpha,FALSE,maneuver_collabo,13,8,5,8,3,1260,s+,104,furo,13,7,6,7,4,1445,s+,199,sputtery_hue,11,10,1,10,2,1076,s+,89,clashblaster_neo,17,12,5,8,2,960,s+,127,furo,13,5,8,6,7,1519,s+,74,prime,9,6,3,9,3,1157,s+,79,heroroller_replica,18,16,2,11,3,1150,s+,124,sputtery,7,6,1,11,2,796,s+,241
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver_collabo,5,5,0,5,0,687,,100,explosher,2,1,1,2,3,861,,49,pablo,1,1,0,3,2,814,,39,sputtery_hue,4,4,0,4,2,749,,45,momiji,4,3,1,4,3,1066,,66,dualsweeper,4,4,0,2,3,845,,62,promodeler_rg,2,2,0,4,3,835,,64,nautilus47,5,5,0,1,2,662,,137
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,282,bravo,TRUE,clashblaster_neo,5,5,0,12,1,667,x,60,nautilus47,7,5,2,9,3,1125,x,90,96gal_deco,8,6,2,9,4,1102,x,69,squiclean_b,7,7,0,8,3,735,x,87,promodeler_mg,10,7,3,6,4,1343,x,69,dualsweeper_custom,15,11,4,4,3,1045,x,108,splatroller,10,7,3,7,2,887,x,104,octoshooter_replica,17,13,4,6,2,877,x,84
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,222,alpha,TRUE,nova,16,11,5,5,3,776,x,159,maneuver_collabo,10,7,3,7,2,670,s+,69,maneuver_collabo,6,4,2,5,3,646,x,92,hotblaster_custom,11,10,1,6,2,602,x,135,splatscope,5,3,2,7,3,726,s+,83,sshooter_collabo,3,2,1,7,0,674,x,108,heroroller_replica,11,11,0,8,1,582,s+,141,hotblaster_custom,7,7,0,10,0,537,x,178
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,h3reelgun_d,6,4,2,8,4,1341,s+,142,wakaba,3,2,1,8,4,1205,s+,143,splatroller,10,9,1,4,3,1052,s+,134,kelvin525_deco,12,11,1,5,4,1004,s+,154,furo,7,4,3,7,3,1133,s+,100,sputtery,15,13,2,9,1,1122,s+,96,hydra_custom,10,5,5,3,4,1101,s+,195,campingshelter_sorella,6,3,3,7,1,931,s+,60
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatscope,4,4,0,2,2,714,,69,liter4k_scope,6,3,3,1,3,905,,215,splatroller,3,3,0,2,2,739,,45,splatroller_collabo,13,10,3,3,2,669,,86,sshooter,4,3,1,4,1,1046,,42,sshooter_collabo,3,2,1,6,1,565,,124,splatcharger,2,2,0,5,1,509,,15,splatcharger,1,1,0,5,0,283,,43
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,313,alpha,FALSE,wakaba,16,12,4,10,5,1539,s+,62,hotblaster_custom,11,7,4,6,4,992,s+,57,sputtery_hue,11,9,2,13,0,701,s+,56,sshooter_collabo,10,9,1,8,1,693,s+,84,nzap89,13,11,2,9,5,1386,s+,52,furo,10,10,0,8,3,1255,s+,108,nzap89,11,9,2,9,3,1019,s+,81,sputtery_hue,7,7,0,11,1,631,s+,38
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,51,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,293,x,66,octoshooter_replica,0,0,0,2,0,219,x,70,splatcharger_collabo,0,0,0,1,0,141,x,86,carbon_deco,2,2,0,1,0,0,x,70,bucketslosher_deco,0,0,0,0,0,244,x,129,nzap89,1,1,0,0,1,214,x,69,hotblaster,1,1,0,2,0,139,x,132,bottlegeyser,3,3,0,0,1,0,x,95
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,14,5,9,4,4,992,x,146,furo,15,13,2,5,3,1426,x,155,dualsweeper_custom,11,8,3,6,3,1100,x,72,hokusai,7,5,2,7,1,762,x,86,sharp_neo,9,7,2,10,4,1316,x,51,spygadget,6,6,0,6,4,1000,x,135,variableroller_foil,8,6,2,7,4,834,x,61,52gal,3,3,0,9,2,812,x,114
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,303,bravo,FALSE,squiclean_a,10,6,4,10,3,863,x,54,dualsweeper_custom,9,7,2,12,2,1082,x,72,96gal_deco,11,10,1,12,1,710,x,102,clashblaster_neo,6,5,1,1,3,0,x,111,furo,14,10,4,6,5,1636,x,79,promodeler_mg,6,6,0,9,2,987,x,77,splatcharger,15,14,1,3,4,825,x,123,sputtery,9,5,4,10,1,594,x,168
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver_collabo,3,2,1,2,0,746,,100,explosher,4,2,2,2,4,969,,49,prime_collabo,6,6,0,1,2,926,,119,splatcharger,3,3,0,1,1,742,,14,promodeler_rg,1,1,0,2,4,1003,,64,wakaba,3,3,0,5,2,915,,66,pablo,2,2,0,3,2,882,,39,dualsweeper,0,0,0,3,1,760,,62
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,333,bravo,FALSE,maneuver_collabo,11,9,2,11,3,1327,s+,104,furo,6,4,2,8,4,1484,s+,199,barrelspinner,6,4,2,8,4,1338,s+,100,prime,14,10,4,9,1,1201,s+,79,furo,10,8,2,5,6,1735,s+,142,sputtery,15,13,2,8,3,1528,s+,241,nzap85,10,7,3,10,2,1172,s+,156,clashblaster_neo,11,8,3,6,4,965,s+,127
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ama,210,bravo,TRUE,nova,9,9,0,6,2,711,x,159,maneuver_collabo,4,1,3,8,1,772,x,85,maneuver_collabo,4,4,0,8,1,730,s+,69,maneuver_collabo,3,3,0,9,1,535,x,59,splatscope,7,5,2,1,3,806,x,167,sshooter_collabo,13,9,4,6,2,761,x,108,hotblaster_custom,11,10,1,5,3,678,x,178,sshooter_collabo,11,7,4,5,2,675,x,112
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,pablo_hue,8,5,3,12,1,716,x,60,hokusai,13,9,4,7,5,1016,x,62,furo,8,8,0,7,3,818,x,97,screwslosher,9,9,0,9,3,746,x,129,hissen_hue,6,4,2,7,4,1092,x,101,hydra_custom,17,11,6,5,4,914,x,90,bold,3,3,0,12,0,825,x,141,hokusai_hue,18,16,2,8,2,729,x,56
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,130,alpha,TRUE,dualsweeper_custom,6,3,3,2,1,676,x,66,furo,7,5,2,1,3,813,x,122,hissen_hue,8,6,2,2,1,564,x,106,heroshelter_replica,4,2,2,3,1,462,x,87,furo,2,1,1,3,3,757,x,48,parashelter,2,2,0,4,1,697,x,71,liter4k_scope,1,1,0,4,1,467,x,118,heromaneuver_replica,4,4,0,5,0,412,x,65
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,8,4,4,5,5,1230,s+,142,splatcharger,10,7,3,4,4,1101,s+,133,furo,4,4,0,7,4,989,s+,100,barrelspinner,9,8,1,6,1,975,s+,140,wakaba,7,5,2,5,6,1205,s+,143,quadhopper_white,9,8,1,6,1,1101,s+,74,hydra_custom,9,7,2,6,4,1025,s+,195,herocharger_replica,5,2,3,6,3,899,s+,115
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,237,alpha,TRUE,heromaneuver_replica,18,10,8,6,1,818,c,29,carbon,9,7,2,6,2,814,c-,14,nzap89,12,11,1,6,1,732,c-,22,dualsweeper_custom,0,0,0,0,0,0,c,17,nzap89,10,9,1,4,3,976,c,16,quadhopper_black,12,7,5,5,2,529,c,19,splatroller,3,2,1,9,0,336,c-,13,squiclean_a,0,0,0,10,0,198,c,19
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,53,alpha,TRUE,wakaba,3,3,0,0,1,319,s+,62,nzap89,3,0,3,0,1,282,s+,52,hotblaster_custom,5,3,2,0,1,260,s+,57,sputtery_hue,2,2,0,0,1,223,s+,38,nzap89,0,0,0,2,0,219,s+,81,sshooter_collabo,0,0,0,2,0,211,s+,84,heroroller_replica,0,0,0,2,0,195,s+,82,sputtery_hue,0,0,0,2,0,111,s+,56
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,0,0,0,2,3,749,,69,explosher,5,4,1,0,2,996,,89,explosher,4,3,1,1,3,888,,99,hotblaster_custom,7,7,0,6,2,545,,155,nzap89,0,0,0,1,4,1001,,59,hotblaster_custom,6,5,1,4,1,797,,121,splatroller,1,1,0,4,1,683,,136,longblaster,3,3,0,5,1,534,,107
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,165,bravo,TRUE,jetsweeper_custom,5,1,4,4,3,579,x,146,heromaneuver_replica,3,3,0,5,3,756,x,69,bucketslosher_deco,5,4,1,4,2,510,x,176,herospinner_replica,5,4,1,3,0,415,x,71,furo,7,5,2,1,4,1161,x,297,longblaster,6,4,2,3,2,657,x,136,maneuver_collabo,5,4,1,1,1,473,x,40,dynamo,3,3,0,7,0,312,x,134
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,326,alpha,FALSE,squiclean_a,7,3,4,10,2,646,x,54,dualsweeper,10,8,2,7,10,1959,x,120,sshooter_collabo,9,8,1,9,3,1052,x,75,sshooter_collabo,9,7,2,10,3,928,x,54,sshooter,15,13,2,6,4,1435,x,76,splatscope,11,8,3,0,6,1314,x,167,prime_collabo,9,6,3,8,1,993,x,144,sshooter,12,9,3,12,1,867,x,211
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,262,alpha,TRUE,wakaba,13,9,4,9,2,852,s+,62,furo,10,7,3,4,5,1440,s+,67,dualsweeper_custom,15,8,7,5,3,906,s+,59,sputtery_hue,8,8,0,11,0,568,s+,56,nzap89,14,11,3,8,3,1086,s+,81,sharp_neo,11,8,3,8,2,880,s+,41,sputtery_hue,6,5,1,10,1,613,s+,38,herocharger_replica,5,5,0,6,2,540,s+,58
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,dualsweeper_custom,7,6,1,5,3,994,x,66,furo,6,5,1,10,1,1077,x,85,sshooter_collabo,14,12,2,8,2,875,x,93,heroshelter_replica,1,1,0,11,1,722,x,87,pablo,13,10,3,7,5,1047,x,45,sshooter_collabo,8,6,2,6,3,1039,x,72,parashelter,9,8,1,7,4,944,x,71,soytuber_custom,10,9,1,4,5,730,x,64
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,191,bravo,TRUE,nova,4,3,1,7,2,610,x,159,52gal_deco,7,5,2,7,2,665,x,135,maneuver_collabo,6,5,1,7,1,662,s+,69,maneuver_collabo,8,6,2,10,1,495,x,93,splatscope,8,7,1,2,4,848,x,99,sshooter,16,11,5,4,3,691,x,242,sshooter_collabo,8,5,3,7,1,629,x,108,hotblaster_custom,11,8,3,6,3,529,x,179
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,302,alpha,FALSE,pablo,14,12,2,6,4,1108,x,175,sshooter,13,10,3,3,4,996,x,90,herocharger_replica,7,5,2,5,3,974,x,48,sputtery_hue,7,6,1,9,3,882,x,88,hokusai,7,2,5,10,2,953,x,133,screwslosher_neo,12,7,5,10,2,935,x,75,prime,9,6,3,7,3,852,x,120,splatcharger,9,8,1,7,3,827,x,223
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,316,bravo,FALSE,maneuver_collabo,16,6,10,8,4,1269,s+,104,nova,11,8,3,9,2,935,s+,72,nzap85,10,7,3,9,2,901,s+,215,hokusai_hue,12,11,1,10,3,835,s+,46,sshooter,14,9,5,6,3,1130,s+,46,dualsweeper_custom,7,6,1,10,2,1098,s+,103,furo,14,10,4,9,2,1042,s+,74,clashblaster_neo,15,11,4,7,3,891,s+,106
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,301,alpha,FALSE,rapid,7,5,2,8,1,646,x,60,hydra_custom,17,15,2,1,6,1411,x,155,hokusai_hue,8,8,0,8,1,896,x,56,furo,8,4,4,5,2,650,x,97,furo,5,4,1,8,5,1213,x,81,hokusai,6,4,2,9,3,1167,x,62,sshooter_collabo,10,8,2,11,2,925,x,141,liter4k,6,6,0,4,4,842,x,56
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,5,4,1,3,4,1060,,97,sshooter,3,3,0,6,2,1033,,28,sputtery_hue,3,2,1,3,2,881,,29,liter4k_scope,1,1,0,0,2,686,,55,dualsweeper_custom,4,4,0,2,3,1179,,44,pablo,2,2,0,3,3,1036,,65,heroshooter_replica,6,5,1,2,3,942,,103,splatroller,1,1,0,3,2,569,,54
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,303,bravo,FALSE,jetsweeper_custom,7,3,4,10,4,905,x,146,explosher,5,3,2,9,4,1181,x,140,sshooter_collabo,7,7,0,9,3,888,x,149,prime,13,8,5,11,3,693,x,127,jetsweeper,10,6,4,5,5,1294,x,168,nzap85,17,10,7,5,4,1256,x,109,maneuver_collabo,6,3,3,5,1,859,x,40,splatroller,19,18,1,6,2,819,x,146
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,75,bravo,TRUE,h3reelgun_d,1,1,0,3,0,388,s+,142,splatcharger,1,1,0,2,0,397,s+,133,wakaba,0,0,0,2,1,354,s+,143,nzap85,1,1,0,3,1,352,s+,122,nzap89,4,3,1,1,2,590,s+,83,maneuver_collabo,5,5,0,0,0,501,s+,51,furo,2,1,1,1,1,398,s+,105,herocharger_replica,3,1,2,1,1,243,s+,195
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope,0,0,0,4,2,825,,69,nzap89,5,4,1,2,5,1039,,59,hotblaster_custom,6,6,0,4,2,718,,155,longblaster,6,5,1,2,1,517,,107,explosher,1,1,0,3,3,851,,99,dualsweeper,1,0,1,3,2,812,,73,hotblaster_custom,10,9,1,4,0,724,,121,maneuver_collabo,2,2,0,5,1,618,,48
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova,23,20,3,9,3,904,x,159,longblaster,17,13,4,8,4,1330,s+,94,dynamo,6,3,3,9,1,914,s+,81,maneuver_collabo,8,8,0,11,1,844,s+,69,parashelter,9,6,3,10,3,1114,s+,175,hotblaster_custom,16,10,6,11,3,973,x,196,sshooter_collabo,10,8,2,12,1,909,x,108,hotblaster_custom,15,12,3,11,2,726,x,179
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,124,bravo,TRUE,wakaba,7,6,1,4,2,725,s+,62,nzap85,4,0,4,3,1,478,s+,62,longblaster,4,3,1,4,1,432,s+,67,furo,2,2,0,4,1,351,s+,47,sharp_neo,7,6,1,2,2,654,s+,41,octoshooter_replica,5,5,0,3,1,627,s+,64,clashblaster_neo,6,4,2,3,1,411,s+,53,splatroller_collabo,0,0,0,3,1,305,s+,38
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,h3reelgun_d,8,5,3,9,5,1268,s+,142,sputtery_hue,9,7,2,9,3,1120,s+,64,sputtery_hue,9,9,0,9,2,1061,s+,100,splatcharger,6,4,2,7,4,818,s+,103,furo,11,10,1,7,3,1246,s+,105,quadhopper_white,7,5,2,8,1,1183,s+,142,herocharger_replica,8,8,0,5,2,922,s+,195,heromaneuver_replica,13,11,2,5,1,787,s+,70
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,333,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1221,x,66,sshooter_collabo,12,11,1,10,2,1150,x,54,promodeler_mg,7,5,2,9,3,1134,x,77,squiclean_a,12,11,1,10,3,967,x,54,prime_collabo,11,7,4,7,4,1409,x,144,parashelter,7,5,2,11,3,1390,x,71,sshooter_collabo,23,15,8,5,5,1304,x,75,herobrush_replica,13,10,3,10,3,862,x,88
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,333,bravo,FALSE,squiclean_a,12,11,1,10,3,967,x,54,dualsweeper_custom,8,6,2,8,3,1221,x,66,sshooter_collabo,12,11,1,10,2,1150,x,54,promodeler_mg,7,5,2,9,3,1134,x,77,prime_collabo,11,7,4,7,4,1409,x,144,parashelter,7,5,2,11,3,1390,x,71,sshooter_collabo,23,15,8,5,5,1304,x,75,herobrush_replica,13,10,3,10,3,862,x,88
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,329,bravo,FALSE,pablo,14,9,5,6,5,1452,x,176,herocharger_replica,12,11,1,7,3,1250,x,48,bucketslosher_deco,10,8,2,10,0,1103,x,64,hotblaster_custom,8,8,0,12,1,896,x,88,quadhopper_white,14,13,1,8,6,1818,x,111,octoshooter_replica,12,10,2,9,1,1126,x,44,jetsweeper,8,5,3,9,4,956,x,72,dynamo_tesla,12,7,5,10,1,900,x,95
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ama,300,bravo,FALSE,bamboo14mk1,10,9,1,7,4,1199,s+,85,nzap85,22,19,3,6,5,1419,s+,97,pablo,5,4,1,3,2,0,a-,35,screwslosher_neo,2,1,1,4,1,0,,27,96gal,9,6,3,4,6,1093,s+,65,sputtery_hue,7,7,0,10,3,955,s+,65,quadhopper_white,2,2,0,9,4,910,b,24,longblaster_custom,5,5,0,10,3,599,a+,35
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ama,300,bravo,FALSE,nzap85,22,19,3,6,5,1419,s+,97,bamboo14mk1,10,9,1,7,4,1199,s+,85,pablo,5,4,1,3,2,0,a-,35,screwslosher_neo,2,1,1,4,1,0,,27,96gal,9,6,3,4,6,1093,s+,65,sputtery_hue,7,7,0,10,3,955,s+,65,quadhopper_white,2,2,0,9,4,910,b,24,longblaster_custom,5,5,0,10,3,599,a+,35
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,splatscope,4,4,0,3,3,895,,69,heroshooter_replica,6,4,2,5,1,810,,142,nautilus47,1,1,0,3,3,724,,67,bamboo14mk2,3,2,1,6,1,556,,67,wakaba,8,5,3,3,3,922,,109,nzap89,3,2,1,3,2,852,,45,jetsweeper_custom,9,7,2,2,3,849,,108,nzap89,5,3,2,3,2,718,,18
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid,6,6,0,7,2,655,x,60,furo,6,6,0,5,5,1475,x,73,hokusai,7,6,1,9,1,909,x,76,heroshooter_replica,9,6,3,7,4,898,x,75,promodeler_mg,5,4,1,6,3,1273,x,69,jetsweeper_custom,9,6,3,5,5,1067,x,69,maneuver_collabo,12,10,2,7,4,1001,x,133,furo,12,8,4,7,3,809,x,61
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,250,alpha,TRUE,octoshooter_replica,7,4,3,4,3,854,x,127,longblaster,13,10,3,7,4,962,x,120,maneuver_collabo,11,9,2,3,3,905,x,226,splatroller_collabo,8,7,1,9,0,569,x,184,bold,7,6,1,9,2,892,x,110,herocharger_replica,9,6,3,3,2,848,x,88,52gal_deco,5,3,2,7,2,660,x,146,sshooter_collabo,7,7,0,11,0,577,x,117
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,153,bravo,TRUE,wakaba,5,4,1,6,1,624,s+,62,octoshooter_replica,5,4,1,6,1,454,s+,64,hokusai_hue,4,4,0,6,0,358,s+,71,heromaneuver_replica,0,0,0,0,0,0,s+,61,clashblaster_neo,8,8,0,4,1,480,s+,53,octoshooter_replica,6,3,3,2,0,421,s+,30,hokusai_hue,6,5,1,2,1,415,s+,39,longblaster,3,2,1,4,0,354,s+,67
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,splatcharger,6,6,0,4,4,967,x,146,kugelschreiber,18,12,6,6,2,1086,x,118,sputtery_hue,9,5,4,9,3,942,x,79,dualsweeper_custom,7,4,3,8,2,847,x,73,explosher,6,6,0,8,5,1199,x,166,dualsweeper_custom,16,13,3,7,4,1161,x,214,bamboo14mk2,4,3,1,9,1,639,x,146,hydra_custom,6,5,1,3,0,0,x,104
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,127,bravo,TRUE,h3reelgun_d,4,2,2,2,4,882,s+,142,nzap89,5,5,0,4,3,642,s+,61,splatcharger,4,2,2,1,2,475,s+,103,furo,3,3,0,2,0,385,s+,156,furo,2,2,0,2,2,625,s+,105,sputtery_hue,1,1,0,3,1,578,s+,59,herocharger_replica,3,2,1,3,1,514,s+,195,sharp,5,4,1,4,1,507,s+,139
2018-08-09T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,nova,13,11,2,5,4,962,x,159,maneuver_collabo,11,10,1,8,3,1010,s+,69,splatcharger,10,9,1,7,3,868,x,214,hotblaster,8,5,3,8,3,762,a-,93,sshooter,12,11,1,10,3,990,s+,34,longblaster,10,7,3,8,2,960,x,244,sputtery_hue,4,2,2,10,2,853,s+,190,hotblaster,11,8,3,7,2,765,b,17
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,315,bravo,FALSE,wakaba,11,9,2,11,2,1093,s+,62,splatroller_collabo,14,11,3,6,4,995,s+,95,sputtery_hue,10,5,5,10,0,899,s+,44,octoshooter_replica,15,9,6,6,4,883,s+,64,nzap85,13,9,4,9,4,1147,s+,24,nzap89,10,9,1,8,3,959,s+,76,screwslosher_neo,13,7,6,8,3,857,s+,119,campingshelter,12,6,6,9,1,826,s+,43
2018-08-09T18:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope,1,1,0,3,3,716,,69,wakaba,4,2,2,2,4,1145,,45,wakaba,8,7,1,2,3,1017,,109,parashelter,5,3,2,1,3,858,,67,splatroller_collabo,1,1,0,3,3,906,,64,nzap85,4,3,1,5,2,830,,18,nautilus47,1,1,0,4,2,784,,67,herocharger_replica,4,3,1,1,2,765,,108
2018-08-09T18:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,squiclean_a,7,3,4,10,3,709,x,54,parashelter,10,6,4,6,4,1004,x,71,sshooter_collabo,13,10,3,9,3,930,x,75,herobrush_replica,17,15,2,7,3,841,x,88,pablo,12,8,4,5,3,1008,x,70,prime_collabo,9,7,2,10,2,925,x,144,clashblaster,10,9,1,8,2,865,x,120,sshooter_collabo,6,4,2,11,0,766,x,54
