# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,317,bravo,FALSE,bold,16,12,4,10,2,1010,s+,80,bottlegeyser_foil,13,8,5,6,3,1013,s+,51,hokusai,10,8,2,9,1,0,s+,53,quadhopper_black,10,8,2,7,1,825,s+,103,hokusai,14,10,4,8,1,665,s+,56,sputtery_hue,8,7,1,9,1,708,s+,58,bold,8,7,1,12,2,1149,s+,95,splatroller_collabo,8,7,1,9,3,821,s+,73
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,300,alpha,FALSE,nzap85,7,3,4,5,5,1309,x,128,longblaster,9,8,1,6,4,1083,x,144,maneuver_collabo,15,13,2,4,4,1116,x,128,wakaba,3,2,1,8,5,1276,a,101,dualsweeper_custom,7,4,3,7,4,1334,x,260,dynamo_tesla,9,7,2,6,4,926,x,148,nzap85,10,6,4,6,5,1358,s+,212,splatscope,8,6,2,7,4,1029,x,175
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,tachiuo,300,bravo,FALSE,parashelter_sorella,6,2,4,8,5,1169,x,144,h3reelgun_d,10,6,4,11,3,1156,x,36,nova,13,11,2,13,1,717,a,62,furo,10,8,2,8,4,1243,x,105,quadhopper_white,12,10,2,11,2,1015,x,143,hokusai,16,14,2,5,2,987,x,184,splatroller_collabo,9,8,1,7,3,820,x,170,sshooter_collabo,13,8,5,4,4,1262,x,171
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,splatroller_collabo,8,8,0,12,1,645,s+,87,maneuver,7,4,3,6,2,1116,s+,76,maneuver_collabo,9,8,1,8,1,887,s+,85,clashblaster,8,6,2,10,1,683,s+,84,herocharger_replica,14,13,1,4,2,882,s+,107,hissen_hue,11,10,1,9,1,800,s+,55,sputtery,5,5,0,8,1,813,s+,95,sshooter_collabo,10,8,2,5,3,1019,s+,106
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,campingshelter,5,5,0,9,5,1182,s+,161,explosher,13,10,3,7,2,1062,s+,128,clashblaster,11,6,5,7,3,795,s+,97,splatspinner_collabo,7,5,2,8,3,1022,s+,62,clashblaster,13,10,3,7,2,933,s+,72,bucketslosher_deco,7,7,0,5,2,1327,s+,83,nova,12,11,1,5,3,926,s+,80,maneuver_collabo,6,3,3,9,2,1135,s+,86
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,313,alpha,FALSE,bucketslosher_deco,7,5,2,3,3,1135,x,110,octoshooter_replica,15,13,2,8,1,1037,x,165,bucketslosher_deco,6,3,3,7,3,852,x,144,octoshooter_replica,7,7,0,10,1,795,x,57,splatroller,20,16,4,7,2,1141,x,99,sshooter,2,1,1,1,0,0,x,149,dualsweeper_custom,5,4,1,9,3,1246,x,90,bucketslosher,9,7,2,11,1,1108,x,84
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,336,bravo,FALSE,quadhopper_black,7,7,0,5,4,1116,s,40,pablo,10,10,0,7,4,1067,s,22,nautilus47,4,2,2,7,2,490,s,36,52gal,5,5,0,7,3,1038,s,41,nzap89,9,5,4,6,4,942,s,74,parashelter_sorella,8,5,3,3,4,848,s,53,sputtery_hue,15,11,4,10,2,827,s,47,sharp_neo,6,5,1,5,2,1003,s,68
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,313,bravo,FALSE,pablo,10,7,3,8,2,914,s+,67,splatcharger,6,5,1,5,4,1003,s+,88,kelvin525_deco,10,7,3,9,3,887,s+,133,hotblaster_custom,11,8,3,12,1,775,s+,108,sshooter_collabo,16,9,7,8,2,985,s+,47,bottlegeyser_foil,10,7,3,5,2,968,s+,102,dualsweeper_custom,15,11,4,8,3,1110,s+,31,hissen,11,7,4,6,2,702,s+,60
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,10,8,2,8,3,1015,x,128,parashelter,10,5,5,10,3,988,x,128,longblaster,12,11,1,11,3,930,x,144,momiji,2,2,0,10,3,979,a,101,quadhopper_black,15,13,2,7,2,1055,x,240,sharp,11,7,4,7,5,871,s,94,liter4k,15,11,4,4,5,1124,x,110,splatroller,10,8,2,9,3,914,s+,115
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,109,alpha,TRUE,campingshelter_sorella,4,2,2,1,1,489,x,144,nova,7,5,2,1,1,342,a,62,furo,8,7,1,3,0,430,x,36,explosher,4,2,2,1,2,542,x,105,quadhopper_white,1,0,1,4,1,454,x,143,splatroller_collabo,4,3,1,3,2,371,x,170,hokusai,3,3,0,5,1,320,x,184,sshooter_collabo,0,0,0,4,1,403,x,171
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,232,alpha,TRUE,splatroller,7,6,1,5,2,659,s+,170,sshooter,11,5,6,6,1,801,s+,118,sputtery_hue,9,9,0,7,2,717,s+,80,sharp,8,6,2,5,2,794,s+,75,sputtery_hue,6,4,2,8,1,741,s+,203,nova,10,8,2,6,2,654,s+,68,wakaba,5,3,2,5,2,748,s+,154,heroroller_replica,8,7,1,7,2,719,s+,100
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,316,alpha,FALSE,pablo,7,3,4,6,2,854,s+,234,explosher,18,13,5,7,1,1280,s+,44,hotblaster,14,13,1,10,1,732,s+,65,splatroller_collabo,10,10,0,9,2,595,s+,84,screwslosher,8,5,3,8,0,788,s+,82,sputtery,9,8,1,10,2,980,s+,49,hokusai_hue,9,9,0,14,2,634,s+,92,splatroller,12,10,2,7,1,1205,s+,77
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,splatroller_collabo,14,10,4,9,2,781,s+,87,splatcharger_collabo,6,6,0,5,2,890,s+,68,sshooter_collabo,13,9,4,6,2,820,s+,122,sharp,18,12,6,6,0,712,s+,77,heroroller_replica,12,10,2,10,1,747,s+,113,sshooter,5,3,2,9,0,819,s+,76,quadhopper_white,3,3,0,10,1,878,s+,54,carbon_deco,11,10,1,8,2,820,s+,107
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,bravo,FALSE,campingshelter,8,4,4,7,4,1487,s+,161,furo,11,9,2,10,3,1235,s+,63,longblaster_custom,14,13,1,10,1,722,s+,43,heroshooter_replica,7,5,2,11,2,798,s+,96,nova,17,12,5,10,2,1003,s+,99,sputtery_hue,16,13,3,8,3,1092,s+,105,explosher,14,6,8,5,5,1336,s+,128,screwslosher_neo,11,6,5,8,2,986,s+,165
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,6,5,1,3,1,793,,84,squiclean_b,3,3,0,4,1,641,,22,barrelspinner,4,3,1,3,0,683,,67,bold,8,8,0,3,2,754,,107,jetsweeper,8,8,0,2,4,967,,42,quadhopper_black,4,2,2,4,0,614,,45,nzap89,1,1,0,7,1,776,,69,promodeler_rg,4,2,2,6,2,591,,43
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,312,alpha,FALSE,bucketslosher_deco,4,2,2,6,3,1157,x,110,bucketslosher_deco,10,7,3,8,2,876,x,145,momiji,13,12,1,7,4,1436,x,174,longblaster_custom,5,3,2,6,5,898,x,103,dualsweeper,15,13,2,6,4,1232,x,62,,12,6,6,4,4,837,x,91,,4,2,2,7,4,1233,x,77,bucketslosher,8,5,3,7,4,1095,x,84
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,quadhopper_black,6,4,2,7,2,952,s,40,splatroller_collabo,12,11,1,11,1,691,s,27,nzap89,5,4,1,5,4,1091,s,35,prime_collabo,14,11,3,8,1,846,s,88,hissen,13,12,1,10,3,967,s,53,splatroller,7,5,2,8,1,599,s,35,sputtery_hue,6,4,2,7,3,828,s,56,l3reelgun_d,11,10,1,5,2,1134,s,57
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,317,alpha,FALSE,pablo_hue,11,9,2,8,4,940,s+,67,sputtery_hue,5,4,1,11,1,561,s+,108,furo,9,5,4,6,5,1478,s+,57,dynamo,14,11,3,6,4,1033,s+,117,sputtery_hue,9,6,3,7,3,948,s+,114,nautilus47,11,7,4,7,2,959,s+,107,splatroller,13,10,3,8,2,870,s+,55,sshooter_collabo,9,8,1,7,3,897,s+,90
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,142,alpha,TRUE,campingshelter_sorella,4,3,1,1,3,945,x,144,nova,5,5,0,3,1,362,a,62,squiclean_b,6,6,0,1,2,641,x,36,explosher,9,3,6,2,2,851,x,105,explosher,3,1,2,3,2,659,s+,106,furo,3,3,0,7,1,602,s,78,furo,3,2,1,3,2,675,s+,64,explosher,3,1,2,5,2,651,x,84
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,97,alpha,TRUE,nzap85,7,5,2,2,1,377,x,128,furo,2,2,0,0,1,484,x,128,longblaster,9,6,3,0,1,330,x,144,nzap85,4,2,2,2,1,389,a,101,longblaster_custom,1,0,1,4,1,201,s+,128,prime_collabo,0,0,0,3,1,458,x,103,herospinner_replica,1,1,0,4,0,317,s+,101,herobrush_replica,3,3,0,4,0,312,x,181
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,1,1,0,4,2,865,,70,dynamo_tesla,3,3,0,4,1,540,,72,maneuver,4,3,1,5,2,763,,82,herobrush_replica,2,2,0,7,1,524,,43,prime_collabo,10,8,2,0,3,960,,58,maneuver_collabo,7,3,4,3,1,562,,46,sshooter,8,3,5,4,0,651,,64,sshooter,6,6,0,2,2,731,,97
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,317,bravo,FALSE,splatroller,11,9,2,7,2,872,s+,170,furo,5,5,0,2,6,1387,s+,59,sshooter_collabo,7,6,1,9,2,907,s+,95,prime_collabo,11,6,5,7,2,960,s+,156,carbon,4,3,1,9,2,703,s+,36,splatcharger,6,6,0,6,2,1018,s+,31,sshooter,11,8,3,5,3,1232,s+,118,sputtery_hue,9,8,1,8,2,1083,s+,80
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,maneuver_collabo,9,8,1,6,2,1197,s+,112,sshooter,7,4,3,8,1,975,s+,81,hydra_custom,4,2,2,5,4,738,s+,208,nzap89,4,4,0,4,6,1291,s+,106,nzap89,8,6,2,3,5,1429,s+,93,splatroller,8,7,1,7,1,736,s+,95,dualsweeper_custom,9,8,1,4,4,1459,s+,167,splatscope,3,2,1,5,1,847,s+,135
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,1,0,1,0,2,603,,84,sharp_neo,5,4,1,1,3,1084,,36,heroroller_replica,5,3,2,3,0,196,,105,sshooter_collabo,5,3,2,1,3,825,,52,pablo,3,3,0,4,2,671,,52,nzap89,2,2,0,6,2,1029,,40,clashblaster_neo,0,0,0,0,0,0,,93,herocharger_replica,0,0,0,1,0,0,,76
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,213,bravo,TRUE,pablo,3,2,1,8,1,532,s+,234,nzap89,4,3,1,6,3,811,s+,51,dualsweeper_custom,5,4,1,6,3,903,s+,78,h3reelgun,5,3,2,5,3,749,s+,76,hokusai_hue,14,12,2,5,3,785,s+,92,bold,3,3,0,3,2,900,s+,69,sputtery_hue,8,5,3,3,2,767,s+,48,dualsweeper,4,4,0,1,3,718,s+,72
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,343,alpha,FALSE,campingshelter_sorella,10,8,2,7,6,1750,x,144,squiclean_b,8,8,0,7,4,1176,x,36,nova,10,8,2,11,3,869,a,62,explosher,11,8,3,9,3,1514,x,105,explosher,8,6,2,6,7,1853,x,206,hotblaster_custom,14,12,2,10,3,1089,x,158,kugelschreiber,13,10,3,6,6,1185,x,160,heromaneuver_replica,6,6,0,10,7,1401,x,151
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,179,bravo,TRUE,splatroller_collabo,1,1,0,6,1,493,s+,87,splatcharger_collabo,4,4,0,5,1,449,s+,68,sshooter_collabo,5,4,1,7,0,470,s+,106,sputtery_hue,3,2,1,4,2,625,s+,150,heroroller_replica,12,11,1,3,2,699,s+,76,nzap89,6,5,1,2,2,501,s+,103,sshooter_collabo,3,3,0,2,2,690,s+,122,carbon_deco,5,3,2,4,0,369,s+,106
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,300,alpha,FALSE,nzap85,9,8,1,6,5,1392,x,128,longblaster,14,13,1,8,3,1179,x,144,explosher,3,2,1,7,3,1395,x,128,nzap85,6,2,4,7,3,1199,a,102,wakaba,12,5,7,5,7,1370,c-,50,variableroller_foil,12,9,3,6,6,1203,x,103,nzap89,7,4,3,6,6,1229,a,30,prime,14,10,4,8,5,1364,x,112
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,293,alpha,TRUE,campingshelter,4,3,1,7,3,1137,s+,161,maneuver_collabo,16,11,5,7,2,951,s+,127,maneuver_collabo,13,8,5,4,2,1045,s+,121,carbon_deco,17,13,4,7,2,853,s+,98,maneuver,7,6,1,14,0,578,s+,67,bold,7,5,2,9,2,1292,s+,49,explosher,8,6,2,4,2,1344,s+,128,maneuver_collabo,10,8,2,9,1,748,s+,114
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,5,5,0,4,2,694,,142,quadhopper_black,1,1,0,5,2,811,,14,nautilus47,1,1,0,4,2,699,,35,heromaneuver_replica,4,4,0,5,2,641,,51,furo,5,5,0,2,3,984,,27,dualsweeper_custom,4,3,1,5,1,757,,80,splatcharger,7,6,1,0,3,655,,114,prime_collabo,5,4,1,4,0,503,,47
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,205,alpha,TRUE,bucketslosher_deco,6,3,3,3,1,635,x,110,nzap85,11,10,1,4,1,832,x,86,,4,4,0,6,2,755,x,77,bottlegeyser_foil,5,5,0,2,1,640,x,63,,12,7,5,5,2,648,x,91,momiji,6,3,3,5,3,1024,x,174,nzap85,3,2,1,6,2,596,x,82,hotblaster,4,3,1,6,0,606,x,104
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,3,1,2,3,2,909,,70,nzap89,2,2,0,4,2,738,,70,octoshooter_replica,4,4,0,5,2,802,,62,barrelspinner_deco,4,3,1,2,3,858,,101,furo,4,4,0,0,3,985,,53,96gal_deco,4,4,0,2,2,821,,42,wakaba,6,4,2,3,4,969,,108,nzap89,3,2,1,5,2,858,,29
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,311,bravo,FALSE,pablo,6,6,0,10,2,963,s+,67,furo,11,4,7,6,3,1049,s+,102,sputtery_hue,11,6,5,9,2,951,s+,102,sshooter_collabo,13,11,2,4,1,872,s+,88,sputtery_hue,7,7,0,8,4,1112,s+,121,prime_collabo,11,8,3,6,1,903,s+,57,hokusai_hue,9,9,0,5,6,929,s+,103,sputtery_hue,8,5,3,8,3,765,s+,66
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,11,8,3,2,1,655,,84,herocharger_replica,3,3,0,3,0,367,,44,dualsweeper,10,6,4,1,3,808,,107,wakaba,5,2,3,0,3,734,,105,splatroller,3,3,0,8,0,396,,39,sputtery_hue,1,1,0,7,1,617,,100,maneuver_collabo,0,0,0,0,0,0,,102,sshooter,3,2,1,4,0,790,,83
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,12,9,3,7,1,638,s,46,nzap89,12,9,3,7,2,1044,s,68,pablo,5,2,3,5,1,893,s,65,carbon,18,16,2,9,3,860,s,37,bucketslosher_deco,11,8,3,6,4,1037,s,74,sshooter,9,7,2,11,0,677,s,49,splatroller_collabo,7,6,1,9,2,816,s,62,hotblaster_custom,10,6,4,10,2,769,s,40
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,hotblaster_custom,10,6,4,10,2,769,s,40,bucketslosher_deco,11,8,3,6,4,1037,s,74,sshooter,9,7,2,11,0,677,s,49,splatroller_collabo,7,6,1,9,2,816,s,62,nzap89,12,9,3,7,2,1044,s,68,pablo,5,2,3,5,1,893,s,65,prime_collabo,12,9,3,7,1,638,s,46,carbon,18,16,2,9,3,860,s,37
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,maneuver_collabo,11,7,4,5,3,1271,s+,112,clashblaster_neo,9,8,1,9,1,887,s+,111,nzap89,10,9,1,7,2,1204,s+,93,heroroller_replica,6,6,0,11,1,676,s+,141,dualsweeper_custom,9,5,4,9,3,1255,s+,167,maneuver_collabo,19,15,4,8,1,940,s+,44,nzap89,7,5,2,5,4,1029,s+,106,splatroller,8,6,2,8,2,715,s+,95
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,317,alpha,FALSE,splatroller,8,7,1,7,2,839,s+,170,nzap89,15,14,1,7,4,1021,s+,90,hotblaster_custom,22,16,6,5,3,1117,s+,84,momiji,5,3,2,7,3,1072,s+,140,heroblaster_replica,6,4,2,14,1,552,s+,41,furo,9,8,1,5,4,1409,s+,131,wakaba,9,7,2,8,4,1213,s+,130,jetsweeper_custom,10,7,3,13,1,769,s+,73
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,316,alpha,FALSE,hokusai_hue,9,8,1,7,1,795,s+,234,hissen_hue,10,8,2,7,3,863,s+,86,nzap85,7,3,4,5,3,914,s+,94,splatscope_collabo,15,14,1,3,2,1155,s+,100,sputtery,7,7,0,10,3,1218,s+,94,sharp_neo,7,6,1,8,1,812,s+,68,splatscope,6,4,2,6,2,976,s+,120,carbon,6,5,1,9,3,741,s+,56
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,bucketslosher_deco,5,3,2,6,2,818,x,110,nzap85,20,9,11,7,4,1223,x,113,hissen_hue,13,10,3,5,4,966,x,30,kelvin525_deco,17,8,9,8,2,806,x,178,jetsweeper_custom,13,6,7,5,5,1144,x,50,dynamo_tesla,11,7,4,9,2,684,x,90,nzap85,14,6,8,10,4,908,x,82,l3reelgun,8,7,1,6,4,1008,x,91
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,0,0,0,3,2,791,,70,herocharger_replica,1,1,0,2,2,754,,42,carbon,3,2,1,2,1,422,,152,bold_neo,4,4,0,3,4,1013,,73,maneuver_collabo,6,5,1,3,2,695,,91,nzap85,1,0,1,3,2,808,,134,squiclean_a,4,2,2,1,3,709,,45,herocharger_replica,3,3,0,0,2,662,,68
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,278,bravo,TRUE,campingshelter,6,6,0,8,3,1190,s+,161,heroroller_replica,9,6,3,10,0,688,s+,107,sshooter_collabo,7,5,2,10,0,751,s+,83,splatcharger_collabo,1,1,0,6,4,1113,s+,102,longblaster,9,7,2,4,2,876,s+,104,pablo,7,4,3,7,2,742,s+,151,furo,17,12,5,3,4,1329,s+,114,nzap85,14,11,3,4,3,957,s+,103
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,110,alpha,TRUE,heroshelter_replica,2,1,1,0,2,700,x,144,nova,6,5,1,2,1,330,a,62,sshooter_collabo,6,4,2,4,0,344,x,37,explosher,4,3,1,3,1,596,x,105,bottlegeyser_foil,6,4,2,3,2,491,x,134,longblaster,2,1,1,5,1,371,x,154,maneuver_collabo,4,2,2,3,2,559,x,90,sharp_neo,3,2,1,2,2,520,x,133
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,tachiuo,193,alpha,TRUE,nzap85,3,2,1,3,2,827,x,128,longblaster,8,7,1,6,2,690,x,144,splatroller,7,7,0,1,2,751,x,128,nzap85,3,0,3,4,2,704,a,102,wakaba,7,4,3,2,4,962,c-,50,variableroller_foil,3,2,1,5,3,646,x,103,nzap89,2,0,2,5,3,741,a,30,sshooter_collabo,8,7,1,4,4,791,x,112
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,5,3,2,4,2,814,,84,maneuver,5,5,0,4,2,968,,42,prime_collabo,3,2,1,3,3,905,,58,heroroller_replica,5,4,1,3,1,653,,37,splatroller,5,4,1,4,0,528,,77,maneuver_collabo,4,3,1,4,2,634,,55,dualsweeper_custom,2,2,0,2,4,1398,,68,sshooter,5,5,0,4,1,746,,71
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,pablo_hue,6,2,4,10,2,919,s+,67,maneuver_collabo,18,13,5,10,3,1136,s+,75,quadhopper_black,8,8,0,10,3,793,s+,81,sshooter,7,5,2,7,3,1083,s+,90,maneuver_collabo,18,16,2,10,3,1064,s+,98,hissen_hue,5,3,2,5,1,0,s+,50,nzap85,15,7,8,8,4,1244,s+,87,splatroller,11,11,0,5,2,918,s+,54
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,280,bravo,TRUE,maneuver_collabo,8,7,1,9,3,751,s,40,52gal,12,7,5,8,3,896,s,52,bold,6,3,3,10,2,825,s,107,hokusai_hue,8,8,0,8,3,685,s,49,pablo,14,10,4,5,2,979,s,65,spygadget_sorella,13,12,1,6,3,931,s,51,heromaneuver_replica,11,5,6,5,2,664,s,47,splatroller_collabo,8,8,0,9,3,752,s,62
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,quadhopper_black,7,4,3,10,1,917,s+,101,sharp_neo,6,5,1,8,1,830,s+,40,pablo_hue,16,13,3,5,5,1041,s+,53,pablo,13,11,2,5,3,925,s+,60,splatroller,16,16,0,6,3,1167,s+,73,pablo_hue,6,4,2,9,2,820,s+,103,bold,4,4,0,9,1,1040,s+,153,hotblaster,7,4,3,9,0,567,s+,86
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,3,3,0,4,2,796,,70,splatroller,0,0,0,6,0,347,,49,carbon,0,0,0,5,2,604,,101,octoshooter_replica,2,2,0,7,1,591,,95,maneuver_collabo,9,8,1,3,3,696,,64,parashelter,2,1,1,0,2,593,,84,squiclean_b,6,4,2,0,1,620,,96,prime_collabo,10,9,1,2,2,680,,64
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,145,alpha,TRUE,heroshelter_replica,5,1,4,2,2,750,x,144,maneuver_collabo,13,11,2,3,1,533,x,37,nova,7,5,2,4,0,366,a,62,explosher,9,5,4,3,2,712,x,105,herocharger_replica,1,1,0,6,2,330,s+,94,sputtery,6,6,0,6,1,462,x,122,rapid,4,2,2,5,3,636,x,126,quadhopper_white,3,2,1,5,3,709,x,204
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,336,bravo,FALSE,maneuver_collabo,6,2,4,7,4,1376,s+,112,wakaba,8,4,4,9,3,1131,s+,100,variableroller,13,12,1,10,0,1048,s+,88,sshooter_collabo,15,13,2,12,1,976,s+,58,heroroller_replica,16,15,1,11,2,1062,s+,97,nzap89,11,6,5,7,4,1270,s+,93,maneuver_collabo,12,7,5,5,3,982,s+,159,wakaba,17,9,8,8,4,1343,s+,140
2018-08-11T00:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,,spygadget_sorella,0,0,0,2,0,331,,51,bold,6,5,1,6,3,1053,,73,splatcharger,3,3,0,0,3,701,,78,liter4k,2,2,0,2,2,641,,54,furo,3,3,0,1,3,821,,47,momiji,0,0,0,3,3,795,,132,nzap85,5,5,0,1,3,767,,45,dualsweeper_custom,6,2,4,5,1,686,,26
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,bbass,196,bravo,TRUE,splatroller,8,7,1,6,2,651,s+,170,squiclean_b,1,1,0,4,0,0,s+,102,hotblaster_custom,5,4,1,7,1,633,s+,84,sharp,4,3,1,6,1,659,s+,77,carbon_deco,7,6,1,5,1,668,s+,83,furo,3,3,0,4,2,705,s+,106,bucketslosher_deco,10,10,0,4,3,878,s+,79,sputtery_hue,5,4,1,2,1,408,s+,80
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,hokusai_hue,14,9,5,7,2,983,s+,234,maneuver_collabo,20,16,4,9,4,1114,s+,94,nzap85,12,5,7,7,3,906,s+,84,soytuber,11,9,2,9,3,666,s+,61,hotblaster,10,7,3,11,1,900,s+,135,splatcharger,11,11,0,9,0,949,s+,46,nzap85,8,3,5,8,2,1192,s+,94,heroroller_replica,13,11,2,12,0,663,s+,62
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,campingshelter,9,2,7,7,5,1232,s+,161,carbon_deco,17,16,1,9,1,983,s+,55,prime_collabo,15,10,5,8,3,1189,s+,115,maneuver_collabo,6,3,3,8,0,716,s+,80,furo,12,6,6,5,4,1331,s+,114,pablo,7,6,1,10,1,980,s+,151,dualsweeper_custom,13,7,6,7,3,1137,s+,78,nautilus47,16,13,3,9,2,747,s+,88
2018-08-11T00:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_collabo,6,5,1,9,1,559,s,46,dualsweeper_custom,10,4,6,5,3,1248,s,79,pablo,5,4,1,11,0,568,s,43,sputtery_hue,11,9,2,8,3,1057,s,47,screwslosher_neo,22,15,7,4,4,1244,s,80,dualsweeper,9,1,8,5,3,794,s,72,pablo_hue,6,2,4,6,2,708,s,47,hotblaster,15,14,1,7,1,799,s,55
2018-08-11T00:00:00+00:00,3.2.2,gachi,squad_4,area,manta,223,alpha,TRUE,nzap85,10,6,4,2,5,1213,x,128,longblaster,13,11,2,7,1,715,x,145,52gal_deco,6,4,2,2,2,912,x,128,nzap85,2,1,1,3,3,970,a,102,variableroller_foil,1,1,0,7,3,804,x,103,wakaba,8,2,6,5,5,1021,c-,50,nzap89,7,6,1,5,5,1007,a,30,sshooter_collabo,9,5,4,5,4,984,x,112
