# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,76,alpha,TRUE,hissen_hue,5,5,0,1,1,310,s+,159,herocharger_replica,2,2,0,2,0,172,s+,50,clashblaster_neo,3,2,1,2,1,230,s+,48,barrelspinner_deco,6,4,2,0,1,339,s+,81,clashblaster,3,3,0,3,0,249,s+,34,barrelspinner_deco,1,1,0,3,0,152,s+,49,splatcharger_collabo,0,0,0,4,0,129,s+,58,barrelspinner_deco,1,1,0,3,0,197,s+,103
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,148,bravo,TRUE,furo,2,1,1,6,1,619,x,101,rapid_deco,1,1,0,6,0,632,x,92,splatcharger,3,2,1,2,2,428,x,49,sshooter_collabo,2,2,0,4,1,413,x,91,herospinner_replica,5,4,1,3,1,482,x,140,explosher,8,8,0,2,3,796,x,196,maneuver_collabo,6,3,3,0,2,587,x,107,octoshooter_replica,7,3,4,1,2,563,x,85
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,297,bravo,TRUE,dualsweeper_custom,5,2,3,8,3,1001,s+,134,nzap89,6,5,1,6,3,1084,s+,146,furo,2,2,0,9,1,1050,s+,69,bamboo14mk1,5,4,1,4,6,1252,s+,79,variableroller,7,7,0,4,3,1146,s+,24,kugelschreiber,9,7,2,1,5,1194,s+,124,nzap85,11,8,3,4,2,1162,s+,101,prime_collabo,6,5,1,5,3,1020,s+,119
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,301,alpha,FALSE,jetsweeper_custom,16,9,7,7,3,802,s+,108,dualsweeper_custom,18,14,4,9,3,1095,s+,52,sharp_neo,15,5,10,6,3,1213,s+,73,prime,25,15,10,7,2,904,s+,64,herobrush_replica,11,6,5,11,2,807,s+,78,dualsweeper_custom,11,11,0,11,0,1052,s+,27,dualsweeper_custom,9,8,1,11,2,1049,s+,76,parashelter_sorella,6,4,2,11,2,910,s+,51
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,167,bravo,TRUE,herospinner_replica,5,5,0,4,1,643,x,215,clashblaster,9,6,3,5,1,586,x,85,splatspinner,5,3,2,4,3,612,x,68,sputtery_hue,4,2,2,8,0,369,x,137,octoshooter_replica,7,5,2,8,0,409,x,83,sputtery,6,4,2,3,2,681,x,41,herospinner_replica,7,6,1,3,2,586,x,156,rapid_deco,10,6,4,2,2,702,x,172
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,18,15,3,5,4,1038,s+,159,barrelspinner_deco,10,9,1,7,1,924,s+,103,nzap89,15,9,6,12,1,717,s+,94,dualsweeper_custom,16,9,7,7,3,1346,s+,61,bucketslosher_deco,13,8,5,8,4,1092,s+,38,hotblaster,9,9,0,12,2,885,s+,85,barrelspinner_deco,7,6,1,10,4,699,s+,49,octoshooter_replica,12,8,4,12,1,1022,s+,52
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,332,alpha,FALSE,maneuver_collabo,20,14,6,8,3,1024,s,73,herocharger_replica,13,10,3,4,3,906,s,48,carbon,16,12,4,9,4,1104,s,45,hissen,12,8,4,9,3,1019,s,90,dualsweeper,8,4,4,12,4,881,s,113,nzap85,15,10,5,10,3,863,s,86,sharp_neo,8,6,2,11,3,1078,s,75,hissen_hue,14,9,5,11,4,1118,s,76
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,303,alpha,FALSE,momiji,3,3,0,6,3,1016,a,87,nzap89,5,4,1,6,1,769,a,23,l3reelgun,16,12,4,7,2,1053,a+,115,maneuver,11,9,2,10,2,1039,a+,170,sshooter_collabo,9,8,1,9,2,846,a+,61,splatscope,6,6,0,6,2,827,a+,27,sshooter,11,11,0,6,4,1415,a+,88,sharp_neo,9,3,6,10,1,836,a+,45
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,13,11,2,1,4,1102,,160,splatroller,7,3,4,3,1,760,,42,sputtery_hue,1,0,1,2,2,854,,40,maneuver,5,4,1,1,3,818,,93,prime,1,1,0,2,3,762,,104,sharp_neo,3,2,1,6,2,754,,49,nzap89,1,1,0,4,2,632,,88,sharp_neo,3,3,0,6,1,851,,71
2018-08-13T00:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,283,alpha,TRUE,nzap85,12,8,4,6,5,1624,x,180,splatroller,9,7,2,6,3,999,x,141,splatroller,8,7,1,9,2,806,b,25,quadhopper_white,11,6,5,8,4,1261,x,104,furo,8,5,3,5,4,1355,s+,57,parashelter,6,2,4,9,1,796,x,155,quadhopper_white,12,11,1,9,3,1321,x,177,kugelschreiber,12,9,3,7,2,1052,s+,81
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster_custom,4,4,0,6,0,406,,143,heromaneuver_replica,0,0,0,4,3,836,,47,promodeler_rg,1,0,1,4,4,1015,,28,liter4k_scope,1,1,0,2,3,826,,75,hotblaster_custom,5,5,0,2,3,741,,72,explosher,0,0,0,2,3,933,,108,carbon,6,6,0,1,3,885,,58,l3reelgun_d,6,5,1,0,4,929,,84
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,alpha,FALSE,liter4k_scope,6,3,3,5,4,1114,x,87,maneuver_collabo,9,7,2,8,3,1166,x,206,splatroller,6,5,1,11,0,584,x,119,sshooter_collabo,14,13,1,9,2,1017,x,85,heroshelter_replica,11,3,8,8,4,1087,x,137,splatroller,10,8,2,8,3,670,x,207,jetsweeper_custom,10,6,4,7,3,920,x,149,sshooter_collabo,19,16,3,6,4,1141,x,139
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,6,4,2,7,2,1252,x,101,longblaster,19,16,3,7,4,1199,x,85,maneuver_collabo,12,9,3,10,1,733,x,66,sshooter_collabo,8,8,0,7,2,978,x,46,prime,14,7,7,8,3,1012,x,125,wakaba,15,7,8,7,4,1071,x,86,quadhopper_white,10,8,2,10,3,1124,x,91,octoshooter_replica,11,9,2,12,0,790,x,107
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,303,bravo,FALSE,dualsweeper_custom,5,4,1,7,2,1061,s+,101,furo,3,2,1,9,3,1011,s+,90,sshooter,5,4,1,11,1,953,s+,33,nzap85,8,7,1,7,4,1066,s+,82,barrelspinner,14,8,6,7,3,1216,s+,115,hotblaster,12,9,3,1,3,937,s+,110,hissen,12,7,5,4,4,828,s+,93,heroshooter_replica,13,10,3,5,4,1194,s+,136
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,320,bravo,FALSE,dualsweeper_custom,6,4,2,10,2,1012,s+,134,jetsweeper_custom,14,5,9,6,4,995,s+,78,octoshooter_replica,12,11,1,6,5,1359,s+,86,sputtery_hue,13,11,2,11,1,941,s+,94,quadhopper_white,11,8,3,13,3,1181,s+,192,dualsweeper_custom,10,7,3,7,4,1340,s+,132,herocharger_replica,11,8,3,4,4,1034,s+,163,sharp_neo,10,10,0,8,2,1292,s+,80
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,6,6,0,1,4,990,,115,furo,1,1,0,3,2,912,,45,herocharger_replica,0,0,0,3,0,340,,63,nautilus47,6,6,0,1,3,890,,89,furo,1,1,0,3,1,614,,61,furo,1,1,0,2,2,755,,45,pablo,1,1,0,4,1,564,,40,bold_neo,5,5,0,4,2,885,,76
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,6,5,1,6,2,820,,160,dualsweeper_custom,0,0,0,1,3,911,,72,sharp,6,4,2,5,2,858,,166,hissen,2,1,1,5,1,551,,110,splatspinner,4,3,1,2,3,824,,127,maneuver,5,4,1,2,4,982,,92,splatscope,6,6,0,3,2,758,,65,parashelter,6,4,2,3,2,792,,216
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,6,6,0,2,3,847,,125,kugelschreiber,2,1,1,1,1,650,,82,kugelschreiber,1,1,0,3,0,312,,32,maneuver,7,7,0,0,4,1089,,60,furo,1,0,1,6,0,446,,113,jetsweeper,1,1,0,2,2,556,,81,maneuver,2,2,0,1,3,862,,70,heroslosher_replica,3,3,0,6,1,636,,54
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,55,alpha,TRUE,hissen_hue,0,0,0,0,0,154,s+,159,dualsweeper_custom,3,1,2,1,1,361,s+,61,wakaba,2,1,1,1,1,245,s+,34,heroshooter_replica,3,3,0,1,0,199,s+,85,hotblaster,0,0,0,1,0,202,s+,85,sharp,2,2,0,2,0,212,s+,76,variableroller,0,0,0,0,0,0,s+,84,nzap89,1,1,0,2,0,243,s+,44
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster_custom,8,7,1,4,2,625,,143,hotblaster_custom,9,8,1,4,1,667,,72,explosher,2,1,1,1,4,1090,,108,maneuver,1,0,1,2,0,81,,63,carbon,4,4,0,4,2,761,,58,promodeler_rg,4,2,2,6,0,737,,28,hokusai_hue,5,5,0,3,1,505,,180,explosher,1,0,1,3,1,710,,35
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,8,6,2,2,6,1391,a+,87,splatroller,6,4,2,11,1,796,a+,125,octoshooter_replica,8,8,0,8,3,847,a+,69,sshooter_collabo,7,4,3,7,2,845,a+,90,l3reelgun,12,9,3,6,3,1234,a+,115,jetsweeper,12,6,6,2,6,0,a+,105,herobrush_replica,10,7,3,8,2,592,a+,32,prime_collabo,9,6,3,6,3,1066,a+,53
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,136,bravo,TRUE,maneuver_collabo,1,1,0,4,1,437,s,73,h3reelgun_d,3,3,0,4,0,520,s,40,splatcharger,2,2,0,3,1,371,s,63,furo,2,2,0,6,0,328,s,65,herocharger_replica,5,4,1,1,1,394,s,89,longblaster,5,4,1,3,1,385,s,49,prime,7,4,3,2,2,499,s,101,dynamo,6,5,1,2,1,614,s,66
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,158,alpha,TRUE,liter4k_scope,4,3,1,3,2,565,x,87,maneuver_collabo,6,5,1,4,1,535,x,73,heroshelter_replica,4,4,0,4,1,607,x,137,maneuver_collabo,7,6,1,5,1,655,x,206,promodeler_rg,6,5,1,5,3,763,x,105,quadhopper_white,5,2,3,2,2,740,x,105,sshooter_collabo,3,3,0,7,0,352,x,127,jetsweeper_custom,7,6,1,4,1,540,x,149
2018-08-13T00:00:00+00:00,3.2.2,gachi,squad_2,asari,otoro,257,bravo,TRUE,nzap85,8,7,1,7,3,993,x,180,maneuver_collabo,3,2,1,11,1,609,s+,84,kugelschreiber,10,5,5,6,1,855,x,104,splatspinner_collabo,7,5,2,7,1,575,x,141,pablo_hue,12,9,3,6,2,605,x,214,dualsweeper_custom,13,10,3,5,3,1099,s+,102,hissen,7,5,2,5,3,726,s+,104,rapid_elite_deco,11,6,5,3,3,655,b-,128
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,216,alpha,TRUE,furo,16,8,8,4,3,928,x,101,maneuver_collabo,9,8,1,5,2,712,x,122,dynamo,19,16,3,6,2,575,x,192,rapid,7,3,4,5,1,530,x,229,longblaster,9,8,1,7,0,0,x,137,maneuver_collabo,6,3,3,9,0,437,x,66,bold_neo,6,5,1,9,1,859,x,82,maneuver_collabo,7,4,3,10,0,427,x,199
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,319,bravo,FALSE,hissen_hue,16,11,5,6,3,1176,s+,159,splatcharger,14,11,3,8,2,889,s+,69,dualsweeper_custom,7,4,3,10,2,1051,s+,58,hotblaster,20,17,3,8,3,1100,s+,85,maneuver_collabo,12,8,4,14,0,825,s+,97,nzap85,13,10,3,9,4,1306,s+,91,sharp,12,7,5,9,2,802,s+,76,furo,11,7,4,11,4,1159,s+,193
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,249,alpha,TRUE,dualsweeper_custom,5,3,2,2,3,1022,s+,101,splatroller,5,5,0,4,0,710,s+,54,liter4k_scope,5,5,0,1,3,815,s+,50,dualsweeper_custom,1,1,0,4,0,345,s+,66,dualsweeper,4,3,1,6,4,747,s+,61,clashblaster_neo,5,4,1,5,4,839,s+,169,liter4k_scope,0,0,0,0,0,0,s+,78,kugelschreiber,5,4,1,4,1,724,s+,98
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,4,3,1,2,3,815,,115,furo,0,0,0,3,2,778,,61,furo,3,2,1,1,3,970,,45,pablo,1,1,0,2,2,718,,40,sputtery_hue,2,2,0,2,2,872,,45,bold_neo,2,2,0,1,5,1104,,76,momiji,1,0,1,1,3,1058,,99,nzap89,4,4,0,2,2,653,,76
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,5,2,3,5,2,764,,160,splatspinner,4,4,0,4,3,873,,127,splatscope,7,5,2,5,1,792,,65,dynamo_tesla,4,4,0,5,1,477,,87,dualsweeper_custom,0,0,0,1,1,0,,72,hissen,5,2,3,4,2,675,,110,sshooter_collabo,10,9,1,6,3,825,,117,maneuver_collabo,9,8,1,4,1,915,,172
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,125,alpha,TRUE,sshooter_collabo,3,2,1,3,1,438,s+,125,kugelschreiber,5,4,1,4,0,423,s+,49,prime_collabo,3,2,1,2,1,414,s+,99,clashblaster,4,1,3,3,0,340,s+,64,herocharger_replica,7,7,0,3,1,376,s+,77,prime,2,2,0,4,0,301,s+,53,bold,0,0,0,2,1,593,s+,86,sputtery,2,2,0,1,1,325,s+,68
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_collabo,13,9,4,10,2,885,s,73,carbon,10,8,2,10,1,708,s,103,herocharger_replica,10,8,2,8,4,960,s,60,sshooter_collabo,7,5,2,3,1,614,s,51,explosher,6,4,2,6,3,969,s,39,maneuver_collabo,11,7,4,9,1,741,s,68,barrelspinner,8,6,2,8,2,719,s,60,dualsweeper_custom,20,14,6,7,2,1028,s,65
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,48,alpha,TRUE,jetsweeper_custom,1,1,0,1,0,207,s+,108,barrelspinner_deco,1,1,0,1,0,151,s+,44,sshooter,1,0,1,0,1,268,s+,50,prime_collabo,1,1,0,0,0,206,s+,78,explosher,0,0,0,1,1,302,s+,92,hissen_hue,0,0,0,0,0,0,s+,78,sputtery,1,1,0,1,0,189,s+,63,sshooter,1,1,0,1,0,303,s+,139
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,104,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,455,s+,134,wakaba,1,0,1,2,2,439,s+,138,quadhopper_black,3,3,0,4,1,437,s+,118,sshooter,1,1,0,3,0,197,s+,137,maneuver_collabo,5,5,0,1,1,237,s+,87,octoshooter_replica,4,4,0,2,0,474,s+,86,clashblaster,7,2,5,1,1,240,s+,83,explosher,2,1,1,1,2,630,s+,62
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster_custom,8,7,1,3,2,803,,143,bold,3,2,1,4,2,771,,38,pablo_hue,1,1,0,4,0,0,,43,splatroller,4,4,0,4,3,811,,37,furo,3,3,0,5,2,814,,57,splatcharger,6,6,0,1,2,680,,99,furo,3,3,0,5,1,526,,39,herocharger_replica,3,3,0,3,1,586,,59
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k_scope,5,3,2,7,4,773,x,87,maneuver_collabo,8,7,1,9,4,854,x,103,nautilus47,9,5,4,10,2,751,x,92,maneuver_collabo,13,11,2,9,4,1071,x,67,kugelschreiber,14,11,3,10,0,721,x,104,maneuver_collabo,12,10,2,4,4,960,x,94,furo,15,9,6,7,3,1355,x,97,quadhopper_white,7,5,2,5,3,917,x,159
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,5,4,1,2,2,1076,,115,furo,2,2,0,1,1,601,,61,furo,1,0,1,5,0,329,,45,bold_neo,4,4,0,4,3,1122,,76,sputtery_hue,3,2,1,5,2,870,,45,wakaba,1,0,1,0,1,448,,132,maneuver,7,7,0,3,3,888,,68,wakaba,6,3,3,2,3,948,,80
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,9,5,4,6,4,935,s+,108,sharp_neo,8,6,2,13,1,633,s+,138,quadhopper_black,7,6,1,7,5,1239,s+,35,dualsweeper_custom,10,8,2,8,2,1150,s+,35,sshooter,9,9,0,6,2,937,s+,139,dualsweeper,11,9,2,10,6,1340,s+,43,hydra,12,10,2,7,2,649,s+,56,furo,13,5,8,4,4,1318,s+,22
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,204,alpha,TRUE,momiji,9,3,6,4,3,760,a+,87,sshooter,8,6,2,6,2,1133,a-,38,sharp_neo,4,4,0,7,0,515,a-,50,maneuver_collabo,8,7,1,6,1,630,a+,78,squiclean_b,6,6,0,5,1,601,a-,54,sharp_neo,6,3,3,4,1,721,a+,61,maneuver_collabo,10,8,2,6,0,556,a+,87,pablo,5,4,1,5,3,883,a,66
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,71,alpha,TRUE,sshooter_collabo,4,2,2,1,1,263,s+,125,sputtery_hue,5,4,1,2,0,168,s+,64,jetsweeper_custom,6,4,2,0,1,279,s+,86,bold,5,3,2,1,1,271,s+,98,kelvin525_deco,3,1,2,3,1,176,s+,118,maneuver_collabo,1,0,1,4,0,100,s+,89,splatscope,0,0,0,3,0,175,s+,56,bold,4,3,1,3,0,289,s+,33
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,bucketslosher_deco,4,4,0,6,1,620,,160,sharp_neo,7,5,2,5,2,975,,181,splatcharger_collabo,5,5,0,3,3,953,,33,spygadget,7,3,4,5,2,1066,,131,nzap85,6,6,0,6,2,701,,152,bucketslosher_deco,7,3,4,3,1,720,,141,bold,3,2,1,3,4,1194,,69,momiji,9,8,1,5,3,1250,,132
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,124,bravo,TRUE,dualsweeper_custom,5,4,1,5,1,439,s+,134,liter4k_scope,0,0,0,3,0,0,s+,109,splatcharger,4,2,2,4,1,381,s+,34,octoshooter_replica,3,3,0,5,1,449,s+,116,heroroller_replica,7,7,0,3,1,365,s+,94,dualsweeper_custom,3,1,2,2,1,491,s+,82,splatcharger,3,3,0,1,1,394,s+,46,variableroller_foil,9,6,3,3,1,426,s+,39
2018-08-13T00:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,101,alpha,TRUE,nzap85,9,4,5,1,2,591,x,180,maneuver_collabo,7,7,0,2,1,484,x,53,rapid_deco,6,4,2,3,0,382,x,80,kelvin525_deco,5,4,1,1,0,258,x,141,pablo_hue,1,1,0,5,1,345,x,214,dualsweeper_custom,4,1,3,3,1,535,s+,102,herocharger_replica,4,4,0,5,0,187,s+,99,heroshooter_replica,1,1,0,6,0,291,s+,69
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,11,8,3,6,4,1033,s+,159,furo,6,3,3,11,3,1137,s+,193,dualsweeper_custom,10,4,6,6,4,1206,s+,58,clashblaster,12,10,2,6,3,758,s+,33,hissen_hue,10,9,1,5,5,1183,s+,45,bold_neo,8,7,1,7,4,1031,s+,43,furo,11,9,2,7,3,1050,s+,98,explosher,8,4,4,6,4,1034,s+,120
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,335,bravo,FALSE,hydra_custom,18,10,8,6,5,1469,s+,201,splatscope_collabo,5,5,0,10,3,963,s+,77,hotblaster,14,12,2,8,2,652,s+,107,sshooter_collabo,5,4,1,7,1,0,s+,56,herocharger_replica,7,7,0,8,2,1132,s+,134,octoshooter_replica,11,8,3,9,1,736,s+,136,octoshooter_replica,15,13,2,9,2,819,s+,230,maneuver,5,2,3,5,4,1086,s+,98
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,189,bravo,TRUE,maneuver_collabo,5,3,2,8,0,569,s,73,pablo,4,3,1,5,2,639,s,23,sshooter_collabo,12,12,0,7,0,596,s,24,rapid,10,5,5,7,0,460,s,28,bamboo14mk2,5,3,2,5,3,742,s,65,maneuver_collabo,12,11,1,7,2,671,s,27,sshooter_collabo,11,7,4,6,2,654,s,50,maneuver_collabo,6,6,0,6,0,450,s,36
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,5,2,3,2,2,971,,115,furo,2,2,0,2,2,690,,61,furo,2,2,0,6,0,380,,45,sputtery_hue,4,3,1,6,1,809,,45,bold_neo,7,7,0,3,3,1029,,76,wakaba,2,0,2,1,2,582,,132,maneuver,7,7,0,2,3,863,,68,wakaba,3,2,1,3,3,815,,80
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,6,5,1,4,4,1391,s+,101,bamboo14mk1,5,5,0,2,5,971,s+,91,jetsweeper,4,2,2,7,3,836,s+,44,hydra_custom,6,6,0,7,2,699,s+,128,variableroller_foil,6,4,2,5,4,744,s+,39,nova,7,7,0,5,4,811,s+,91,rapid_elite,5,3,2,2,7,1509,s+,147,splatscope,5,5,0,6,3,867,s+,107
2018-08-13T00:00:00+00:00,3.2.2,gachi,squad_2,asari,otoro,166,alpha,TRUE,nzap85,4,4,0,3,3,749,x,180,sshooter,4,1,3,4,0,460,s,78,splatroller,10,10,0,3,2,606,a,69,kelvin525_deco,4,3,1,2,1,324,x,141,splatcharger,5,5,0,5,0,512,s+,85,sshooter_collabo,3,3,0,7,0,462,s+,92,splatscope,2,2,0,3,2,490,s+,175,herocharger_replica,3,2,1,4,1,393,a,119
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,liter4k_scope,6,6,0,7,3,1229,x,87,maneuver_collabo,9,6,3,8,3,898,x,77,sshooter_collabo,8,4,4,11,2,944,x,86,longblaster,12,11,1,8,3,937,x,139,maneuver_collabo,13,9,4,7,3,980,x,88,furo,8,7,1,7,3,1307,x,97,bucketslosher_deco,5,3,2,6,3,887,x,94,kugelschreiber,19,15,4,7,3,890,x,104
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,9,7,2,3,2,772,,160,nzap89,4,1,3,4,1,679,,40,bold,2,2,0,1,0,924,,125,screwslosher_neo,9,6,3,2,2,750,,99,maneuver_collabo,0,0,0,5,2,681,,14,nautilus47,3,3,0,1,1,556,,84,kelvin525_deco,2,2,0,4,1,742,,133,rapid,6,5,1,6,1,794,,92
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,10,8,2,9,3,974,s+,134,nzap85,13,7,6,8,3,1085,s+,66,furo,4,4,0,7,3,1061,s+,68,clashblaster_neo,14,11,3,7,5,1074,s+,207,longblaster,13,12,1,9,1,729,s+,111,screwslosher,11,7,4,9,3,1071,s+,120,furo,9,4,5,4,3,1329,s+,69,dualsweeper_custom,9,8,1,8,2,1095,s+,159
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,10,7,3,5,3,1325,a+,87,heroroller_replica,10,6,4,11,2,737,a-,52,maneuver_collabo,17,13,4,9,3,967,a,60,furo,8,7,1,10,2,1054,a+,60,maneuver_collabo,11,8,3,9,2,988,a+,45,furo,8,6,2,7,5,1189,a,35,promodeler_mg,11,11,0,11,3,777,a-,50,pablo,13,9,4,6,3,1104,a+,99
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,182,bravo,TRUE,jetsweeper_custom,7,5,2,5,2,560,s+,108,sputtery_hue,11,7,4,7,1,526,s+,37,octoshooter_replica,7,3,4,5,2,415,s+,47,dualsweeper,2,2,0,7,3,786,s+,43,octoshooter_replica,8,8,0,3,1,563,s+,77,sshooter,4,3,1,5,2,654,s+,139,dualsweeper_custom,10,9,1,5,1,637,s+,35,sputtery_hue,5,4,1,5,1,443,s+,50
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,105,alpha,TRUE,hissen_hue,2,2,0,2,1,457,s+,159,dualsweeper_custom,4,4,0,1,1,435,s+,56,furo,3,3,0,3,1,306,s+,58,nzap89,5,5,0,0,3,690,s+,66,sshooter,5,4,1,4,0,439,s+,46,splatscope,2,2,0,4,1,330,s+,94,maneuver_collabo,0,0,0,1,0,0,s+,97,furo,0,0,0,5,1,463,s+,193
2018-08-13T00:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,310,alpha,FALSE,maneuver_collabo,11,7,4,8,2,758,s,73,furo,9,7,2,7,3,898,s,92,clashblaster_neo,15,9,6,10,1,711,s,161,prime,13,11,2,8,4,1341,s,96,maneuver_collabo,13,9,4,13,2,813,s,61,furo,12,7,5,9,4,1011,s,88,herocharger_replica,8,6,2,8,3,807,s,92,heroroller_replica,13,9,4,5,5,1001,s,48
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,2,2,0,0,5,876,,115,splatcharger_collabo,2,1,1,3,2,748,,45,bold_neo,5,5,0,2,5,1207,,76,carbon_deco,6,6,0,1,2,655,,79,furo,2,1,1,3,2,891,,61,furo,2,1,1,4,1,677,,45,wakaba,1,1,0,3,1,615,,132,squiclean_a,3,3,0,4,1,455,,89
2018-08-13T00:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,heroshelter_replica,2,2,0,6,0,545,,176,wakaba,7,4,3,3,3,1023,,44,bold_neo,1,1,0,4,1,556,,70,momiji,4,2,2,5,2,700,,97,squiclean_b,4,4,0,2,1,591,,130,sharp_neo,6,4,2,4,1,805,,27,bucketslosher_deco,3,2,1,1,0,652,,53,bucketslosher_deco,8,8,0,2,4,1062,,160
