# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroshelter_replica,12,10,2,1,3,1174,,130,pablo,3,3,0,1,3,850,,88,maneuver_collabo,7,6,1,4,4,753,,62,quadhopper_black,4,3,1,2,0,682,,75,liter4k,5,4,1,2,3,907,,127,h3reelgun,1,1,0,5,3,882,,45,h3reelgun_d,3,3,0,7,2,853,,80,quadhopper_black,0,0,0,8,1,543,,55
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,sumeshi,175,alpha,TRUE,nzap85,5,4,1,5,3,989,x,175,maneuver_collabo,7,6,1,4,2,775,s+,134,maneuver_collabo,5,3,2,3,2,756,s,85,sshooter_collabo,6,5,1,5,1,560,s+,144,explosher,5,3,2,2,1,925,s+,104,furo,6,3,3,5,2,780,x,106,sshooter_collabo,9,5,4,5,1,656,s+,83,maneuver_collabo,7,6,1,6,1,639,s+,84
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,battera,180,bravo,,prime,4,2,2,4,2,722,,114,nautilus47,5,5,0,3,3,909,,61,pablo_hue,4,4,0,0,3,717,,41,splatscope,1,1,0,3,2,603,,47,furo,4,3,1,5,2,1047,,78,furo,2,2,0,0,4,977,,98,hokusai,2,2,0,4,2,707,,80,herocharger_replica,3,3,0,3,2,507,,45
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,6,5,1,1,3,1168,,33,maneuver,0,0,0,3,3,702,,9,promodeler_mg,2,2,0,3,2,468,,6,splatroller_collabo,4,3,1,3,1,281,,24,variableroller,5,5,0,3,1,780,,24,carbon,3,3,0,3,1,639,,17,wakaba,1,0,1,2,0,546,,3,splatroller_collabo,2,2,0,2,1,335,,13
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,305,bravo,FALSE,nzap85,13,11,2,9,2,1253,x,143,maneuver_collabo,14,12,2,7,4,1029,x,114,octoshooter_replica,18,9,9,7,4,994,x,170,hydra_custom,5,2,3,5,2,0,x,166,sshooter,8,5,3,9,3,1290,x,102,furo,7,6,1,11,2,1028,x,61,sshooter_collabo,11,10,1,6,3,1001,x,148,heroblaster_replica,8,7,1,8,3,663,x,86
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,72,bravo,TRUE,furo,2,2,0,2,1,349,x,115,hydra_custom,4,2,2,2,0,233,x,100,herocharger_replica,0,0,0,2,0,215,x,83,longblaster,2,2,0,4,0,167,x,164,bold,3,3,0,1,1,449,x,74,explosher,5,3,2,1,2,440,x,102,heroroller_replica,4,3,1,2,1,258,x,137,kugelschreiber,1,1,0,2,0,152,x,77
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,6,2,4,5,4,1378,s+,70,nzap85,10,9,1,4,5,1324,s+,39,sputtery,3,2,1,10,1,873,s+,41,hydra_custom,9,8,1,7,2,691,s+,159,liter4k_scope,13,10,3,3,7,1655,s+,49,prime_collabo,6,3,3,5,4,1061,s+,60,nzap85,7,5,2,7,2,898,s+,49,heroshelter_replica,10,8,2,7,2,630,s+,89
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,furo,6,4,2,10,1,921,a,69,dualsweeper_custom,7,6,1,8,4,1172,s,179,furo,7,4,3,10,3,1063,b,38,l3reelgun,9,7,2,9,2,950,s+,128,dynamo_tesla,13,10,3,6,5,1284,s+,103,carbon_deco,19,15,4,4,3,1194,s+,42,variableroller_foil,7,4,3,6,2,1069,x,95,heroroller_replica,9,8,1,5,1,707,a-,86
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger,2,2,0,1,1,411,,49,bold,3,2,1,3,3,1010,,56,maneuver,13,12,1,1,4,994,,24,furo,3,2,1,3,1,506,,100,maneuver_collabo,3,3,0,6,1,693,,69,pablo,0,0,0,2,1,669,,34,pablo,4,3,1,5,0,614,,33,splatcharger,2,2,0,5,0,506,,5
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,259,alpha,TRUE,nzap85,10,4,6,10,1,781,a-,73,heroroller_replica,12,9,3,6,2,776,a-,52,explosher,7,2,5,8,0,755,a-,85,maneuver_collabo,14,12,2,9,1,681,a,48,jetsweeper_custom,11,7,4,5,3,825,a-,70,dualsweeper,13,8,5,8,2,816,a-,46,splatroller,14,13,1,8,0,447,a-,64,nzap89,9,5,4,6,2,0,a-,62
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,2,1,3,3,950,,114,furo,0,0,0,1,3,881,,99,pablo,3,3,0,4,2,732,,45,herocharger_replica,5,5,0,3,0,627,,83,furo,2,2,0,5,2,917,,78,hokusai,2,2,0,2,3,836,,80,nzap89,2,2,0,0,3,783,,37,herocharger_replica,5,5,0,3,2,733,,61
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid_deco,6,5,1,9,1,758,s+,117,herobrush_replica,23,19,4,5,6,1340,s+,102,maneuver_collabo,15,11,4,5,5,1161,s+,62,nautilus47,8,4,4,6,4,659,s+,110,furo,5,4,1,8,2,1114,s+,111,nzap85,10,8,2,9,4,993,s+,91,maneuver_collabo,7,7,0,15,0,819,s+,92,heroroller_replica,8,6,2,7,2,745,s+,72
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,nzap85,14,10,4,8,6,1502,x,175,sshooter_collabo,9,9,0,6,5,1198,s+,144,quadhopper_white,10,6,4,8,2,1103,a+,123,sshooter,8,2,6,5,2,1050,s,130,quadhopper_white,11,8,3,5,3,1492,s+,133,maneuver_collabo,8,5,3,7,4,1128,s,85,bucketslosher_deco,9,5,4,7,2,1032,s,57,maneuver_collabo,12,9,3,8,3,999,s+,134
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,314,bravo,FALSE,kugelschreiber,15,12,3,8,2,977,x,115,nzap85,15,8,7,5,4,1191,x,111,bamboo14mk1,11,7,4,10,2,1179,x,118,sputtery_hue,8,5,3,7,2,761,x,142,furo,9,8,1,7,3,1108,x,96,quadhopper_white,13,11,2,9,3,1045,x,150,bucketslosher_deco,6,4,2,11,2,914,x,126,splatcharger,8,7,1,5,4,906,x,109
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid,11,8,3,1,4,865,s+,102,furo,20,13,7,4,4,1404,s+,67,maneuver_collabo,12,9,3,7,1,906,s+,128,sshooter_collabo,8,5,3,7,0,499,s+,22,dualsweeper_custom,8,8,0,7,2,1067,s+,48,sputtery,5,4,1,8,1,927,s+,82,furo,5,3,2,12,1,911,s+,64,clashblaster_neo,5,4,1,10,3,721,s+,120
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,320,bravo,FALSE,nzap85,6,5,1,7,4,1122,a+,76,squiclean_a,9,6,3,9,3,1092,a+,42,clashblaster_neo,9,7,2,12,2,1024,a+,54,maneuver_collabo,8,7,1,13,1,637,a,61,quadhopper_white,8,3,5,9,3,1411,a,62,splatroller,25,22,3,5,3,1065,a+,52,dynamo,10,9,1,7,2,850,a-,43,hydra,8,7,1,6,1,674,a+,76
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatscope,17,14,3,8,4,1048,s+,84,prime_collabo,12,11,1,8,2,952,s+,65,nzap89,15,10,5,7,3,928,s+,82,dualsweeper_custom,0,0,0,0,0,0,s+,85,jetsweeper,10,5,5,5,4,921,s+,54,hotblaster_custom,11,10,1,8,2,835,s+,60,prime,10,6,4,9,1,710,s+,39,furo,4,2,2,13,1,657,s+,94
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,15,8,7,6,3,1133,x,143,octoshooter_replica,16,12,4,7,1,932,x,96,screwslosher,13,9,4,9,2,850,x,71,hotblaster_custom,14,12,2,4,2,835,x,129,sshooter,9,5,4,12,1,1084,x,102,octoshooter_replica,9,8,1,6,4,1070,x,170,parashelter_sorella,9,8,1,13,2,931,x,137,sputtery,6,5,1,10,3,733,x,160
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,battera,180,bravo,,sharp_neo,6,6,0,4,4,1133,,114,hokusai_hue,3,0,3,2,3,903,,80,herocharger_replica,5,4,1,3,1,752,,61,hydra_custom,2,1,1,2,1,442,,32,sharp_neo,4,4,0,4,3,1216,,45,furo,0,0,0,1,3,831,,99,furo,1,0,1,4,2,802,,78,hotblaster,7,7,0,2,2,710,,83
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,309,alpha,FALSE,furo,12,6,6,5,4,1274,s+,70,nzap89,9,8,1,6,5,1214,s+,77,sputtery_hue,12,7,5,12,3,907,s+,81,splatroller,14,13,1,9,0,684,s+,62,furo,8,5,3,9,4,1265,s+,81,nzap85,11,7,4,10,3,1072,s+,169,herocharger_replica,10,7,3,6,2,1021,s+,161,maneuver_collabo,17,13,4,10,2,775,s+,138
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter,8,7,1,9,0,968,a-,73,sshooter,7,7,0,6,2,891,a-,70,splatcharger,5,4,1,3,4,857,a-,47,heroroller_replica,4,3,1,9,1,762,a-,45,nzap89,11,6,5,7,5,1164,a-,69,sshooter_collabo,12,8,4,3,2,1039,a-,67,splatroller,10,7,3,6,2,856,a,47,bottlegeyser,8,5,3,5,3,681,a-,54
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,dualsweeper_custom,5,5,0,11,2,962,a,69,dualsweeper_custom,8,8,0,8,3,950,s,179,maneuver_collabo,7,5,2,9,2,913,s+,128,dynamo_tesla,6,4,2,11,2,858,b,38,maneuver,15,13,2,5,1,1108,s+,63,splatroller,11,9,2,6,2,901,a-,36,herocharger_replica,6,6,0,5,0,850,s+,49,sshooter_collabo,14,11,3,6,2,717,a-,48
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,88,alpha,TRUE,rapid_deco,2,0,2,2,0,190,s+,117,furo,3,3,0,1,1,627,s+,39,splatspinner,5,4,1,1,1,326,s+,68,prime,6,3,3,1,1,229,s+,56,furo,3,3,0,2,1,417,s+,106,barrelspinner,1,1,0,3,1,339,s+,93,sputtery_hue,1,0,1,3,0,221,s+,128,heroroller_replica,1,1,0,2,0,109,s+,75
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner,6,5,1,4,3,1077,x,130,wakaba,10,5,5,5,4,1154,x,96,soytuber,6,6,0,4,2,970,x,78,octoshooter_replica,12,12,0,9,2,887,x,173,hissen,6,3,3,8,4,1073,x,141,quadhopper_white,4,3,1,7,2,1005,x,101,herospinner_replica,5,4,1,6,1,997,x,154,herocharger_replica,14,12,2,7,3,693,x,84
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,sumeshi,305,alpha,FALSE,nzap85,8,4,4,7,4,1390,x,175,rapid_deco,13,7,6,5,4,1056,s+,134,sshooter_collabo,14,11,3,8,2,1024,s,85,heroroller_replica,17,15,2,6,1,895,s+,144,pablo,7,5,2,9,4,1229,x,105,quadhopper_white,9,3,6,10,1,1217,s+,133,bucketslosher_deco,9,7,2,8,2,1043,s,57,herobrush_replica,15,11,4,10,2,669,s+,61
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,334,alpha,FALSE,kugelschreiber,12,10,2,8,1,983,x,115,furo,12,8,4,6,6,1597,x,149,52gal_deco,13,10,3,4,4,1088,x,128,quadhopper_black,9,5,4,8,2,983,x,108,dualsweeper_custom,12,10,2,8,4,1487,x,198,furo,4,2,2,9,3,1283,x,96,nzap85,10,8,2,10,5,1255,x,111,sputtery_hue,9,6,3,6,3,841,x,142
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bamboo14mk1,7,5,2,3,3,671,a+,57,furo,18,16,2,5,3,1156,a,54,nzap89,11,8,3,8,3,1026,a+,117,wakaba,14,8,6,9,3,890,a,58,maneuver,9,7,2,9,3,1030,a-,34,squiclean_b,6,6,0,9,4,929,a,31,nova,6,3,3,11,1,724,a-,32,hotblaster,10,8,2,8,2,649,a+,97
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,304,alpha,FALSE,rapid,9,5,4,8,2,905,s+,102,quadhopper_black,14,11,3,9,2,977,s+,68,heroshelter_replica,4,1,3,9,1,972,s+,127,furo,13,9,4,7,2,648,s+,65,carbon,10,9,1,8,3,1193,s+,90,maneuver_collabo,12,9,3,5,3,1126,s+,109,maneuver_collabo,11,10,1,8,3,849,s+,115,bold,6,5,1,6,2,661,s+,107
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,308,bravo,FALSE,bottlegeyser_foil,8,6,2,6,3,800,b-,51,momiji,6,6,0,10,3,1022,b,69,screwslosher_neo,22,11,11,7,4,1013,b+,56,pablo,16,15,1,9,4,654,b-,47,maneuver,19,16,3,7,3,1297,b,45,barrelspinner_deco,9,6,3,7,2,850,b-,41,splatroller,10,9,1,11,0,685,b,47,herobrush_replica,1,1,0,13,1,665,b-,41
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,303,alpha,FALSE,nzap85,14,12,2,5,4,1173,a+,76,furo,10,6,4,5,4,1004,a,40,dualsweeper_custom,10,9,1,7,3,966,a+,77,hissen_hue,5,3,2,9,3,873,a,101,hissen,10,5,5,5,6,1349,a+,27,carbon_deco,13,11,2,7,3,1226,a-,94,sputtery_hue,9,8,1,11,0,877,a-,55,nautilus47,2,2,0,7,3,676,a,63
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatscope,11,10,1,6,5,1234,s+,84,quadhopper_black,7,5,2,12,1,910,s+,83,nzap85,9,4,5,10,3,823,s+,101,hokusai,7,7,0,5,3,546,s+,57,furo,14,12,2,5,4,1392,s+,73,dualsweeper_custom,18,14,4,9,2,913,s+,60,liter4k_scope_custom,5,5,0,3,3,786,s+,40,rapid_deco,8,2,6,9,0,629,s+,51
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,2,1,2,3,1070,,114,splatcharger_collabo,3,3,0,4,1,712,,20,nzap89,3,3,0,2,2,654,,59,splatroller_collabo,4,4,0,3,2,645,,83,furo,2,2,0,4,3,978,,78,furo,3,3,0,1,3,891,,99,quadhopper_white,5,4,1,4,1,749,,61,hokusai_hue,2,2,0,3,2,662,,80
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid_deco,12,8,4,9,2,922,s+,117,nzap85,16,13,3,6,3,1243,s+,69,sputtery,10,10,0,9,2,992,s+,90,nautilus47,6,4,2,8,2,506,s+,107,parashelter,10,8,2,9,1,1128,s+,92,nzap85,9,4,5,9,3,1120,s+,185,maneuver_collabo,19,15,4,8,4,845,s+,49,bold,6,5,1,9,1,783,s+,54
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,319,bravo,FALSE,nzap85,14,11,3,4,4,1326,x,143,dualsweeper_custom,6,6,0,9,2,1174,x,159,jetsweeper_custom,5,4,1,7,3,1007,x,124,barrelspinner,7,4,3,6,5,971,x,245,liter4k_scope,8,6,2,5,4,1275,x,120,maneuver_collabo,15,11,4,9,3,1105,x,133,dynamo,5,3,2,4,5,1026,x,139,sshooter_collabo,6,6,0,7,2,806,x,69
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,8,0,2,3,1247,,112,nzap85,5,2,3,0,4,1189,,65,hydra_custom,6,3,3,5,3,704,,208,clashblaster,2,2,0,6,0,385,,31,wakaba,4,0,4,4,4,1029,,50,rapid,6,6,0,2,2,867,,116,maneuver,3,3,0,5,3,809,,79,sshooter,5,4,1,4,0,698,,49
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,8,6,2,4,6,1597,s+,70,jetsweeper_custom,12,7,5,6,5,1063,s+,50,sputtery,9,7,2,10,3,907,s+,76,heroroller_replica,10,7,3,11,1,538,s+,68,wakaba,13,9,4,5,4,1196,s+,131,rapid,10,4,6,5,2,1103,s+,74,furo,9,7,2,10,3,1077,s+,214,dualsweeper_custom,12,11,1,7,2,1037,s+,75
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,122,bravo,TRUE,sshooter,0,0,0,5,0,349,a-,73,nzap85,2,2,0,4,1,455,a-,30,dualsweeper_custom,1,1,0,5,1,434,a-,106,sshooter,3,3,0,4,1,419,a-,51,nzap85,7,4,3,1,2,614,a-,51,nzap89,10,8,2,1,1,516,a-,91,furo,1,1,0,2,1,420,a-,49,sshooter_collabo,5,5,0,2,1,372,a-,53
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,sumeshi,307,bravo,FALSE,nzap85,12,8,4,7,6,1723,x,175,dualsweeper_custom,7,6,1,5,5,1558,x,237,heroroller_replica,5,2,3,9,1,847,s+,145,sshooter_collabo,7,5,2,6,1,828,s+,140,dualsweeper_custom,10,5,5,4,5,1436,x,159,sharp_neo,8,4,4,8,3,1209,s+,126,longblaster,14,14,0,4,5,1182,s+,206,furo,6,4,2,5,4,1173,x,167
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,battera,180,bravo,,sharp_neo,5,3,2,5,2,843,,114,furo,4,4,0,6,1,851,,129,maneuver_collabo,3,3,0,7,1,680,,47,hokusai_hue,3,2,1,4,1,558,,80,kelvin525,12,11,1,3,3,1022,,61,splatcharger_collabo,2,2,0,3,1,833,,20,heroroller_replica,4,3,1,4,1,573,,57,herocharger_replica,6,6,0,2,0,487,,103
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,313,alpha,FALSE,barrelspinner,11,9,2,4,6,1346,x,130,heromaneuver_replica,6,4,2,8,4,1157,x,109,bold,6,5,1,7,2,1155,x,100,sputtery_hue,10,8,2,9,1,652,x,80,furo,8,6,2,7,5,1286,x,121,prime_collabo,10,5,5,4,4,1189,x,87,maneuver_collabo,12,6,6,8,3,1132,x,114,longblaster,13,11,2,8,3,913,x,171
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,90,alpha,TRUE,rapid,5,4,1,2,1,416,s+,102,pablo,6,5,1,2,1,360,s+,104,furo,3,3,0,1,1,314,s+,41,furo,2,1,1,3,0,181,s+,153,sshooter,2,1,1,3,1,462,s+,84,furo,0,0,0,3,0,330,s+,109,pablo,5,4,1,3,0,235,s+,102,splatroller,3,3,0,4,0,225,s+,28
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,1,1,0,6,2,761,a+,57,furo,8,6,2,5,3,1481,a,62,96gal_deco,11,10,1,5,3,664,a,35,bold,4,3,1,8,0,0,a-,65,furo,10,9,1,5,5,1292,a-,97,splatcharger,5,4,1,6,1,894,a+,48,dualsweeper_custom,6,6,0,2,3,837,a,70,nzap85,3,3,0,9,1,769,a-,30
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,10,0,6,4,1110,a+,76,liter4k_scope,4,3,1,6,5,1294,a+,41,bold,7,7,0,8,4,1153,a+,50,splatroller,0,0,0,0,0,0,a+,63,sputtery_hue,4,3,1,5,2,1200,a+,65,splatcharger,6,5,1,6,3,991,a+,35,heroroller_replica,7,7,0,5,1,803,a,79,hydra_custom,5,5,0,4,1,466,a+,94
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,2,2,0,2,3,1105,,112,nzap85,4,3,1,0,2,1000,,67,bucketslosher_deco,7,7,0,4,1,805,,133,splatroller,5,5,0,2,2,759,,85,dualsweeper_custom,3,3,0,6,2,998,,44,furo,0,0,0,4,2,856,,40,splatcharger,4,4,0,4,1,645,,108,splatcharger,1,1,0,3,2,598,,55
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,301,alpha,FALSE,splatscope,8,8,0,7,2,1179,s+,84,furo,13,11,2,4,4,1231,s+,42,maneuver_collabo,8,4,4,8,3,1009,s+,48,splatroller,5,4,1,6,2,778,s+,89,nzap85,6,5,1,6,5,1173,s+,101,hissen_hue,14,11,3,9,4,1129,s+,81,furo,4,3,1,7,3,1079,s+,123,splatscope,6,6,0,6,4,909,s+,56
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,1061,a,69,dualsweeper_custom,6,2,4,10,3,1040,s,179,hissen,10,6,4,9,3,929,b,38,longblaster,9,8,1,6,2,919,s+,128,wakaba,10,4,6,7,4,1226,b+,91,sshooter_collabo,10,8,2,5,2,970,a+,106,kelvin525_deco,15,13,2,5,3,942,s+,122,carbon_deco,11,8,3,7,1,827,a+,98
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,21,17,4,7,4,1432,x,143,screwslosher_neo,14,11,3,9,1,900,x,109,splatcharger,2,2,0,4,3,852,x,57,hotblaster,9,6,3,12,0,641,x,97,furo,14,10,4,6,6,1549,x,116,jetsweeper_custom,4,4,0,10,1,768,x,57,heroblaster_replica,16,13,3,9,3,756,x,86,maneuver,7,5,2,11,2,752,x,57
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,203,bravo,TRUE,rapid,5,2,3,5,1,584,s+,102,maneuver_collabo,4,3,1,6,2,897,s+,55,nautilus47,8,6,2,6,2,559,s+,112,nzap85,7,4,3,8,0,433,s+,65,nzap85,7,4,3,3,3,896,s+,45,kelvin525,11,10,1,5,2,641,s+,78,kugelschreiber,6,5,1,5,1,584,s+,119,hokusai_hue,7,6,1,3,1,497,s+,103
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,217,alpha,TRUE,prime,12,6,6,4,3,810,x,73,furo,8,4,4,5,3,870,x,150,furo,12,7,5,5,2,860,x,98,splatroller_collabo,14,14,0,6,2,506,x,137,maneuver_collabo,7,6,1,8,1,815,x,84,sshooter_collabo,10,10,0,8,1,737,x,145,furo,1,1,0,9,1,666,x,74,hissen,6,3,3,6,2,582,x,76
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,319,alpha,FALSE,furo,9,9,0,7,4,1302,s+,70,kugelschreiber,8,5,3,6,2,955,s+,58,bold,8,7,1,10,1,814,s+,46,heroroller_replica,6,4,2,6,1,453,s+,112,wakaba,14,10,4,6,6,1161,s+,152,herocharger_replica,9,6,3,6,4,925,s+,113,splatroller,5,3,2,9,2,847,s+,115,kugelschreiber,11,10,1,6,2,835,s+,102
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatspinner_collabo,1,1,0,3,3,1043,,119,furo,2,2,0,1,3,1132,,50,bucketslosher_deco,6,6,0,0,1,1019,,184,splatcharger_collabo,2,2,0,1,2,796,,96,dualsweeper_custom,1,1,0,3,3,1100,,56,sharp_neo,3,3,0,3,3,1003,,107,nzap89,1,1,0,2,3,828,,80,soytuber,0,0,0,3,2,814,,57
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,6,4,2,5,2,678,,114,furo,5,4,1,1,4,1280,,129,sshooter,5,4,1,1,1,777,,3,hokusai_hue,5,5,0,3,1,541,,80,splatcharger_collabo,2,2,0,5,1,882,,68,splatcharger_collabo,0,0,0,5,1,640,,20,herocharger_replica,5,5,0,1,1,579,,103,herocharger_replica,3,3,0,6,0,453,,57
2018-08-04T04:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,9,8,1,2,3,1007,,112,wakaba,4,1,3,2,3,1186,,138,bamboo14mk2,4,4,0,1,3,869,,91,squiclean_a,2,1,1,5,1,616,,115,jetsweeper,2,2,0,2,5,996,,111,nzap85,6,3,3,3,2,963,,109,octoshooter_replica,4,4,0,3,2,931,,44,sputtery,1,1,0,6,1,659,,54
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,splatscope,12,10,2,7,1,744,x,76,sshooter_collabo,7,7,0,6,2,1025,x,123,clashblaster_neo,3,2,1,5,3,771,x,72,nzap85,3,0,3,7,1,668,x,87,maneuver,9,5,4,2,5,1093,x,104,sharp,9,7,2,4,4,1045,x,76,sshooter,7,6,1,7,2,844,x,160,splatcharger,9,7,2,6,2,654,x,97
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,bbass,311,alpha,FALSE,nzap85,10,7,3,8,5,1119,x,175,dualsweeper_custom,13,11,2,7,4,1116,x,159,l3reelgun_d,9,6,3,8,5,855,s+,126,maneuver_collabo,10,8,2,6,1,671,s+,145,splatcharger,13,11,2,3,3,1080,x,104,pablo,7,3,4,10,2,920,x,105,hotblaster_custom,7,6,1,10,1,771,s+,104,herobrush_replica,10,9,1,9,2,733,s+,61
2018-08-04T04:00:00+00:00,3.2.1,gachi,squad_2,asari,bbass,323,alpha,FALSE,wakaba,12,9,3,7,3,1127,s+,199,furo,13,9,4,7,3,1022,s,112,longblaster_custom,20,15,5,7,3,945,s+,209,nzap85,6,3,3,8,2,791,b-,114,pablo,13,13,0,11,3,1282,s,98,furo,5,3,2,10,2,1068,a,51,heroroller_replica,9,9,0,9,2,853,s,82,splatroller,5,4,1,6,1,735,s+,103
2018-08-04T04:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,112,alpha,TRUE,bamboo14mk1,1,1,0,1,1,276,a+,57,sshooter_collabo,5,5,0,2,1,537,a-,129,furo,3,2,1,1,2,535,a+,28,splatscope,2,1,1,2,1,234,a,57,furo,2,1,1,4,1,449,a+,75,liter4k_scope,2,2,0,1,1,433,a+,94,liter4k_scope,3,2,1,0,2,397,a+,100,splatroller,1,1,0,4,0,158,a+,40
