# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,116,alpha,TRUE,dualsweeper,4,4,0,2,1,488,b+,17,nzap85,6,4,2,0,2,572,b+,28,sputtery_hue,2,1,1,1,2,588,b,29,promodeler_mg,2,2,0,2,1,480,b+,17,nzap85,0,0,0,1,0,0,b+,21,quadhopper_black,2,2,0,5,0,320,b,15,furo,3,3,0,2,2,724,b+,23,parashelter_sorella,0,0,0,3,0,319,b-,16
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,328,alpha,FALSE,carbon_deco,10,8,2,5,4,1028,x,137,sputtery_hue,12,9,3,8,5,1369,x,115,52gal,15,10,5,6,6,1229,x,187,wakaba,16,6,10,8,8,1684,x,91,quadhopper_black,5,5,0,9,5,1547,x,89,barrelspinner_deco,12,11,1,10,2,1155,x,243,splatroller,7,6,1,9,2,1015,x,89,nzap85,9,5,4,7,4,1533,x,88
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,shottsuru,115,bravo,TRUE,hissen_hue,4,1,3,5,1,497,b,46,bottlegeyser_foil,4,3,1,4,0,413,s+,75,pablo,4,3,1,5,0,365,s,64,herobrush_replica,4,3,1,4,0,385,s+,103,sshooter_collabo,5,1,4,2,2,535,a,100,52gal,7,4,3,3,1,319,s,63,wakaba,9,4,5,3,2,613,x,140,parashelter,9,9,0,2,2,747,x,198
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,shottsuru,31,alpha,TRUE,prime_collabo,0,0,0,0,1,261,s+,113,sshooter_collabo,5,5,0,0,1,262,x,140,splatroller_collabo,3,3,0,0,0,162,x,171,sputtery_hue,2,0,2,0,0,75,x,151,parashelter_sorella,0,0,0,2,0,113,b-,21,bucketslosher_deco,0,0,0,2,0,57,b-,17,promodeler_mg,0,0,0,2,0,139,b,39,jetsweeper,0,0,0,2,0,103,a+,33
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,129,bravo,TRUE,splatroller_collabo,3,2,1,3,2,412,s,86,splatcharger,6,4,2,2,2,455,s,76,clashblaster_neo,4,3,1,2,3,604,s,139,nzap89,3,3,0,3,2,636,s,87,pablo,4,3,1,4,0,597,s,84,sharp_neo,2,1,1,2,0,631,s,54,quadhopper_black,2,1,1,3,3,678,s,63,nzap85,6,5,1,3,3,844,s,81
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,300,alpha,FALSE,bucketslosher_deco,13,10,3,4,5,1317,x,119,furo,11,9,2,6,4,1249,x,86,maneuver_collabo,12,12,0,8,4,1123,x,108,liter4k_scope,11,6,5,6,4,1142,x,86,maneuver_collabo,3,3,0,12,6,1034,x,85,splatroller,14,10,4,8,4,875,x,146,nautilus47,8,6,2,9,4,1175,x,118,maneuver_collabo,5,5,0,8,5,1393,x,89
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,furo,3,2,1,4,3,1145,,18,splatroller,4,4,0,4,0,390,,32,splatcharger,2,2,0,5,0,502,,63,promodeler_rg,0,0,0,0,1,0,,28,carbon_deco,1,1,0,1,2,527,,11,quadhopper_white,5,4,1,3,3,953,,34,52gal,7,7,0,3,2,678,,80,heroroller_replica,1,1,0,1,2,0,,80
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,10,8,2,1,3,938,,200,longblaster_custom,3,2,1,3,1,513,,58,sshooter_collabo,3,2,1,2,3,815,,101,promodeler_rg,1,1,0,4,2,752,,62,furo,4,2,2,2,3,787,,43,nzap89,5,3,2,4,1,705,,50,nzap89,6,5,1,5,2,663,,32,dualsweeper,0,0,0,3,3,771,,33
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,324,bravo,FALSE,octoshooter_replica,15,13,2,5,4,1244,b+,51,sputtery,6,4,2,13,1,963,b,30,maneuver,7,5,2,4,5,1347,b,27,dualsweeper,10,9,1,9,3,1092,b,29,quadhopper_white,11,8,3,9,4,1171,b,37,dualsweeper,10,7,3,7,5,1174,b+,37,hokusai,13,12,1,9,2,1350,b+,57,quadhopper_white,9,4,5,7,3,1009,b+,35
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,shottsuru,37,alpha,TRUE,prime_collabo,2,2,0,0,0,174,s+,113,sshooter_collabo,5,2,3,0,1,268,x,140,splatroller_collabo,2,2,0,0,1,202,x,171,sputtery_hue,1,0,1,0,0,261,x,151,nzap89,0,0,0,2,0,230,s+,108,wakaba,0,0,0,2,0,191,x,88,nautilus47,0,0,0,2,0,65,s+,86,nzap85,0,0,0,0,0,0,s+,87
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,furo,6,5,1,6,2,778,,86,dualsweeper_custom,2,1,1,3,2,848,,66,splatscope,4,3,1,0,3,756,,55,furo,1,0,1,1,3,887,,116,furo,3,3,0,2,3,923,,46,liter4k_scope_custom,4,4,0,3,2,567,,70,barrelspinner_deco,1,0,1,1,3,836,,91,sshooter,3,3,0,3,2,1023,,69
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,7,4,3,3,4,1121,,147,splatcharger_collabo,2,1,1,2,2,671,,97,carbon_deco,8,6,2,2,1,619,,125,splatcharger_collabo,2,2,0,4,1,383,,62,nzap89,0,0,0,1,2,652,,94,sharp_neo,1,0,1,5,2,531,,49,nautilus47,4,3,1,4,2,627,,116,bucketslosher,8,6,2,3,3,808,,7
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,158,alpha,TRUE,dualsweeper,2,2,0,2,3,673,b+,17,maneuver,5,4,1,5,1,647,b+,18,nzap89,4,2,2,2,3,841,b+,42,maneuver_collabo,5,5,0,5,2,580,b+,14,dualsweeper_custom,6,5,1,3,4,869,b+,24,nzap89,4,4,0,3,4,788,b+,19,furo,4,3,1,5,2,599,b,28,quadhopper_black,4,2,2,2,1,0,b,20
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,174,alpha,TRUE,nzap89,3,1,2,2,2,575,s,23,maneuver_collabo,12,10,2,4,3,742,s,114,furo,8,4,4,4,1,729,s,39,carbon_deco,5,5,0,4,2,443,s,85,maneuver_collabo,4,2,2,6,2,577,s,116,splatroller,5,3,2,5,3,690,s,84,96gal_deco,7,7,0,5,2,581,s,78,splatscope,2,2,0,4,2,597,s,62
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,132,alpha,TRUE,clashblaster_neo,8,8,0,3,1,445,s+,90,furo,2,2,0,2,1,495,s+,60,prime,4,1,3,2,2,625,s+,56,l3reelgun,4,4,0,0,1,720,s+,64,prime_collabo,3,3,0,4,1,351,s+,63,carbon,2,2,0,4,2,625,s+,123,liter4k,1,1,0,4,2,439,s+,40,furo,2,1,1,3,3,808,s+,80
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,304,bravo,FALSE,furo,6,5,1,8,3,1432,b,46,nautilus47,9,5,4,9,1,718,s+,75,pablo,16,13,3,8,4,1187,s,64,herobrush_replica,8,7,1,11,0,926,s+,103,furo,21,16,5,3,7,1854,x,136,barrelspinner_deco,9,5,4,6,1,928,s+,83,bucketslosher_deco,9,7,2,11,2,932,s+,119,maneuver_collabo,10,8,2,11,1,731,x,144
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,94,alpha,TRUE,splatroller_collabo,5,5,0,1,1,294,s,86,furo,4,2,2,0,1,304,s,53,quadhopper_white,5,2,3,2,1,456,s,78,hydra_custom,8,6,2,0,1,248,s,70,heroroller_replica,1,1,0,4,0,252,s,56,maneuver,0,0,0,4,1,358,s,80,splatroller,1,1,0,3,1,334,s,62,sshooter,2,1,1,4,0,280,s,53
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,138,alpha,TRUE,hydra_custom,2,0,2,2,1,352,x,211,variableroller_foil,2,2,0,1,3,860,x,93,maneuver_collabo,8,7,1,1,2,603,x,177,herobrush_replica,4,3,1,2,1,453,x,92,furo,2,1,1,3,3,767,x,96,kugelschreiber,2,2,0,5,0,317,x,89,dualsweeper_custom,2,2,0,2,2,822,x,193,sshooter,1,1,0,2,0,0,x,78
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,shottsuru,65,alpha,TRUE,prime_collabo,2,1,1,2,1,406,s+,113,sshooter_collabo,5,5,0,1,1,360,x,140,sputtery_hue,4,3,1,1,0,283,x,151,jetsweeper_custom,3,3,0,1,1,373,x,171,jetsweeper_custom,2,2,0,3,1,292,a-,38,sharp,2,1,1,3,0,236,a+,28,splatspinner,2,1,1,2,0,338,s+,62,splatroller,0,0,0,4,0,148,s+,56
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,247,bravo,TRUE,hydra_custom,12,6,6,5,4,625,s+,47,dualsweeper_custom,9,5,4,5,4,1280,s+,63,sshooter_collabo,5,3,2,11,0,564,s+,79,hokusai,12,10,2,6,3,866,s+,82,bold,2,1,1,5,3,1321,s+,62,sputtery_hue,14,11,3,7,2,816,s+,95,variableroller,7,6,1,8,1,635,s+,78,hotblaster,12,9,3,4,3,940,s+,73
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,264,alpha,TRUE,splatcharger,3,3,0,5,4,1047,x,82,furo,6,5,1,5,4,1252,x,121,explosher,10,6,4,4,6,1658,x,100,nzap85,12,6,6,5,5,1252,x,93,dualsweeper_custom,5,5,0,5,5,1391,x,77,nzap85,9,8,1,5,5,1360,x,68,splatcharger_collabo,1,1,0,6,6,1352,x,110,pablo,5,5,0,4,4,1134,x,86
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,splatcharger,9,9,0,4,5,1394,x,124,l3reelgun_d,6,5,1,10,3,929,s+,50,splatcharger,5,4,1,10,1,864,s+,64,furo,15,13,2,7,5,1731,x,141,dualsweeper_custom,5,3,2,10,2,1121,b-,50,splatroller,14,13,1,7,3,1059,x,119,sharp_neo,9,6,3,8,4,1682,x,141,herospinner_replica,10,9,1,6,5,1398,x,80
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_deco,5,4,1,3,2,949,,200,longblaster_custom,3,3,0,3,0,629,,58,promodeler_rg,1,1,0,7,1,601,,62,sputtery_hue,5,5,0,0,4,1302,,86,barrelspinner,3,3,0,4,2,753,,43,nzap89,6,5,1,2,4,1103,,50,hokusai,3,3,0,2,3,845,,101,dualsweeper,2,2,0,5,1,472,,33
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,236,alpha,TRUE,splatroller_collabo,5,2,3,6,2,590,s,86,quadhopper_white,14,10,4,6,2,839,s,78,sshooter_collabo,11,10,1,4,3,918,s,73,maneuver_collabo,13,7,6,4,4,1098,s,57,maneuver_collabo,4,3,1,7,3,846,s,77,kugelschreiber,8,7,1,6,3,853,s,54,splatroller,7,6,1,9,0,618,s,45,dualsweeper_custom,7,4,3,7,3,1055,s,123
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,268,bravo,TRUE,carbon_deco,6,6,0,6,3,934,x,137,dualsweeper_custom,6,6,0,9,4,1248,x,132,prime,2,1,1,5,2,0,x,149,herocharger_replica,3,1,2,6,3,715,x,72,quadhopper_black,4,2,2,5,0,836,x,138,splatcharger,12,9,3,1,4,986,x,141,52gal,9,4,5,5,3,972,x,187,barrelspinner_deco,12,11,1,3,3,1074,x,120
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,bold_neo,2,2,0,1,5,863,,147,splatcharger_collabo,1,1,0,2,2,716,,97,splatcharger_collabo,1,0,1,3,1,565,,62,quadhopper_white,3,3,0,2,2,807,,114,nzap89,2,2,0,0,5,1264,,94,dynamo_tesla,0,0,0,0,0,0,,49,quadhopper_black,7,6,1,4,3,1133,,116,splatroller,0,0,0,2,0,91,,7
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,104,bravo,TRUE,bucketslosher_deco,0,0,0,3,2,593,x,119,liter4k_scope,1,0,1,1,2,511,x,100,quadhopper_white,3,3,0,2,1,479,x,122,octoshooter_replica,1,1,0,3,1,323,x,100,nzap85,5,5,0,2,2,599,x,133,maneuver_collabo,3,3,0,2,1,544,x,97,hydra_custom,4,1,3,0,2,464,x,53,herocharger_replica,1,0,1,0,1,256,x,77
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,clashblaster_neo,11,9,2,11,2,758,s+,90,splatroller,8,6,2,7,3,1110,s+,65,prime_collabo,4,4,0,6,5,1238,s+,99,furo,9,7,2,7,6,1396,s+,60,sputtery,5,5,0,7,5,1260,s+,83,hokusai,12,11,1,5,2,917,s+,68,wakaba,10,9,1,8,4,1242,s+,52,splatscope_collabo,6,6,0,6,3,1129,s+,42
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,251,bravo,TRUE,dualsweeper_custom,4,0,4,7,3,936,a+,40,barrelspinner_deco,0,0,0,2,0,0,a,55,heroroller_replica,7,5,2,8,2,458,a,79,sharp_neo,11,10,1,7,2,1203,a+,54,carbon,10,10,0,4,3,908,a+,61,hydra,10,7,3,4,2,602,a,93,heroblaster_replica,5,3,2,5,3,730,a+,58,squiclean_a,8,4,4,5,2,758,a,39
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,89,bravo,TRUE,dualsweeper,1,1,0,2,1,432,b+,17,parashelter,0,0,0,4,1,294,b-,13,nzap89,2,1,1,2,2,494,b+,19,nzap89,1,1,0,1,0,0,b+,20,bold,3,2,1,0,2,464,b-,20,parashelter,1,0,1,0,0,188,b-,13,52gal,4,3,1,2,1,283,b+,42,maneuver,3,3,0,1,1,293,b,14
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,340,alpha,FALSE,hydra_custom,8,7,1,5,3,1040,x,211,herobrush_replica,11,11,0,8,4,1203,x,92,octoshooter_replica,11,7,4,7,3,1182,x,125,dualsweeper_custom,5,4,1,7,6,1859,x,65,dualsweeper_custom,8,5,3,4,8,2054,x,193,kugelschreiber,9,8,1,12,0,716,x,89,explosher,6,3,3,6,7,1596,x,60,maneuver_collabo,12,11,1,7,5,1313,x,177
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,340,alpha,FALSE,octoshooter_replica,11,7,4,7,3,1182,x,125,hydra_custom,8,7,1,5,3,1040,x,211,herobrush_replica,11,11,0,8,4,1203,x,92,dualsweeper_custom,5,4,1,7,6,1859,x,65,explosher,6,3,3,6,7,1596,x,60,maneuver_collabo,12,11,1,7,5,1313,x,177,dualsweeper_custom,8,5,3,4,8,2054,x,193,kugelschreiber,9,8,1,12,0,716,x,89
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,furo,2,2,0,5,2,1147,,86,splatscope_collabo,3,3,0,5,3,1015,,52,maneuver,0,0,0,4,1,575,,44,heroblaster_replica,2,2,0,6,0,423,,109,splatcharger_collabo,4,4,0,2,2,702,,89,sshooter_collabo,10,8,2,2,2,848,,69,longblaster,7,5,2,3,2,724,,150,furo,7,3,4,0,4,1246,,149
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,294,alpha,TRUE,octoshooter_replica,15,9,6,4,4,1022,b+,51,quadhopper_white,8,4,4,9,1,630,b+,27,bold,18,15,3,5,4,1514,b+,22,splatcharger_collabo,5,4,1,5,1,643,b,23,splatscope,6,6,0,7,3,739,b,20,hokusai,6,5,1,9,4,978,b,22,hissen,3,2,1,9,0,807,b-,20,quadhopper_white,11,10,1,7,4,1262,b+,35
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,furo,4,2,2,3,2,800,,18,carbon_deco,3,3,0,2,1,358,,11,furo,3,3,0,2,1,630,,25,pablo_hue,6,4,2,5,1,520,,72,quadhopper_black,2,2,0,3,0,376,,32,maneuver_collabo,3,2,1,3,2,730,,63,splatroller_collabo,6,6,0,3,3,882,,17,nautilus47,3,2,1,3,0,214,,61
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,5,2,3,5,3,754,s+,47,hotblaster,11,9,2,4,3,1224,s+,73,dualsweeper,11,8,3,5,4,1294,s+,40,heroshooter_replica,13,9,4,8,3,1042,s+,64,dualsweeper_custom,8,4,4,5,5,1432,s+,59,quadhopper_white,10,10,0,7,1,1394,s+,70,nzap85,9,6,3,10,2,1117,s+,66,splatcharger,4,2,2,7,2,578,s+,41
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,262,alpha,TRUE,bucketslosher_deco,8,8,0,3,3,1183,x,119,nzap85,9,6,3,3,3,1225,x,141,splatcharger_collabo,5,5,0,4,3,942,x,104,hotblaster_custom,11,9,2,7,3,852,x,126,octoshooter_replica,8,6,2,8,2,0,x,100,furo,4,3,1,6,5,1299,x,71,quadhopper_white,8,7,1,10,3,987,x,122,liter4k_scope,2,1,1,4,4,1025,x,100
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,bucketslosher_deco,5,4,1,4,3,940,,200,longblaster_custom,6,4,2,1,2,745,,58,quadhopper_white,2,2,0,5,3,1088,,101,hokusai_hue,3,2,1,6,0,375,,33,dualsweeper_custom,6,3,3,2,3,962,,43,nzap89,4,3,1,2,3,902,,50,promodeler_rg,5,5,0,3,3,1004,,62,sputtery_hue,5,5,0,5,0,488,,86
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,90,bravo,TRUE,dualsweeper,0,0,0,3,1,394,b+,17,sharp,1,1,0,3,2,327,b+,51,l3reelgun,1,1,0,3,2,444,b+,18,splatcharger,0,0,0,3,1,196,b,15,jetsweeper_custom,7,5,2,0,2,556,b-,28,sshooter_collabo,6,5,1,0,1,453,b,27,quadhopper_black,4,2,2,2,1,336,b+,15,nzap89,0,0,0,0,1,264,b-,13
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,69,bravo,TRUE,nzap85,2,2,0,4,0,289,b,46,dynamo_tesla,1,0,1,2,0,208,s+,75,dynamo_tesla,4,3,1,2,1,296,s,64,prime_collabo,2,1,1,3,0,218,s+,103,nzap85,9,6,3,1,1,446,s+,55,furo,0,0,0,2,0,384,s+,69,dualsweeper,4,4,0,1,0,234,s+,69,splatroller_collabo,1,1,0,2,0,172,b,25
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,4,0,4,2,4,984,,147,quadhopper_black,12,12,0,1,2,812,,116,bamboo14mk2,0,0,0,1,1,425,,62,quadhopper_white,1,1,0,2,3,984,,114,bold,3,3,0,4,3,787,,94,splatcharger_collabo,0,0,0,5,0,533,,97,52gal,2,2,0,2,1,866,,27,explosher,1,1,0,3,1,644,,37
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,103,bravo,TRUE,splatcharger,2,2,0,4,1,344,x,82,explosher,0,0,0,3,1,523,x,90,dualsweeper,0,0,0,3,1,458,x,88,maneuver,0,0,0,3,1,466,x,89,dualsweeper_custom,9,4,5,0,2,597,x,139,splatscope_collabo,3,3,0,1,1,445,x,78,heroshelter_replica,4,4,0,0,2,526,x,172,furo,3,2,1,1,1,460,x,96
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,nzap89,6,4,2,7,5,1218,s,23,sputtery_hue,7,6,1,7,3,910,s,67,splatroller,7,6,1,9,3,1138,s,65,sputtery_hue,14,12,2,9,5,1360,s,142,dualsweeper,10,6,4,9,3,1034,s,147,nzap89,7,4,3,5,7,1557,s,38,splatcharger,14,14,0,8,1,836,s,53,quadhopper_white,11,8,3,6,3,1105,s,89
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,hydra_custom,7,5,2,2,3,815,,86,momiji,6,5,1,2,4,1027,,53,prime,6,2,4,1,3,946,,112,furo,4,3,1,4,2,804,,66,carbon_deco,1,1,0,6,2,888,,52,screwslosher,2,2,0,4,2,646,,51,hydra_custom,5,4,1,1,3,679,,70,dualsweeper_custom,2,2,0,4,2,1004,,67
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,90,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,399,a+,40,promodeler_rg,0,0,0,4,1,350,a+,66,bucketslosher,1,1,0,1,2,521,a-,39,splatroller,0,0,0,2,1,333,a+,46,hissen_hue,3,1,2,0,2,569,a+,175,splatroller,5,4,1,0,2,422,a,100,kelvin525_deco,3,2,1,1,1,348,a-,80,dualsweeper,2,2,0,0,1,245,a-,48
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_2,hoko,shottsuru,316,bravo,FALSE,hotblaster_custom,20,13,7,8,5,1111,x,124,furo,12,10,2,8,5,1331,x,148,explosher,11,3,8,9,6,1472,s,59,spygadget_sorella,15,9,6,8,5,1500,x,141,sputtery,12,12,0,9,3,1391,x,156,bold,10,8,2,11,5,1590,x,209,furo,7,2,5,8,5,1489,x,98,splatroller,12,9,3,8,2,1140,s+,96
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,245,alpha,TRUE,carbon_deco,13,10,3,6,3,802,x,137,prime,12,3,9,5,4,1071,x,83,momiji,10,9,1,4,6,1753,x,51,furo,7,5,2,5,3,940,x,56,hissen_hue,7,7,0,6,3,916,x,63,prime_collabo,8,8,0,7,4,1259,x,164,sharp_neo,2,2,0,8,4,1116,x,79,wakaba,6,3,3,6,4,1170,x,59
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,257,alpha,TRUE,splatroller_collabo,8,8,0,5,3,697,s,87,nzap85,18,12,6,8,5,1339,s,58,sputtery_hue,11,5,6,6,3,1050,s,51,splatcharger,5,3,2,5,2,891,s,63,wakaba,12,6,6,7,6,1290,s,51,sputtery,7,5,2,8,1,764,s,46,heroroller_replica,9,8,1,7,3,827,s,65,barrelspinner_deco,5,5,0,6,2,850,s,109
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,318,bravo,FALSE,dualsweeper,9,4,5,9,5,1068,b+,17,promodeler_mg,3,2,1,9,6,1338,b,15,quadhopper_white,17,16,1,8,5,1135,b+,21,screwslosher,15,10,5,7,3,1091,b+,34,splatcharger,10,8,2,5,6,1412,b,15,nzap89,3,3,0,6,6,1242,b-,14,hokusai,12,12,0,10,3,987,b-,14,maneuver_collabo,11,10,1,11,2,886,b+,14
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,112,bravo,TRUE,splatcharger,1,1,0,1,2,410,s+,90,jetsweeper,0,0,0,2,1,274,s+,72,sputtery,0,0,0,3,1,319,s+,65,pablo,3,3,0,3,1,0,s+,63,herobrush_replica,5,5,0,2,1,445,s+,67,bucketslosher,1,0,1,1,1,407,s+,83,hydra,4,3,1,0,1,266,s+,95,furo,1,1,0,1,2,576,s+,80
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,272,alpha,TRUE,prime_collabo,14,13,1,6,4,1369,x,176,dualsweeper_custom,10,4,6,4,4,1133,x,129,hydra_custom,10,5,5,4,4,818,x,97,splatscope_collabo,7,7,0,6,4,1201,x,94,maneuver,5,4,1,8,3,1038,x,59,furo,1,1,0,6,5,1284,x,121,bucketslosher_deco,7,6,1,6,4,1144,x,120,kugelschreiber,10,9,1,9,3,844,x,105
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,sumeshi,89,alpha,TRUE,splatcharger,5,4,1,0,2,443,x,82,campingshelter_sorella,1,0,1,0,1,389,x,98,hydra_custom,1,0,1,0,2,417,x,112,hotblaster_custom,7,7,0,1,2,555,x,153,splatscope_collabo,1,1,0,3,2,471,x,78,explosher,0,0,0,1,3,657,x,100,furo,0,0,0,3,1,374,x,121,maneuver,0,0,0,4,0,261,x,89
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,6,6,0,3,1,651,,200,bold,2,2,0,3,2,649,,33,promodeler_rg,0,0,0,4,0,617,,62,sputtery_hue,7,6,1,4,2,851,,86,longblaster_custom,4,4,0,3,1,676,,58,splatscope,3,2,1,3,1,571,,43,hokusai_hue,6,5,1,6,2,687,,50,splatroller,3,3,0,2,2,775,,101
2018-08-07T02:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,57,alpha,TRUE,nzap85,4,2,2,1,1,254,b,46,promodeler_mg,1,0,1,2,1,210,s+,75,dynamo_tesla,10,7,3,0,1,251,s,64,prime_collabo,5,3,2,0,1,368,s+,103,dualsweeper_custom,2,1,1,3,0,184,b-,20,furo,1,1,0,3,0,121,b,29,furo,1,1,0,3,0,267,,15,splatroller,1,0,1,3,0,125,a+,43
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,octoshooter_replica,3,3,0,1,2,768,,51,spygadget,4,3,1,3,3,950,,18,parashelter_sorella,2,2,0,5,2,714,,36,dualsweeper_custom,2,2,0,3,3,969,,67,herocharger_replica,2,2,0,0,5,1166,,101,pablo,6,6,0,3,3,966,,45,maneuver,0,0,0,2,0,231,,32,bold,3,3,0,5,2,990,,48
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,wakaba,2,2,0,2,6,1356,,147,bold,1,0,1,3,2,715,,94,dualsweeper_custom,2,1,1,2,3,1085,,97,liter4k,5,5,0,1,2,670,,88,quadhopper_black,6,5,1,2,2,1078,,116,momiji,1,1,0,2,3,1022,,62,quadhopper_white,2,2,0,1,3,990,,114,nzap89,0,0,0,3,2,811,,64
2018-08-07T02:00:00+00:00,3.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,furo,0,0,0,1,2,747,,18,sputtery_hue,2,1,1,3,3,1224,,42,heroroller_replica,7,6,1,2,0,307,,95,spygadget_sorella,2,2,0,3,0,211,,62,sputtery_hue,3,2,1,2,1,412,,49,pablo,5,4,1,0,1,349,,91,bold,2,1,1,1,1,285,,48,sputtery,2,2,0,6,3,1027,,40
2018-08-07T02:00:00+00:00,3.2.1,gachi,standard,area,manta,197,bravo,TRUE,hydra_custom,10,7,3,5,1,571,x,211,maneuver_collabo,4,3,1,7,3,675,x,119,nzap85,5,5,0,7,2,759,x,143,nautilus47,2,2,0,4,3,0,x,130,dualsweeper_custom,7,5,2,3,4,824,x,139,maneuver,7,6,1,6,1,652,x,154,furo,5,4,1,3,4,1115,x,111,hotblaster,9,8,1,5,2,486,x,25
