# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,167,bravo,TRUE,sshooter_collabo,2,2,0,6,2,477,b-,45,hotblaster,4,3,1,5,0,440,b-,108,splatroller,3,3,0,7,1,361,b+,65,wakaba,3,2,1,4,2,671,b-,35,sshooter_collabo,7,4,3,1,3,503,b-,42,nzap85,8,8,0,3,2,450,b+,42,bold,8,7,1,4,3,644,b,55,furo,5,3,2,2,3,554,b,147
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,gangaze,147,bravo,TRUE,jetsweeper_custom,6,6,0,2,4,728,s,112,parashelter,5,2,3,4,3,653,a-,54,sharp_neo,3,3,0,7,1,381,c,28,nzap89,1,1,0,4,2,646,s,89,dualsweeper,8,7,1,2,4,947,x,153,dualsweeper_custom,7,4,3,4,2,721,s+,60,sharp_neo,5,3,2,4,2,540,x,78,prime_collabo,5,3,2,2,2,444,s,62
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,67,alpha,TRUE,hydra_custom,6,4,2,0,1,197,x,227,herospinner_replica,4,2,2,0,2,360,x,134,screwslosher,4,1,3,0,0,264,x,120,sshooter_collabo,5,4,1,0,1,348,x,138,maneuver,0,0,0,3,1,298,x,181,furo,0,0,0,3,1,477,x,134,herocharger_replica,0,0,0,3,0,230,x,109,barrelspinner,0,0,0,3,0,133,x,145
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,96,bravo,TRUE,quadhopper_white,2,1,1,4,1,435,x,194,herocharger_replica,3,3,0,2,1,326,x,153,wakaba,1,1,0,5,0,254,x,202,h3reelgun_d,5,4,1,5,0,345,x,281,heroroller_replica,3,3,0,4,0,241,x,142,sshooter_collabo,6,5,1,2,1,240,x,64,h3reelgun_d,6,3,3,1,3,473,x,118,quadhopper_black,6,5,1,2,2,507,x,144
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,otoro,70,alpha,TRUE,splatscope_collabo,2,2,0,0,1,287,x,122,explosher,3,1,2,0,1,452,x,181,barrelspinner_deco,2,2,0,0,0,271,x,120,wakaba,2,1,1,2,1,275,s+,103,sshooter_collabo,1,1,0,2,0,264,s+,85,dualsweeper_custom,0,0,0,2,1,313,x,99,splatroller,1,1,0,3,0,177,x,121,bottlegeyser_foil,1,0,1,2,2,312,x,139
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,247,bravo,TRUE,campingshelter_sorella,4,2,2,8,1,826,x,274,hydra,8,8,0,7,2,462,x,101,dynamo_tesla,9,6,3,6,3,978,x,133,prime,9,6,3,10,1,612,x,129,maneuver_collabo,8,7,1,8,1,720,x,52,rapid,6,4,2,6,3,632,x,152,octoshooter_replica,17,15,2,5,4,839,x,133,splatcharger,8,5,3,4,3,792,x,139
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_collabo,11,10,1,11,1,886,x,150,splatspinner,9,5,4,11,2,712,x,132,barrelspinner_deco,7,5,2,8,3,979,x,96,herobrush_replica,14,11,3,6,4,1013,x,143,octoshooter_replica,15,11,4,9,4,956,x,105,splatcharger,7,5,2,3,5,885,x,121,clashblaster_neo,16,10,6,6,3,0,x,183,screwslosher,15,10,5,13,0,824,x,117
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,otoro,225,bravo,TRUE,sshooter_collabo,3,1,2,6,3,871,x,119,bucketslosher_deco,4,2,2,7,2,775,x,173,furo,4,4,0,6,4,842,s+,66,prime_collabo,9,9,0,5,2,847,s+,120,bold,10,8,2,5,0,915,s+,99,dynamo_tesla,7,5,2,4,3,741,x,114,splatscope_collabo,7,6,1,3,4,805,s,55,sharp,6,2,4,4,4,830,x,89
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster,11,3,8,1,1,626,,188,splatroller,9,9,0,1,1,642,,92,jetsweeper_custom,12,7,5,0,3,675,,80,h3reelgun_d,5,3,2,1,3,911,,85,sputtery,1,1,0,5,1,486,,117,nzap89,1,1,0,4,2,770,,118,nzap85,1,1,0,7,0,564,,109,sshooter_collabo,0,0,0,6,1,703,,161
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap89,1,1,0,4,2,770,,118,sputtery,1,1,0,5,1,486,,117,nzap85,1,1,0,7,0,564,,109,sshooter_collabo,0,0,0,6,1,703,,161,clashblaster,11,3,8,1,1,626,,188,splatroller,9,9,0,1,1,642,,92,jetsweeper_custom,12,7,5,0,3,675,,80,h3reelgun_d,5,3,2,1,3,911,,85
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,wakaba,2,2,0,4,2,945,,178,wakaba,3,2,1,2,3,942,,177,explosher,0,0,0,4,0,775,,211,campingshelter,1,0,1,4,3,723,,179,sputtery,0,0,0,2,3,1110,,65,splatroller,10,10,0,0,3,898,,137,dynamo_tesla,3,1,2,1,3,778,,70,52gal_deco,3,3,0,1,3,793,,139
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,1,1,0,2,1,515,,102,sputtery_hue,7,7,0,5,3,883,,153,momiji,2,2,0,3,3,1031,,120,sputtery_hue,1,0,1,5,1,668,,43,clashblaster,4,4,0,4,2,434,,35,hissen,8,4,4,2,3,850,,69,52gal_deco,2,1,1,1,5,828,,50,h3reelgun_d,7,6,1,3,3,913,,92
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hotblaster_custom,13,10,3,9,3,751,x,194,herocharger_replica,7,6,1,5,2,739,x,119,splatroller,10,9,1,7,2,879,x,172,maneuver_collabo,17,15,2,6,4,1096,x,144,octoshooter_replica,14,11,3,10,2,728,x,123,momiji,13,9,4,8,5,1223,x,40,splatscope,2,2,0,13,1,700,x,122,rapid,8,5,3,9,3,685,x,189
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_collabo,4,2,2,3,2,799,,162,hydra_custom,5,5,0,2,3,701,,45,promodeler_rg,2,2,0,1,3,955,,89,dualsweeper_custom,0,0,0,3,2,737,,17,l3reelgun_d,5,5,0,4,3,748,,45,dualsweeper_custom,2,2,0,2,2,868,,113,wakaba,2,1,1,2,3,713,,43,promodeler_mg,0,0,0,1,3,886,,39
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_4,area,gangaze,83,bravo,TRUE,furo,2,1,1,3,1,371,s+,80,sshooter_collabo,1,1,0,3,1,369,x,139,variableroller_foil,2,2,0,3,0,341,s,70,explosher,1,1,0,4,1,388,s+,135,quadhopper_white,6,3,3,2,0,379,x,68,furo,6,4,2,1,2,542,x,162,rapid,4,3,1,1,0,265,b,43,sshooter_collabo,3,3,0,1,1,376,s,49
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,307,bravo,FALSE,longblaster,4,3,1,12,2,876,x,204,parashelter,11,9,2,7,5,1245,x,95,dualsweeper_custom,10,9,1,8,4,1109,x,254,hydra_custom,9,6,3,10,3,579,x,117,splatscope,18,17,1,5,4,810,x,110,h3reelgun_d,5,4,1,8,3,1223,x,152,hotblaster_custom,13,9,4,7,5,860,x,129,quadhopper_white,9,7,2,7,3,932,x,82
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,163,bravo,TRUE,hydra_custom,6,2,4,4,2,550,x,227,maneuver_collabo,5,5,0,8,1,597,x,204,sshooter_collabo,1,0,1,10,0,325,x,88,screwslosher,5,5,0,5,0,425,x,209,splatcharger,6,4,2,4,2,327,x,74,screwslosher_neo,14,9,5,3,3,714,x,213,sshooter_collabo,14,9,5,3,3,651,x,138,rapid_elite,10,5,5,2,3,572,x,95
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_4,area,gangaze,158,alpha,TRUE,dualsweeper_custom,2,2,0,5,2,669,s+,134,furo,4,2,2,1,2,682,a,90,prime_collabo,9,6,3,3,2,550,s+,105,maneuver_collabo,9,6,3,3,2,586,x,168,sshooter,1,1,0,4,1,566,a-,46,longblaster,2,2,0,6,1,595,s+,86,splatcharger,1,1,0,2,1,502,x,120,96gal,7,7,0,4,2,543,x,93
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,325,alpha,FALSE,quadhopper_white,14,11,3,11,3,1294,x,194,hotblaster_custom,16,13,3,11,2,822,x,114,variableroller_foil,11,5,6,9,4,873,x,246,heroroller_replica,17,15,2,9,2,758,x,142,carbon_deco,10,10,0,13,2,748,x,125,52gal_deco,10,9,1,10,1,1147,x,80,sputtery_hue,14,12,2,12,2,940,x,93,heroroller_replica,14,9,5,9,3,861,x,148
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,otoro,193,alpha,TRUE,splatscope_collabo,3,2,1,3,1,621,x,122,sshooter_collabo,13,8,5,4,2,731,x,125,rapid_deco,11,8,3,2,4,883,x,172,explosher,7,6,1,5,2,936,x,181,dualsweeper_custom,4,2,2,5,4,921,x,124,bucketslosher_deco,6,5,1,5,3,832,x,167,maneuver_collabo,6,5,1,7,2,600,s+,108,dualsweeper_custom,1,1,0,7,2,636,s+,146
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,2,1,1,4,1,612,,66,wakaba,2,1,1,2,3,885,,16,maneuver_collabo,4,4,0,2,3,848,,14,bucketslosher_deco,1,1,0,4,1,575,,24,momiji,4,3,1,1,3,904,,63,bucketslosher_deco,7,7,0,2,2,781,,19,jetsweeper,4,0,4,1,2,662,,100,splatroller,3,2,1,3,1,518,,9
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_deco,7,7,0,2,2,781,,19,momiji,4,3,1,1,3,904,,63,jetsweeper,4,0,4,1,2,662,,100,splatroller,3,2,1,3,1,518,,9,wakaba,2,1,1,2,3,885,,16,maneuver_collabo,4,4,0,2,3,848,,14,heroshooter_replica,2,1,1,4,1,612,,66,bucketslosher_deco,1,1,0,4,1,575,,24
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,1,1,0,3,0,470,,124,furo,1,1,0,1,4,1191,,84,bold,1,1,0,6,2,850,,187,wakaba,5,5,0,5,2,919,,129,hissen_hue,8,7,1,2,4,1089,,155,maneuver_collabo,5,4,1,2,1,743,,84,promodeler_mg,2,1,1,3,4,985,,161,squiclean_a,5,3,2,1,2,611,,49
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,17,15,2,11,3,913,c+,45,splatroller,12,10,2,9,1,642,c-,14,dualsweeper,20,14,6,7,3,1171,c,47,nzap89,9,6,3,8,4,594,c+,35,sputtery_hue,18,14,4,11,1,944,c+,33,wakaba,3,0,3,10,3,944,c-,18,splatroller,16,14,2,11,2,757,c,29,sshooter_collabo,11,7,4,13,2,585,c,19
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,otoro,78,bravo,TRUE,jetsweeper_custom,1,0,1,2,1,258,s,112,wakaba,2,2,0,2,2,431,x,92,nzap89,1,0,1,3,1,289,s,89,parashelter,0,0,0,2,0,68,b+,37,dynamo,6,5,1,0,1,382,x,90,dualsweeper_custom,3,2,1,0,0,280,a-,37,heromaneuver_replica,2,2,0,2,0,200,x,79,nzap85,0,0,0,0,1,293,a-,104
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver_collabo,7,7,0,7,4,903,x,97,pablo_hue,18,16,2,7,5,1044,x,102,rapid_elite,14,9,5,5,5,957,x,141,hotblaster_custom,10,6,4,7,3,873,x,130,longblaster,5,4,1,12,2,695,x,238,hotblaster_custom,15,14,1,10,2,849,x,111,explosher,5,2,3,8,6,1181,x,168,wakaba,11,6,5,8,4,1147,x,142
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,clashblaster,3,3,0,4,1,623,,188,sputtery,2,2,0,6,1,499,,117,nzap89,4,3,1,2,3,906,,118,barrelspinner,3,3,0,0,2,671,,8,splatroller,5,4,1,3,0,402,,92,h3reelgun_d,5,3,2,2,3,1010,,85,bold_neo,3,2,1,4,2,625,,73,maneuver,5,3,2,2,2,803,,116
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,3,1,2,3,3,811,,178,promodeler_mg,8,8,0,4,3,949,,138,campingshelter,2,2,0,3,3,927,,179,52gal_deco,3,3,0,4,1,787,,139,wakaba,6,4,2,4,3,908,,177,sputtery,3,3,0,3,3,903,,65,explosher,6,3,3,3,3,1096,,211,dynamo_tesla,5,4,1,4,1,637,,70
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,4,3,1,2,3,906,,118,clashblaster,3,3,0,4,1,623,,188,sputtery,2,2,0,6,1,499,,117,barrelspinner,3,3,0,0,2,671,,8,splatroller,5,4,1,3,0,402,,92,h3reelgun_d,5,3,2,2,3,1010,,85,bold_neo,3,2,1,4,2,625,,73,maneuver,5,3,2,2,2,803,,116
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,134,bravo,TRUE,sharp_neo,5,3,2,6,0,223,x,196,prime_collabo,0,0,0,4,1,283,x,142,hokusai_hue,2,2,0,3,1,364,x,64,sshooter_collabo,2,2,0,3,1,449,x,92,sshooter,7,7,0,4,1,464,x,186,hokusai,6,5,1,1,0,322,x,71,variableroller_foil,3,3,0,3,3,598,x,205,herocharger_replica,1,1,0,0,1,267,x,82
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra_custom,7,3,4,1,2,515,,102,nzap89,5,4,1,3,3,682,,149,longblaster,8,6,2,1,2,749,,123,heroshooter_replica,7,5,2,1,3,1036,,75,bold,2,1,1,8,2,666,,66,carbon,2,1,1,5,1,550,,144,bold_neo,3,3,0,3,2,494,,83,bottlegeyser_foil,1,1,0,2,4,955,,55
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,14,6,8,1,7,1225,,156,bold,2,1,1,3,3,753,,44,variableroller_foil,11,11,0,3,2,800,,242,52gal,6,3,3,4,1,574,,36,bold_neo,3,2,1,5,2,774,,38,nzap89,2,2,0,5,1,648,,30,sputtery_hue,3,3,0,5,1,650,,47,sputtery_hue,5,4,1,6,2,863,,70
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,307,alpha,FALSE,hydra_custom,14,6,8,6,3,582,x,227,hotblaster_custom,13,12,1,9,3,785,x,108,longblaster,9,7,2,8,1,557,x,87,sshooter_collabo,12,8,4,8,4,827,x,138,hotblaster_custom,15,14,1,10,2,665,x,132,bold,6,5,1,7,2,652,x,135,explosher,6,4,2,9,3,1065,x,95,screwslosher,11,8,3,7,4,689,x,208
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,campingshelter_sorella,10,8,2,9,4,1242,x,274,hydra,6,5,1,9,1,730,x,101,dualsweeper_custom,11,8,3,5,5,1747,x,122,bucketslosher_deco,12,9,3,8,3,1019,x,114,sshooter_collabo,7,4,3,10,6,989,x,101,screwslosher,11,8,3,4,5,1343,x,168,longblaster,10,8,2,11,2,1059,x,72,sputtery_hue,16,10,6,5,6,1466,x,96
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,118,bravo,TRUE,dualsweeper_custom,5,5,0,4,1,471,s+,134,prime_collabo,0,0,0,4,1,348,s+,105,furo,2,1,1,3,2,449,a,90,maneuver_collabo,5,4,1,5,1,344,x,168,hydra_custom,8,6,2,2,1,295,x,98,sshooter_collabo,5,5,0,3,1,476,x,145,52gal,5,3,2,1,2,454,s+,61,maneuver_collabo,4,2,2,4,2,380,x,162
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,gangaze,229,alpha,TRUE,jetsweeper_custom,5,5,0,5,4,915,s,112,squiclean_a,17,12,5,4,3,870,s+,108,nzap89,12,7,5,5,3,818,s,89,squiclean_a,5,2,3,5,3,690,a,57,carbon,9,7,2,7,3,786,a-,62,sputtery_hue,7,5,2,7,3,833,a,48,dynamo_tesla,6,4,2,4,3,523,s+,53,furo,5,3,2,8,4,1178,a,51
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,306,alpha,FALSE,prime_collabo,13,13,0,6,3,1094,x,150,splatspinner,8,6,2,8,1,611,x,132,splatcharger,6,5,1,3,4,582,x,121,octoshooter_replica,14,11,3,10,3,757,x,105,splatcharger,3,2,1,6,1,839,x,125,sshooter_collabo,11,10,1,8,2,812,x,127,maneuver_collabo,12,11,1,11,1,807,x,238,screwslosher,7,4,3,10,1,576,x,117
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,gangaze,151,alpha,TRUE,splatscope_collabo,1,1,0,2,1,586,x,122,explosher,6,3,3,4,1,721,x,181,bucketslosher_deco,12,9,3,2,3,769,x,167,nzap85,11,8,3,2,3,650,x,124,heroroller_replica,3,3,0,5,2,525,x,150,maneuver_collabo,3,2,1,5,3,737,x,161,hotblaster,2,1,1,5,1,466,s+,38,hotblaster,4,4,0,6,2,585,x,57
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,52gal,5,3,2,4,2,659,,60,splatscope,2,2,0,1,1,589,,45,herocharger_replica,10,9,1,1,2,577,,56,nautilus47,1,0,1,1,1,630,,65,sshooter,4,4,0,5,0,0,,9,spygadget_sorella,2,1,1,4,2,662,,33,promodeler_mg,2,2,0,5,1,742,,13,sshooter,0,0,0,0,2,643,,14
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,4,2,2,4,1,588,,66,sharp_neo,1,0,1,4,2,855,,39,bucketslosher_deco,4,2,2,2,2,753,,19,prime_collabo,5,5,0,2,2,734,,24,momiji,6,5,1,3,3,857,,63,wakaba,3,2,1,2,2,759,,16,splatroller,4,4,0,2,2,628,,9,maneuver_collabo,2,1,1,3,1,562,,14
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_collabo,5,2,3,2,2,666,,162,maneuver,6,4,2,3,1,693,,22,momiji,2,2,0,5,1,584,,66,nzap89,2,2,0,0,4,905,,59,96gal_deco,2,2,0,2,1,629,,31,rapid_elite,3,2,1,1,2,685,,76,pablo,2,1,1,3,4,870,,17,nova,5,5,0,4,2,696,,30
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,4,2,2,2,2,753,,19,sharp_neo,1,0,1,4,2,855,,39,prime_collabo,5,5,0,2,2,734,,24,heroshooter_replica,4,2,2,4,1,588,,66,momiji,6,5,1,3,3,857,,63,wakaba,3,2,1,2,2,759,,16,splatroller,4,4,0,2,2,628,,9,maneuver_collabo,2,1,1,3,1,562,,14
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,317,alpha,FALSE,hotblaster_custom,18,17,1,6,4,890,x,194,hydra_custom,13,6,7,7,3,836,x,50,dualsweeper_custom,22,11,11,7,5,1497,x,50,sshooter_collabo,18,11,7,8,4,1305,x,117,nzap85,8,4,4,8,3,1227,x,119,maneuver_collabo,7,7,0,14,4,981,x,116,rapid,9,7,2,11,3,1053,x,189,splatroller,10,10,0,12,3,1095,x,172
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller_collabo,5,4,1,0,2,641,,124,wakaba,4,0,4,4,2,795,,102,sharp,9,8,1,2,3,971,,258,52gal,1,1,0,6,1,456,,65,sshooter_collabo,6,5,1,3,2,692,,126,dynamo_tesla,6,5,1,5,1,599,,40,wakaba,5,1,4,3,3,800,,149,squiclean_a,2,1,1,2,2,575,,49
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster,6,4,2,6,4,947,x,204,hotblaster_custom,15,11,4,10,3,985,x,188,hydra_custom,10,5,5,3,5,819,x,148,sharp_neo,12,10,2,7,4,1428,x,231,bold,11,9,2,9,4,1372,x,120,herospinner_replica,11,6,5,5,6,1402,x,129,dynamo,7,5,2,7,3,1049,x,101,hotblaster_custom,7,6,1,9,2,716,x,227
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,266,alpha,TRUE,sharp_neo,7,7,0,8,2,519,x,196,splatscope,6,5,1,4,3,709,x,111,sshooter_collabo,13,10,3,8,2,840,x,108,furo,9,7,2,8,4,992,x,31,wakaba,9,7,2,10,3,674,x,90,quadhopper_black,10,9,1,6,3,795,x,43,splatscope,8,8,0,8,1,659,x,84,liter4k_scope,5,4,1,5,3,741,x,66
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,otoro,274,alpha,TRUE,rapid_deco,4,3,1,4,3,737,s+,80,variableroller_foil,8,7,1,7,3,802,s,70,dualsweeper_custom,11,7,4,5,4,1025,s+,43,sshooter_collabo,13,8,5,2,5,1188,s+,76,sputtery_hue,5,5,0,8,3,1001,a+,95,prime_collabo,5,3,2,5,3,791,a+,105,kugelschreiber,5,4,1,4,3,863,s,109,nzap85,7,6,1,9,3,886,s+,152
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,301,bravo,FALSE,quadhopper_white,11,7,4,6,5,1389,x,194,heroroller_replica,12,10,2,9,3,1038,x,142,variableroller_foil,7,6,1,8,4,957,x,246,rapid_deco,12,7,5,7,3,1080,x,85,heroroller_replica,10,7,3,9,4,1218,x,148,nzap85,9,7,2,9,4,1296,x,131,nova,9,7,2,11,3,848,x,78,splatscope,11,9,2,1,5,1136,x,131
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,210,bravo,TRUE,dualsweeper_custom,4,2,2,5,3,834,s+,134,furo,2,2,0,6,3,827,a,90,prime_collabo,6,5,1,7,2,754,s+,105,maneuver_collabo,6,4,2,8,2,594,x,168,campingshelter,7,5,2,4,3,913,x,169,herocharger_replica,8,7,1,1,3,697,x,237,hokusai_hue,10,8,2,3,5,873,s+,150,heroroller_replica,8,6,2,5,3,799,s+,104
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,10,7,3,12,2,748,c+,45,kelvin525_deco,8,6,2,5,4,824,c-,30,nzap89,16,11,5,10,1,638,c+,35,furo,15,13,2,9,4,1158,c+,27,octoshooter_replica,9,4,5,11,3,723,c+,52,splatroller,15,15,0,7,2,872,c-,14,sputtery_hue,13,11,2,9,2,832,c+,33,prime_collabo,7,5,2,10,2,565,c+,40
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,gangaze,74,alpha,TRUE,explosher,2,1,1,0,2,464,x,124,pablo,4,4,0,1,1,416,x,104,barrelspinner_deco,3,3,0,1,1,244,x,134,rapid_elite_deco,1,0,1,0,1,192,x,129,heromaneuver_replica,0,0,0,3,0,72,c-,15,heromaneuver_replica,1,1,0,1,0,0,a+,40,spygadget,0,0,0,3,1,330,s+,96,prime,1,1,0,2,2,388,x,142
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,2,1,1,2,4,1056,,178,promodeler_mg,4,4,0,1,4,1016,,138,campingshelter,0,0,0,2,3,950,,179,52gal_deco,4,3,1,4,1,783,,139,wakaba,6,5,1,2,4,961,,177,sputtery,2,1,1,2,3,1132,,65,explosher,2,0,2,2,3,929,,211,dynamo_tesla,4,3,1,2,3,759,,70
2018-08-30T16:00:00+00:00,3.2.2,gachi,standard,yagura,devon,198,bravo,TRUE,jetsweeper_custom,12,7,5,6,1,479,s+,157,splatcharger,5,4,1,5,2,568,s+,82,maneuver_collabo,14,12,2,9,1,530,s+,30,clashblaster,8,3,5,7,1,408,s+,84,clashblaster,13,11,2,7,0,434,s+,125,splatcharger,5,3,2,5,1,576,s+,145,rapid_deco,10,8,2,7,1,599,s+,80,quadhopper_black,5,5,0,7,1,542,s+,123
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra_custom,4,3,1,2,2,673,,102,sshooter,6,6,0,6,1,662,,98,splatroller,1,1,0,5,0,516,,97,campingshelter_sorella,1,1,0,2,2,958,,97,furo,5,5,0,2,3,1115,,111,dualsweeper_custom,10,9,1,2,2,987,,100,momiji,0,0,0,4,1,744,,48,longblaster,3,1,2,3,1,410,,154
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster,7,2,5,0,3,696,,188,splatroller,9,8,1,2,1,701,,92,barrelspinner,6,5,1,0,3,751,,8,maneuver,2,1,1,0,3,1007,,116,kelvin525_deco,0,0,0,4,1,442,,117,nzap85,2,2,0,6,1,690,,118,h3reelgun_d,0,0,0,2,3,926,,85,sharp_neo,1,0,1,4,2,728,,95
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,2,2,0,6,1,690,,118,kelvin525_deco,0,0,0,4,1,442,,117,h3reelgun_d,0,0,0,2,3,926,,85,sharp_neo,1,0,1,4,2,728,,95,clashblaster,7,2,5,0,3,696,,188,splatroller,9,8,1,2,1,701,,92,barrelspinner,6,5,1,0,3,751,,8,maneuver,2,1,1,0,3,1007,,116
2018-08-30T16:00:00+00:00,3.2.2,gachi,squad_2,area,gangaze,150,alpha,TRUE,splatscope_collabo,3,3,0,2,2,618,x,122,explosher,4,3,1,4,2,760,x,182,bucketslosher_deco,5,5,0,3,1,553,x,167,nzap85,6,5,1,6,1,548,x,124,liter4k_scope,2,2,0,3,3,714,s+,108,octoshooter_replica,6,6,0,5,1,497,x,155,sshooter_collabo,5,4,1,5,2,527,x,109,splatscope,3,3,0,3,1,531,x,120
2018-08-30T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,9,5,4,2,5,1227,,156,bold_neo,3,3,0,2,3,744,,38,variableroller_foil,6,5,1,3,2,693,,242,quadhopper_black,3,2,1,2,3,887,,70,bold,1,0,1,5,2,835,,44,herobrush_replica,4,3,1,2,3,742,,60,96gal_deco,4,4,0,3,3,872,,32,heromaneuver_replica,2,2,0,5,2,699,,41
