# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,176,alpha,TRUE,sshooter,6,5,1,2,2,687,s+,50,hydra_custom,6,4,2,2,1,428,s+,71,splatroller,5,3,2,1,1,580,s+,43,quadhopper_white,5,5,0,4,2,597,s+,39,kugelschreiber,2,2,0,2,3,587,s+,57,sharp,2,2,0,5,4,552,s+,42,hydra_custom,2,1,1,4,2,588,s+,101,sshooter_collabo,4,4,0,6,3,752,s+,74
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,307,alpha,FALSE,hydra_custom,10,5,5,1,5,1080,s+,61,furo,11,11,0,8,5,1484,s+,47,dualsweeper_custom,8,7,1,7,3,1164,s+,50,wakaba,7,5,2,3,6,1612,s+,44,rapid_elite,9,6,3,5,7,1587,s+,94,pablo,8,6,2,7,6,1126,s+,51,promodeler_mg,6,4,2,9,7,1589,s+,53,kugelschreiber,2,2,0,8,5,934,s+,33
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,170,alpha,TRUE,sputtery_hue,5,5,0,4,2,638,s+,113,prime_collabo,5,4,1,4,3,732,s+,147,momiji,4,2,2,3,4,809,s+,117,liter4k,3,3,0,2,3,719,s+,131,prime_collabo,7,5,2,3,3,861,s+,80,sshooter_collabo,3,1,2,3,2,656,s+,107,splatcharger_collabo,2,2,0,4,1,552,s+,77,wakaba,6,5,1,4,3,754,s+,114
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,wakaba,3,1,2,1,4,974,,43,hokusai_hue,4,4,0,1,4,843,,162,variableroller_foil,4,4,0,3,3,752,,63,carbon_deco,7,5,2,4,1,598,,67,nzap89,4,3,1,4,3,1020,,57,nzap85,3,3,0,4,2,873,,48,pablo,2,2,0,4,1,718,,166,explosher,1,1,0,2,1,509,,85
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,115,bravo,TRUE,longblaster,3,2,1,3,1,450,s+,88,heroslosher_replica,4,1,3,2,3,594,s+,48,clashblaster,5,4,1,4,0,377,s+,139,heromaneuver_replica,1,1,0,0,0,0,s+,62,sputtery_hue,5,5,0,2,2,679,s+,66,jetsweeper,2,2,0,1,1,423,s+,52,octoshooter_replica,2,1,1,2,1,390,s+,73,sharp_neo,2,1,1,3,1,379,s+,70
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,5,2,3,3,2,989,,88,wakaba,1,0,1,4,0,808,,5,liter4k,3,3,0,2,3,903,,96,splatroller,6,6,0,3,1,671,,37,carbon,2,2,0,4,0,564,,11,liter4k,1,0,1,2,2,659,,41,spygadget,11,10,1,1,4,1107,,48,bold,0,0,0,5,2,709,,11
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,164,bravo,TRUE,sshooter_collabo,2,2,0,4,2,665,s+,48,quadhopper_black,4,4,0,4,2,691,s+,46,hotblaster_custom,2,1,1,4,3,486,s+,53,promodeler_mg,3,2,1,5,4,854,s+,88,sharp_neo,9,9,0,1,2,749,s+,48,dualsweeper_custom,5,3,2,3,2,818,s+,130,liter4k_scope,4,3,1,1,2,499,s+,45,sshooter_collabo,2,2,0,4,1,510,s+,68
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,barrelspinner,8,7,1,2,1,685,,59,l3reelgun_d,4,2,2,5,0,838,,28,longblaster_custom,6,5,1,4,1,681,,77,nzap85,4,4,0,6,1,651,,68,sharp,5,4,1,5,4,1089,,74,momiji,4,3,1,5,2,867,,68,splatscope_collabo,5,4,1,4,2,608,,78,hotblaster_custom,6,5,1,4,0,368,,116
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,255,alpha,TRUE,furo,14,9,5,6,2,918,x,210,octoshooter_replica,12,8,4,7,2,905,x,128,splatroller,7,7,0,8,1,865,x,42,jetsweeper,14,9,5,2,4,1067,x,69,jetsweeper,8,7,1,3,6,1172,x,155,wakaba,7,5,2,11,3,921,x,56,splatroller_collabo,8,7,1,8,4,921,x,58,52gal_deco,5,3,2,11,3,794,x,81
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,199,alpha,TRUE,sshooter,5,2,3,6,1,697,s+,50,dualsweeper_custom,12,11,1,3,4,1035,s+,50,parashelter,6,2,4,4,3,894,s+,43,promodeler_mg,3,3,0,4,2,948,s+,86,splatroller,5,4,1,4,2,772,s+,43,hydra_custom,12,10,2,3,4,771,s+,71,sshooter,1,1,0,5,3,859,s+,57,sputtery_hue,5,2,3,6,3,1002,s+,66
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,165,alpha,TRUE,splatscope_collabo,0,0,0,2,2,933,s+,153,splatroller,6,5,1,1,2,524,s+,148,dualsweeper_custom,2,1,1,2,3,794,s+,165,clashblaster,13,12,1,3,1,591,s+,98,maneuver_collabo,6,6,0,5,2,663,s+,79,wakaba,2,1,1,5,3,612,s+,42,campingshelter,1,1,0,4,2,639,s+,43,furo,3,0,3,4,3,908,s+,89
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,9,6,3,8,5,1273,s+,88,maneuver_collabo,14,13,1,11,0,1121,s+,56,herocharger_replica,5,3,2,6,4,981,s+,50,dualsweeper_custom,11,5,6,11,2,1103,s+,160,dualsweeper_custom,16,9,7,6,4,1154,s+,75,sshooter,14,12,2,9,3,1076,s+,50,maneuver,9,7,2,9,2,916,s+,54,barrelspinner_deco,7,7,0,3,5,1182,s+,113
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,wakaba,3,2,1,1,3,857,,43,hokusai_hue,6,4,2,2,5,1088,,162,pablo,4,4,0,3,2,776,,166,nzap89,4,4,0,4,3,707,,57,explosher,2,2,0,2,3,827,,85,carbon_deco,4,3,1,2,2,761,,67,bold,1,1,0,7,1,745,,22,variableroller_foil,4,3,1,3,3,712,,63
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,6,5,1,4,1,979,,88,carbon,1,1,0,2,0,624,,11,liter4k,7,7,0,3,3,794,,97,splatroller,5,5,0,2,1,667,,37,liter4k,1,1,0,4,1,485,,41,spygadget,9,8,1,4,2,1023,,48,bold,1,0,1,5,1,584,,11,maneuver_collabo,2,2,0,5,2,703,,23
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,12,9,3,5,4,1044,s+,61,splatscope,10,9,1,4,5,1091,s+,93,furo,9,8,1,6,6,1496,s+,47,heroshooter_replica,6,3,3,11,1,760,s+,40,hydra,12,10,2,6,1,871,s+,60,screwslosher_neo,8,6,2,7,3,1274,s+,32,pablo,10,9,1,8,5,1107,s+,51,splatcharger_collabo,1,1,0,8,3,1052,s+,94
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,306,alpha,FALSE,sshooter_collabo,7,6,1,6,2,1154,s+,48,nzap89,11,9,2,7,5,1152,s+,77,parashelter,4,3,1,0,1,0,s+,71,sharp_neo,5,4,1,8,3,1210,s+,45,rapid_deco,13,11,2,9,4,995,s+,59,momiji,12,5,7,4,6,1548,s+,96,nzap85,6,3,3,9,5,1289,s+,74,prime_collabo,2,2,0,0,2,0,s+,151
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,81,bravo,TRUE,splatscope_collabo,0,0,0,2,1,390,s+,153,kugelschreiber,0,0,0,4,1,246,s+,71,dualsweeper_custom,1,1,0,2,1,382,s+,165,wakaba,3,2,1,5,1,286,s+,42,liter4k_scope,3,2,1,0,1,395,s+,79,maneuver_collabo,4,3,1,3,0,326,s+,79,furo,3,2,1,0,1,440,s+,89,splatroller,7,5,2,0,1,296,s+,148
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,176,alpha,TRUE,furo,10,9,1,3,2,755,x,210,bucketslosher_deco,7,7,0,4,2,795,x,180,octoshooter_replica,2,2,0,6,0,582,x,137,longblaster,4,3,1,1,3,780,x,117,nzap85,7,4,3,7,3,629,x,187,herocharger_replica,4,4,0,4,1,541,x,75,sharp,6,4,2,6,2,521,x,100,dualsweeper_custom,4,2,2,4,4,1045,x,75
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,121,alpha,TRUE,sshooter,10,8,2,1,1,580,s+,50,clashblaster_neo,5,3,2,2,2,546,s+,71,dualsweeper,5,1,4,1,1,430,s+,34,dualsweeper_custom,5,5,0,0,2,553,s+,29,heroroller_replica,1,0,1,1,0,0,s+,68,dualsweeper_custom,0,0,0,5,2,570,s+,43,furo,3,3,0,5,2,561,s+,75,maneuver_collabo,1,1,0,6,2,464,s+,66
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,wakaba,4,1,3,0,4,997,,43,heromaneuver_replica,6,4,2,2,3,869,,63,explosher,2,1,1,2,0,781,,85,carbon,5,4,1,2,2,646,,57,bold,1,1,0,4,3,989,,22,explosher,4,3,1,3,0,819,,141,heroroller_replica,2,2,0,1,2,631,,67,pablo,0,0,0,2,1,336,,166
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,8,8,0,1,4,1057,,88,liter4k,5,5,0,1,2,634,,97,splatroller,3,2,1,1,0,591,,37,spygadget,8,5,3,3,1,842,,48,carbon,0,0,0,7,0,518,,11,liter4k,2,2,0,2,2,583,,41,nzap85,3,3,0,6,2,853,,15,carbon,1,1,0,6,1,581,,19
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,303,alpha,FALSE,splatscope_collabo,2,1,1,5,4,1115,s+,153,nzap89,8,5,3,9,7,1396,s+,221,sharp_neo,11,8,3,5,8,1708,s+,110,furo,8,8,0,6,5,1303,s+,89,nzap85,8,7,1,7,5,1467,s+,51,explosher,9,6,3,5,6,1555,s+,128,splatroller,5,4,1,6,3,855,s+,148,wakaba,9,7,2,4,8,1515,s+,42
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,218,bravo,TRUE,sshooter,15,12,3,7,2,920,s+,50,screwslosher,13,9,4,5,3,742,s+,64,splatroller,3,3,0,7,2,636,s+,46,prime,6,3,3,6,3,637,s+,59,prime_collabo,12,9,3,9,1,534,s+,69,hokusai_hue,10,8,2,6,2,659,s+,37,explosher,9,5,4,6,3,929,s+,43,dualsweeper_custom,6,3,3,8,2,795,s+,50
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,187,alpha,TRUE,longblaster,7,6,1,3,2,709,s+,88,octoshooter_replica,5,3,2,4,3,756,s+,162,heromaneuver_replica,8,6,2,3,2,750,s+,50,promodeler_rg,6,4,2,4,4,784,s+,41,maneuver_collabo,8,7,1,5,2,793,s+,34,soytuber_custom,2,2,0,4,2,370,s+,76,splatroller,3,2,1,5,2,568,s+,54,nzap85,6,3,3,5,3,916,s+,70
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,306,alpha,FALSE,hydra_custom,7,5,2,4,5,969,s+,61,bold,6,3,3,7,1,1242,s+,78,splatspinner,21,18,3,5,6,1439,s+,45,herocharger_replica,7,6,1,2,6,1350,s+,62,furo,6,4,2,9,5,1493,s+,47,bold_neo,9,8,1,7,7,1247,s+,52,dynamo_tesla,6,2,4,8,4,906,s+,89,splatcharger_collabo,4,4,0,8,4,1129,s+,94
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,227,bravo,TRUE,sshooter_collabo,3,1,2,3,2,1069,s+,48,rapid_deco,7,7,0,6,3,728,s+,59,dualsweeper_custom,5,4,1,4,4,1347,s+,73,clashblaster_neo,4,3,1,6,2,584,s+,74,dualsweeper,2,2,0,3,5,1201,s+,47,promodeler_rg,7,6,1,5,4,1083,s+,63,furo,3,1,2,2,5,1029,s+,67,dualsweeper_custom,10,10,0,5,3,862,s+,56
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,wakaba,3,2,1,0,4,1187,,43,bold,2,2,0,4,3,1097,,22,carbon,3,3,0,5,2,629,,57,liter4k,0,0,0,2,2,513,,67,momiji,1,1,0,3,3,1054,,75,explosher,3,2,1,2,2,983,,85,kugelschreiber,7,6,1,1,1,720,,141,herocharger_replica,3,2,1,1,3,617,,63
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,83,alpha,TRUE,rapid_deco,5,3,2,1,1,291,x,131,kugelschreiber,3,2,1,0,1,290,x,64,sharp,6,4,2,1,1,310,x,100,dualsweeper,2,0,2,0,2,471,x,90,liter4k,0,0,0,1,1,148,x,122,dualsweeper,1,1,0,2,2,522,x,72,furo,1,1,0,3,1,489,x,69,pablo,0,0,0,3,0,277,x,63
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,heroshelter_replica,3,3,0,4,2,971,,88,liter4k,2,1,1,0,3,747,,41,liter4k,3,3,0,2,3,822,,97,quadhopper_black,1,0,1,5,1,741,,15,splatroller,5,5,0,1,1,644,,37,spygadget,3,2,1,3,3,861,,48,nzap85,4,3,1,2,3,856,,15,splatroller,1,1,0,1,3,930,,19
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,255,bravo,TRUE,longblaster,9,7,2,4,3,1025,s+,88,prime_collabo,6,3,3,7,3,871,s+,50,nzap89,6,5,1,6,4,930,s+,37,splatroller,6,6,0,7,4,891,s+,34,splatscope,9,9,0,4,4,952,s+,54,nzap85,9,4,5,4,5,1350,s+,70,hotblaster_custom,3,1,2,6,1,577,s+,34,splatroller,10,10,0,7,2,788,s+,67
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,149,bravo,TRUE,splatscope_collabo,1,1,0,2,4,991,s+,153,quadhopper_white,2,2,0,4,2,592,s+,106,hokusai_hue,2,1,1,4,1,376,s+,73,sshooter_collabo,5,5,0,2,2,626,s+,82,sshooter,5,3,2,4,1,561,s+,106,dynamo_tesla,5,4,1,3,3,653,s+,86,explosher,2,0,2,0,4,942,s+,31,splatroller,5,5,0,2,1,487,s+,148
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,157,bravo,TRUE,sshooter,7,4,3,5,1,657,s+,50,prime_collabo,7,4,3,4,3,646,s+,69,variableroller,5,4,1,6,1,574,s+,41,,,,,,,,,,dualsweeper_custom,3,2,1,5,1,435,s+,59,nzap85,8,5,3,2,2,598,s+,68,prime,5,4,1,1,2,579,s+,78,screwslosher,7,4,3,5,1,406,s+,64
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,270,bravo,TRUE,rapid_deco,7,3,4,8,2,826,x,131,furo,4,4,0,7,5,1313,x,43,pablo,5,4,1,9,0,744,x,63,prime,10,8,2,5,6,1471,x,116,prime_collabo,10,7,3,3,6,1167,x,125,furo,7,4,3,4,4,1192,x,79,furo,8,5,3,7,2,1089,x,113,octoshooter_replica,13,12,1,6,3,976,x,69
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,octoshooter_replica,14,13,1,4,2,886,,151,prime,2,1,1,2,3,839,,35,octoshooter_replica,4,2,2,6,1,669,,21,promodeler_rg,2,0,2,3,0,385,,33,splatcharger,2,2,0,3,0,147,,61,splatscope,2,1,1,3,0,105,,76,promodeler_rg,4,4,0,6,3,997,,28,bold,8,8,0,6,3,1180,,54
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,322,bravo,FALSE,sshooter_collabo,8,8,0,7,4,1302,s+,48,hissen_hue,9,6,3,11,5,1259,s+,67,nzap85,5,2,3,9,4,1206,s+,97,squiclean_b,6,5,1,7,5,1229,s+,40,spygadget_sorella,14,8,6,4,5,1116,s+,67,dualsweeper,9,8,1,3,7,1522,s+,47,sshooter_collabo,17,12,5,6,2,1198,s+,56,nzap89,8,6,2,8,4,1233,s+,57
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,bravo,FALSE,hydra_custom,12,7,5,2,6,1033,s+,61,dualsweeper_custom,5,3,2,8,5,1230,s+,50,hissen_hue,2,2,0,4,5,1404,s+,89,splatspinner,10,10,0,4,6,1343,s+,45,sharp,6,4,2,8,2,823,s+,56,sshooter,6,5,1,6,5,1346,s+,119,dualsweeper_custom,6,4,2,6,4,1269,s+,58,furo,6,5,1,2,6,1583,s+,54
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,5,5,0,1,4,1416,,93,splatroller,4,4,0,0,1,516,,71,pablo_hue,4,3,1,0,1,203,,71,sshooter,4,3,1,1,2,778,,42,dualsweeper_custom,1,1,0,6,1,663,,52,heromaneuver_replica,0,0,0,2,3,697,,88,splatscope,0,0,0,3,0,71,,53,wakaba,2,1,1,5,3,1072,,6
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,223,bravo,TRUE,nzap85,7,2,5,6,4,927,x,136,hokusai_hue,5,4,1,8,2,583,x,119,prime_collabo,10,9,1,5,3,965,x,82,liter4k,6,4,2,3,5,1142,x,50,sshooter,7,5,2,6,1,953,x,154,prime,6,5,1,3,3,974,x,98,explosher,10,7,3,4,4,1038,x,59,furo,9,5,4,6,3,951,x,124
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,239,bravo,TRUE,splatscope_collabo,1,1,0,3,5,1512,s+,153,liter4k,5,5,0,2,4,1240,s+,124,splatroller,9,9,0,6,2,729,s+,108,sshooter,4,4,0,8,1,789,s+,106,sharp_neo,3,3,0,8,7,1205,s+,101,hokusai_hue,8,8,0,4,3,1059,s+,73,splatcharger_collabo,4,3,1,1,3,1316,s+,95,sshooter_collabo,10,5,5,6,2,731,s+,82
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,320,bravo,FALSE,sshooter,9,8,1,10,3,1314,s+,50,splatroller,8,7,1,12,2,814,s+,60,barrelspinner,10,7,3,5,6,1246,s+,33,quadhopper_black,5,4,1,9,4,1060,s+,47,pablo,5,3,2,8,4,1162,s+,33,splatscope,15,12,3,3,7,1282,s+,49,dualsweeper_custom,15,10,5,8,6,1490,s+,53,variableroller,13,11,2,8,2,891,s+,41
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshelter_replica,8,6,2,3,2,1028,,88,splatroller,4,4,0,4,3,930,,19,splatroller_collabo,1,0,1,5,0,325,,15,liter4k_scope_custom,0,0,0,6,0,249,,33,liter4k,7,7,0,2,2,701,,97,splatroller,1,1,0,4,1,619,,37,spygadget,9,9,0,0,3,866,,48,carbon,1,1,0,4,2,730,,15
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,160,alpha,TRUE,furo,8,7,1,5,2,709,x,210,maneuver_collabo,4,3,1,6,2,598,x,132,jetsweeper,4,3,1,2,3,665,x,155,maneuver_collabo,4,3,1,5,2,604,x,175,liter4k,3,3,0,2,3,545,x,109,furo,5,3,2,4,3,859,x,177,sharp,6,4,2,5,2,632,x,136,sputtery_hue,8,8,0,5,2,582,x,181
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,longblaster,14,11,3,6,2,811,s+,88,nzap85,17,7,10,7,5,1215,s+,70,nzap89,10,8,2,9,3,966,s+,37,splatscope,7,6,1,9,3,891,s+,54,splatroller,14,14,0,11,2,881,s+,34,prime_collabo,12,8,4,7,4,1028,s+,50,jetsweeper,4,3,1,4,6,1206,s+,47,sshooter,10,6,4,10,3,1023,s+,60
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,2,2,0,3,3,1198,,93,nzap85,8,6,2,5,0,664,,95,furo,4,3,1,4,3,681,,98,sputtery,3,2,1,3,1,653,,47,splatroller,9,8,1,4,1,652,,107,splatcharger,4,4,0,2,1,618,,81,herocharger_replica,0,0,0,4,2,733,,135,splatcharger_collabo,3,3,0,3,2,684,,56
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,16,12,4,5,6,1630,x,187,jetsweeper_custom,9,3,6,6,5,1019,x,105,kelvin525,12,9,3,7,4,1081,x,66,maneuver_collabo,12,8,4,10,3,997,x,174,wakaba,11,7,4,6,7,1663,x,63,sshooter_collabo,11,9,2,7,3,911,x,80,heroshelter_replica,5,5,0,8,5,1245,x,142,maneuver_collabo,8,5,3,11,3,896,x,101
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,168,bravo,TRUE,rapid_deco,5,4,1,4,0,748,x,131,sputtery_hue,3,2,1,6,2,804,x,127,splatroller,2,1,1,6,0,408,x,31,dynamo,4,4,0,3,4,826,x,182,maneuver_collabo,7,7,0,4,2,707,x,129,jetsweeper_custom,6,4,2,2,2,718,x,179,prime,9,5,4,2,3,928,x,116,hydra,4,3,1,3,2,490,x,103
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,157,alpha,TRUE,hydra_custom,7,4,3,1,2,556,s+,61,hokusai_hue,8,7,1,3,2,654,s+,47,heromaneuver_replica,8,6,2,4,1,585,s+,87,sharp_neo,5,3,2,3,2,667,s+,64,dualsweeper_custom,4,3,1,5,2,789,s+,50,sputtery_hue,5,2,3,5,2,551,s+,80,kugelschreiber,2,1,1,4,3,547,s+,45,hokusai,5,5,0,6,3,566,s+,59
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,312,bravo,FALSE,rapid_elite,14,10,4,5,6,1538,s+,48,dualsweeper_custom,5,2,3,3,6,1615,s+,39,dualsweeper,5,3,2,6,4,1311,s+,39,clashblaster_neo,13,9,4,8,3,812,s+,51,soytuber,6,3,3,3,7,1479,s+,130,parashelter,8,8,0,8,5,1119,s+,37,dualsweeper,9,5,4,5,6,1287,s+,130,furo,8,6,2,8,6,1718,s+,67
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,319,alpha,FALSE,nzap85,11,7,4,7,5,1344,x,136,hokusai,12,10,2,9,4,1092,x,50,sshooter_collabo,6,5,1,7,4,1141,x,86,furo,9,5,4,7,5,1568,x,38,campingshelter,6,3,3,6,5,1468,x,101,octoshooter_replica,14,8,6,7,4,1074,x,92,herobrush_replica,12,10,2,7,5,1349,x,292,heroshooter_replica,11,9,2,7,3,0,x,103
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,2,2,0,1,3,1002,,88,splatroller,4,4,0,2,2,768,,37,bold,3,3,0,3,3,961,,15,spygadget,2,0,2,1,3,691,,15,liter4k,1,1,0,2,2,891,,97,spygadget,4,3,1,2,3,823,,48,splatroller,0,0,0,5,2,684,,19,liter4k_custom,3,3,0,0,3,715,,41
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,213,bravo,TRUE,splatscope_collabo,1,1,0,4,3,1086,s+,153,sshooter,7,6,1,4,4,1051,s+,106,carbon_deco,7,5,2,8,1,644,s+,92,hotblaster,7,6,1,5,1,597,s+,75,sshooter_collabo,6,5,1,4,3,732,s+,74,hydra_custom,12,8,4,4,3,686,s+,39,sharp_neo,6,3,3,5,2,905,s+,89,explosher,5,5,0,5,3,929,s+,72
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,139,alpha,TRUE,furo,3,3,0,3,1,552,x,210,liter4k,5,4,1,1,2,463,x,109,pablo_hue,6,4,2,5,3,508,x,135,sharp,6,3,3,3,1,441,x,136,nova,2,2,0,6,1,491,x,82,splatroller_collabo,4,4,0,6,0,215,x,82,bottlegeyser_foil,2,2,0,2,2,511,x,158,l3reelgun_d,6,4,2,2,3,660,x,128
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,octoshooter_replica,6,6,0,2,2,765,,151,herocharger_replica,3,3,0,3,0,397,,176,bamboo14mk2,4,4,0,3,2,853,,174,herocharger_replica,6,4,2,0,2,700,,56,sputtery_hue,2,1,1,4,1,554,,92,herocharger_replica,1,1,0,3,1,591,,83,barrelspinner,3,3,0,4,1,513,,51,dualsweeper_custom,3,3,0,7,1,780,,44
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,170,alpha,TRUE,sshooter,9,6,3,3,1,643,s+,50,furo,7,5,2,2,2,720,s+,43,liter4k_scope,6,6,0,2,3,869,s+,48,hydra_custom,6,2,4,0,2,492,s+,86,hydra_custom,2,2,0,4,2,613,s+,71,variableroller,2,2,0,4,2,650,s+,41,carbon_deco,3,1,2,7,1,541,s+,42,herocharger_replica,2,2,0,4,2,676,s+,46
2018-08-21T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,2,2,1,3,1303,,93,explosher,10,7,3,2,3,1079,,146,heroblaster_replica,8,6,2,3,1,508,,69,dynamo_tesla,10,7,3,2,2,559,,76,sshooter,5,4,1,7,1,715,,118,splatcharger,3,1,2,3,3,763,,17,explosher,2,1,1,6,0,362,,50,bottlegeyser_foil,3,2,1,7,3,985,,57
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,93,bravo,TRUE,longblaster,1,1,0,3,1,348,s+,88,nzap85,2,2,0,3,2,507,s+,62,nzap89,0,0,0,4,1,346,s+,92,maneuver_collabo,2,1,1,4,1,296,s+,61,prime_collabo,5,5,0,2,1,382,s+,56,barrelspinner_deco,7,6,1,1,1,447,s+,58,sshooter,2,0,2,0,1,405,s+,104,screwslosher,5,3,2,1,1,376,s+,64
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,130,alpha,TRUE,rapid_deco,4,2,2,0,1,470,x,131,jetsweeper,3,1,2,2,2,560,x,69,hydra_custom,9,7,2,0,2,442,x,252,96gal_deco,9,6,3,3,1,439,x,181,heroroller_replica,3,2,1,7,0,234,x,121,jetsweeper_custom,3,3,0,4,1,417,x,41,dualsweeper_custom,0,0,0,4,2,0,x,98,liter4k_scope,0,0,0,2,3,537,x,146
2018-08-21T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,73,bravo,TRUE,hydra_custom,0,0,0,2,1,263,s+,61,nzap85,0,0,0,2,0,191,s+,66,splatcharger_collabo,1,1,0,3,0,265,s+,58,hissen_hue,1,1,0,2,1,430,s+,57,hokusai,3,3,0,0,0,352,s+,80,dualsweeper_custom,0,0,0,0,1,413,s+,52,nzap85,5,4,1,1,0,241,s+,43,bamboo14mk1,2,2,0,1,0,116,s+,49
