# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter_sorella,3,3,0,4,2,1032,,151,bold,0,0,0,5,2,1031,,103,furo,0,0,0,3,3,1197,,110,sputtery,2,2,0,6,1,663,,119,dualsweeper_custom,6,5,1,1,3,1010,,44,splatroller,10,9,1,1,4,1132,,101,maneuver_collabo,4,1,3,2,4,1115,,173,hydra,6,3,3,1,1,817,,73
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,276,bravo,TRUE,wakaba,10,6,4,4,4,1214,s+,77,maneuver_collabo,7,7,0,6,3,1023,s+,83,hotblaster_custom,7,5,2,3,1,879,s+,109,kelvin525_deco,6,5,1,6,3,945,s+,124,spygadget_sorella,5,3,2,7,4,1254,s+,144,prime_collabo,5,2,3,3,2,965,s+,125,dualsweeper,5,4,1,6,3,970,s+,108,dualsweeper_custom,11,10,1,7,3,1151,s+,112
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner,4,3,1,3,3,1065,,100,furo,3,3,0,4,3,1207,,88,bold,3,3,0,4,3,1306,,178,splatscope,5,3,2,3,2,706,,165,bold,2,2,0,5,1,1157,,77,splatcharger_collabo,5,4,1,2,2,1062,,118,barrelspinner,2,2,0,1,1,832,,74,maneuver_collabo,8,6,2,4,1,754,,27
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,kugelschreiber,7,5,2,7,3,1121,s+,106,nzap89,6,6,0,6,4,1355,s+,104,furo,3,1,2,7,2,956,s+,178,heroroller_replica,12,10,2,8,0,708,s+,172,nova,12,9,3,3,4,996,s+,127,furo,10,3,7,5,5,1331,s+,103,dualsweeper_custom,11,7,4,8,2,995,s+,212,sshooter_collabo,11,9,2,6,2,871,s+,140
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,318,alpha,FALSE,barrelspinner_deco,7,5,2,9,1,677,s+,65,furo,7,4,3,7,3,985,s+,82,prime_collabo,10,9,1,7,1,987,s+,97,nzap85,17,12,5,9,2,1001,s+,70,octoshooter_replica,5,3,2,11,1,713,s+,82,nzap85,16,10,6,8,3,1151,s+,79,herocharger_replica,13,9,4,6,3,925,s+,85,barrelspinner,13,10,3,5,3,966,s+,43
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,308,alpha,FALSE,clashblaster_neo,10,7,3,8,4,1128,s+,81,heroblaster_replica,12,9,3,7,2,852,s+,56,kugelschreiber,5,3,2,8,2,632,s+,42,furo,8,7,1,8,3,1260,s+,79,heroshooter_replica,15,12,3,7,2,793,s+,74,prime,11,8,3,5,3,891,s+,90,hokusai_hue,8,6,2,7,6,1273,s+,59,explosher,9,5,4,7,4,1301,s+,60
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,15,14,1,7,3,1096,s+,37,dualsweeper_custom,15,7,8,5,5,1348,s+,45,pablo,10,5,5,8,4,1074,s+,79,clashblaster_neo,13,10,3,8,2,654,s+,46,bucketslosher_deco,8,7,1,7,2,1067,s+,62,maneuver_collabo,9,8,1,10,2,903,s+,70,splatroller,10,7,3,7,0,0,s+,83,furo,6,6,0,12,3,1343,s+,69
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp_neo,5,5,0,5,3,1200,,90,promodeler_rg,1,1,0,5,3,952,,37,sshooter_collabo,1,1,0,3,2,804,,80,wakaba,5,4,1,6,3,929,,5,herobrush_replica,6,5,1,4,3,840,,129,maneuver_collabo,9,8,1,1,2,1088,,77,momiji,3,2,1,3,3,1015,,96,bold_neo,4,3,1,3,5,1100,,114
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun,2,2,0,5,2,879,,151,dualsweeper_custom,0,0,0,4,2,1018,,44,bold,2,2,0,3,3,1187,,103,furo,1,1,0,5,2,985,,103,splatroller,9,9,0,0,4,1102,,101,furo,3,2,1,0,5,1216,,110,sputtery,5,4,1,3,3,978,,119,hydra,2,2,0,2,1,925,,73
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,3,3,0,3,3,849,,100,jetsweeper,5,3,2,4,1,787,,74,carbon,7,7,0,4,2,700,,27,kugelschreiber,7,4,3,2,1,848,,57,bold,3,2,1,6,1,958,,77,furo,5,3,2,4,3,954,,88,splatcharger_collabo,5,5,0,1,2,845,,118,bold,3,3,0,6,1,736,,178
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,wakaba,7,5,2,8,2,1136,s+,77,maneuver_collabo,13,11,2,7,2,996,s+,66,prime_collabo,11,8,3,5,3,920,s+,125,promodeler_mg,7,6,1,6,6,1312,s+,104,quadhopper_black,11,9,2,10,4,1008,s+,46,furo,8,6,2,6,4,1291,s+,108,parashelter,8,6,2,8,2,1144,s+,138,sharp_neo,9,5,4,7,4,1058,s+,52
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,311,alpha,FALSE,kugelschreiber,12,10,2,6,2,877,s+,106,sshooter_collabo,11,9,2,5,3,1075,s+,101,maneuver_collabo,7,4,3,7,2,790,s+,86,sshooter_collabo,8,5,3,9,0,764,s+,140,maneuver_collabo,8,7,1,9,4,1246,s+,210,splatroller,18,16,2,8,3,997,s+,46,sshooter_collabo,8,4,4,10,3,988,s+,83,bamboo14mk2,1,0,1,2,1,0,s+,38
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,6,4,2,4,3,1192,,90,quadhopper_black,5,5,0,1,2,932,,102,maneuver_collabo,3,1,2,6,0,514,,93,splatspinner,7,5,2,3,3,981,,52,momiji,4,2,2,4,3,1060,,81,furo,3,3,0,2,3,849,,111,spygadget,4,3,1,4,2,898,,52,splatcharger,6,6,0,5,1,444,,57
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun,6,4,2,1,3,845,,151,splatroller,8,7,1,2,2,799,,101,furo,3,1,2,2,2,757,,110,dualsweeper_custom,2,2,0,2,2,1035,,43,bold,1,1,0,4,3,1184,,103,sputtery,2,2,0,4,3,864,,119,hydra,2,2,0,3,0,582,,73,sshooter,2,2,0,3,1,820,,67
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,162,alpha,TRUE,barrelspinner_deco,6,4,2,4,1,392,s+,65,herocharger_replica,4,4,0,3,0,339,s+,59,pablo_hue,7,3,4,3,1,443,s+,66,nzap85,13,9,4,2,3,783,s+,70,pablo,5,4,1,7,1,608,s+,83,squiclean_b,0,0,0,3,0,0,s+,67,herocharger_replica,6,4,2,5,0,545,s+,85,octoshooter_replica,4,4,0,5,2,475,s+,82
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,320,bravo,FALSE,clashblaster_neo,17,14,3,8,4,1166,s+,81,quadhopper_black,14,11,3,9,2,1133,s+,96,hydra_custom,9,4,5,8,1,591,s+,54,nzap85,8,7,1,8,0,911,s+,52,sputtery_hue,10,6,4,9,2,840,s+,44,nzap85,7,7,0,8,3,1187,s+,82,heroblaster_replica,15,11,4,9,2,965,s+,56,hokusai_hue,10,9,1,10,6,1269,s+,59
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,9,8,1,8,4,1250,s+,37,dualsweeper_custom,7,6,1,8,4,1347,s+,45,bucketslosher_deco,5,4,1,8,2,894,s+,62,clashblaster_neo,7,6,1,11,2,610,s+,46,pablo,13,8,5,6,4,1418,s+,79,dualsweeper_custom,10,5,5,7,3,999,s+,79,jetsweeper,8,5,3,5,5,1042,s+,67,52gal_deco,19,17,2,6,3,836,s+,152
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,6,6,0,2,4,1115,,100,splatscope,3,2,1,1,2,984,,107,dualsweeper_custom,3,3,0,1,3,1047,,80,bold,3,3,0,2,4,1334,,101,momiji,4,4,0,2,4,1325,,61,dualsweeper_custom,0,0,0,4,2,910,,93,furo,2,1,1,4,2,1012,,42,dualsweeper_custom,1,1,0,4,3,1131,,43
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp_neo,3,2,1,4,2,1337,,90,furo,1,1,0,3,2,728,,91,splatcharger_collabo,1,1,0,6,0,353,,53,momiji,1,1,0,5,4,1228,,96,bamboo14mk2,5,3,2,2,3,854,,58,herocharger_replica,8,7,1,1,4,1114,,88,dualsweeper_custom,7,2,5,0,3,1079,,68,dualsweeper_custom,8,6,2,2,3,1193,,158
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,8,5,3,4,2,720,,151,bold,0,0,0,3,3,1020,,103,furo,4,4,0,2,3,911,,110,dualsweeper_custom,5,3,2,4,2,848,,50,splatroller,4,4,0,3,1,804,,101,sputtery,3,2,1,5,1,655,,119,hydra,3,1,2,1,1,691,,73,dualsweeper,6,6,0,3,3,1014,,50
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,306,alpha,FALSE,wakaba,6,3,3,5,5,1288,s+,77,octoshooter_replica,6,6,0,6,3,963,s+,69,hotblaster,12,11,1,6,4,1065,s+,78,splatroller,5,4,1,6,3,909,s+,101,bucketslosher_deco,14,11,3,9,3,1087,s+,76,prime_collabo,5,3,2,6,2,1070,s+,125,furo,6,4,2,2,4,1282,s+,108,splatcharger,6,5,1,7,1,755,s+,97
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,barrelspinner_deco,13,12,1,6,3,901,s+,65,splatcharger,3,2,1,9,2,520,s+,65,prime_collabo,8,5,3,10,1,919,s+,72,sharp_neo,1,1,0,11,0,641,s+,50,nzap85,16,13,3,8,3,866,s+,70,screwslosher,8,8,0,5,2,687,s+,69,herocharger_replica,7,6,1,5,2,877,s+,85,liter4k,12,9,3,2,0,612,s+,60
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,kugelschreiber,6,5,1,9,1,744,s+,106,nzap89,15,10,5,8,4,1157,s+,104,dualsweeper_custom,4,4,0,5,3,998,s+,141,nautilus47,11,7,4,3,3,769,s+,133,maneuver_collabo,6,6,0,8,0,868,s+,118,prime_collabo,7,5,2,7,3,843,s+,109,squiclean_a,11,5,6,3,2,796,s+,72,sshooter_collabo,11,9,2,8,2,899,s+,140
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,l3reelgun_d,3,2,1,5,2,718,,100,kugelschreiber,5,5,0,4,2,864,,107,dualsweeper_custom,4,3,1,4,3,1011,,43,furo,2,1,1,4,2,896,,46,dualsweeper_custom,5,3,2,1,3,1001,,80,sharp_neo,4,2,2,1,4,1305,,61,bold,3,3,0,5,2,901,,101,longblaster,10,9,1,4,2,688,,32
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,4,3,1,1,2,770,,62,pablo,1,1,0,4,1,620,,40,squiclean_b,6,6,0,4,2,732,,41,heromaneuver_replica,4,4,0,5,2,712,,57,momiji,4,1,3,3,2,884,,45,sshooter,3,3,0,6,0,504,,41,dualsweeper_custom,7,6,1,1,3,1006,,53,pablo_hue,5,4,1,4,3,818,,68
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,clashblaster_neo,10,8,2,9,4,1026,s+,81,hokusai_hue,11,11,0,10,2,926,s+,156,wakaba,8,3,5,6,4,1260,s+,99,hydra_custom,12,8,4,3,3,766,s+,54,hokusai_hue,10,5,5,8,7,1379,s+,59,hydra_custom,9,6,3,3,3,1041,s+,90,nzap85,12,10,2,9,0,906,s+,52,bold,9,7,2,10,2,766,s+,65
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun,4,3,1,4,2,753,,151,furo,1,1,0,3,3,1213,,110,dualsweeper,5,5,0,2,3,1021,,50,momiji,0,0,0,5,2,1030,,57,splatroller,6,6,0,1,3,1058,,101,bold,2,2,0,4,2,953,,103,sputtery,4,3,1,3,3,966,,119,hydra,2,2,0,1,2,876,,73
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,161,alpha,TRUE,sshooter_collabo,1,1,0,5,1,503,s+,37,maneuver,6,5,1,4,2,555,s+,67,bold,4,4,0,4,1,589,s+,93,splatscope_collabo,6,6,0,2,2,582,s+,53,sshooter_collabo,2,1,1,4,1,0,s+,44,splatscope_collabo,3,3,0,5,1,597,s+,43,hokusai,6,4,2,3,1,418,s+,99,dualsweeper_custom,9,7,2,4,1,571,s+,36
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,10,6,4,7,2,1082,s+,77,maneuver_collabo,7,5,2,4,5,1163,s+,106,furo,14,10,4,4,4,1206,s+,108,dualsweeper_custom,8,8,0,6,3,1201,s+,76,sshooter,7,6,1,9,1,912,s+,97,rapid,8,3,5,8,2,949,s+,60,furo,11,7,4,6,5,1453,s+,122,dualsweeper_custom,8,4,4,7,3,982,s+,77
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun,5,3,2,3,3,1106,,151,hydra,3,3,0,3,1,815,,73,dualsweeper,4,3,1,4,2,941,,50,maneuver_collabo,8,5,3,4,2,671,,25,splatroller,3,3,0,3,2,798,,101,bold,1,1,0,4,3,1279,,103,furo,7,7,0,3,3,1146,,110,sputtery,3,3,0,4,1,831,,119
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,310,bravo,FALSE,kugelschreiber,17,14,3,5,3,991,s+,106,nzap89,0,0,0,7,4,1049,s+,148,splatspinner_collabo,14,8,6,8,3,1090,s+,131,quadhopper_white,10,8,2,8,4,1284,s+,168,pablo,7,5,2,6,1,927,s+,155,quadhopper_white,13,12,1,8,3,1479,s+,117,sputtery_hue,11,5,6,10,2,696,s+,128,nzap85,11,6,5,7,3,1108,s+,130
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,11,6,5,0,4,998,,100,octoshooter_replica,5,5,0,3,1,761,,73,maneuver_collabo,9,7,2,1,2,879,,51,h3reelgun_d,8,5,3,2,3,830,,57,bold,3,3,0,7,2,962,,115,maneuver_collabo,1,1,0,3,1,686,,108,spygadget,2,2,0,6,2,854,,69,spygadget,1,0,1,7,1,660,,44
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,316,bravo,FALSE,sshooter_collabo,11,9,2,9,3,1034,s+,37,furo,7,2,5,6,4,1180,s+,144,dualsweeper,7,2,5,8,2,972,s+,95,heroroller_replica,20,17,3,9,1,790,s+,131,quadhopper_black,11,9,2,6,3,1194,s+,82,sshooter_collabo,13,10,3,9,2,952,s+,44,bold,7,5,2,8,1,1040,s+,93,hokusai,11,8,3,7,2,1010,s+,99
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,4,3,1,3,2,922,,90,dualsweeper_custom,1,1,0,5,2,1035,,137,jetsweeper,2,2,0,2,3,746,,95,wakaba,5,2,3,3,2,914,,6,maneuver_collabo,6,5,1,3,3,1031,,173,variableroller_foil,1,0,1,3,3,881,,79,dynamo_tesla,2,2,0,0,2,691,,113,pablo_hue,7,6,1,2,4,1030,,96
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,7,4,3,5,1,763,,62,momiji,7,7,0,2,4,1394,,45,splatscope_collabo,4,3,1,2,1,536,,64,squiclean_a,2,1,1,6,0,265,,29,promodeler_mg,1,0,1,4,0,835,,40,squiclean_b,9,9,0,3,3,897,,41,splatscope,2,2,0,4,1,590,,57,pablo_hue,5,4,1,4,3,841,,68
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,269,alpha,TRUE,clashblaster_neo,8,3,5,8,4,853,s+,81,pablo,7,7,0,7,3,773,s+,93,sputtery_hue,10,8,2,9,2,899,s+,51,sshooter_collabo,10,7,3,5,3,849,s+,114,dynamo_tesla,12,7,5,5,3,910,s+,33,hokusai_hue,13,10,3,8,2,767,s+,157,maneuver,7,5,2,7,2,815,s+,33,barrelspinner,9,7,2,5,3,901,s+,82
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun,6,3,3,0,5,1157,,151,splatroller,14,13,1,2,3,1178,,101,sputtery,5,5,0,1,3,1067,,119,dualsweeper_custom,3,1,2,2,2,881,,44,bold,0,0,0,3,4,1390,,103,furo,1,0,1,6,2,930,,110,dualsweeper,3,3,0,6,1,778,,50,sputtery,2,2,0,7,1,838,,158
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,317,bravo,FALSE,wakaba,12,7,5,11,4,1218,s+,77,dualsweeper_custom,7,6,1,10,3,1506,s+,111,dualsweeper_custom,7,2,5,11,3,1119,s+,77,splatcharger,11,10,1,7,3,760,s+,63,maneuver_collabo,18,16,2,5,4,1399,s+,106,dualsweeper_custom,12,7,5,7,4,1406,s+,76,hydra_custom,16,9,7,4,4,1081,s+,57,pablo,8,7,1,9,0,731,s+,115
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,3,2,1,4,3,1142,,90,herospinner_replica,2,1,1,4,1,701,,115,furo,4,4,0,2,3,747,,124,wakaba,2,1,1,4,3,842,,6,h3reelgun,1,1,0,1,3,826,,101,maneuver_collabo,7,7,0,3,2,792,,108,promodeler_rg,1,1,0,3,3,865,,91,nzap85,5,5,0,1,4,1013,,181
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun,1,1,0,1,3,826,,101,maneuver_collabo,7,7,0,3,2,792,,108,promodeler_rg,1,1,0,3,3,865,,91,nzap85,5,5,0,1,4,1013,,181,herospinner_replica,2,1,1,4,1,701,,115,furo,4,4,0,2,3,747,,124,wakaba,2,1,1,4,3,842,,6,sharp_neo,3,2,1,4,3,1142,,90
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,herocharger_replica,3,3,0,3,0,449,,62,promodeler_mg,0,0,0,5,1,749,,40,momiji,3,2,1,4,3,876,,45,heromaneuver_replica,1,0,1,0,1,352,,57,squiclean_b,1,0,1,1,1,298,,41,splatscope,5,5,0,0,4,1032,,68,heromaneuver_replica,6,5,1,1,1,439,,64,splatroller_collabo,2,2,0,3,0,210,,58
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,318,alpha,FALSE,sshooter_collabo,13,12,1,8,3,1077,s+,37,maneuver_collabo,14,12,2,6,3,1141,s+,121,hokusai,11,9,2,4,2,1026,s+,99,parashelter_sorella,8,6,2,8,2,858,s+,46,bold,7,5,2,9,1,1001,s+,93,dualsweeper_custom,10,6,4,11,3,1079,s+,48,96gal_deco,13,11,2,9,2,689,s+,71,furo,8,4,4,10,4,1272,s+,144
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,312,alpha,FALSE,kugelschreiber,15,13,2,6,2,1116,s+,106,nzap85,12,8,4,8,4,1158,s+,108,sharp_neo,7,5,2,8,3,1070,s+,103,explosher,8,5,3,5,2,1334,s+,140,longblaster,16,13,3,8,3,1322,s+,105,furo,9,3,6,6,6,1504,s+,101,wakaba,9,5,4,8,6,1071,s+,38,prime_collabo,7,6,1,9,3,942,s+,68
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter_sorella,5,3,2,5,3,1161,,151,nzap89,3,2,1,3,4,942,,110,sputtery,5,5,0,5,2,820,,158,nzap89,2,1,1,4,2,771,,37,splatroller,8,7,1,2,3,1045,,101,bold,4,4,0,2,4,1306,,103,sputtery,3,3,0,5,2,871,,119,dualsweeper_custom,5,3,2,2,2,928,,111
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,315,bravo,FALSE,clashblaster_neo,18,12,6,9,4,970,s+,81,maneuver_collabo,8,7,1,9,1,740,s+,44,pablo,4,3,1,9,2,898,s+,93,furo,5,3,2,5,4,1049,s+,31,dynamo_tesla,10,8,2,5,5,1322,s+,33,hydra_custom,14,10,4,2,2,748,s+,54,spygadget_sorella,7,5,2,9,3,1011,s+,67,splatroller,9,8,1,9,1,521,s+,65
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatcharger,5,4,1,4,2,739,,90,promodeler_mg,2,2,0,5,4,1361,,65,splatcharger,3,3,0,4,0,445,,65,furo,3,2,1,4,3,961,,75,nzap85,2,1,1,0,3,1246,,68,sshooter_collabo,9,7,2,2,2,842,,173,heroshooter_replica,6,5,1,6,1,825,,49,sputtery,5,3,2,4,1,547,,78
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herocharger_replica,5,4,1,2,2,841,,62,splatscope,7,3,4,4,2,853,,68,heromaneuver_replica,6,6,0,1,1,444,,64,splatscope_collabo,0,0,0,2,1,282,,72,squiclean_b,4,4,0,4,1,397,,41,heromaneuver_replica,3,2,1,4,1,404,,57,octoshooter_replica,1,1,0,2,0,399,,58,carbon,2,1,1,4,2,685,,44
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,307,bravo,FALSE,quadhopper_white,9,9,0,11,1,1147,s+,94,spygadget_sorella,13,7,6,9,4,1168,s+,73,nova,7,6,1,10,3,786,s+,49,prime_collabo,9,6,3,9,2,941,s+,63,heroroller_replica,17,12,5,6,3,763,s+,74,maneuver_collabo,9,7,2,7,2,967,s+,115,hotblaster,13,12,1,8,4,1146,s+,117,furo,16,8,8,8,4,1146,s+,109
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner_collabo,4,2,2,2,3,1048,,101,nzap89,4,3,1,3,3,961,,48,quadhopper_black,6,6,0,5,2,696,,80,sharp_neo,7,7,0,3,1,762,,102,nzap89,1,1,0,4,3,807,,52,kelvin525,6,4,2,4,2,703,,143,sputtery_hue,4,4,0,6,1,820,,108,maneuver_collabo,4,4,0,4,2,885,,44
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,246,alpha,TRUE,wakaba,9,6,3,5,4,904,s+,77,heroroller_replica,19,18,1,5,4,910,s+,125,nzap89,7,2,5,6,2,756,s+,50,hydra_custom,6,1,5,3,3,733,s+,57,maneuver_collabo,10,9,1,7,1,885,s+,52,pablo,5,2,3,8,0,643,s+,68,furo,5,4,1,4,1,0,s+,78,sshooter,6,4,2,8,1,728,s+,99
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,5,4,1,3,2,916,,151,splatroller,1,1,0,3,2,705,,102,nzap89,3,2,1,0,2,665,,110,promodeler_mg,4,3,1,1,3,979,,37,bold,0,0,0,4,1,910,,103,herocharger_replica,2,2,0,1,2,718,,100,maneuver_collabo,5,4,1,3,0,774,,197,jetsweeper,3,1,2,2,3,865,,43
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,311,alpha,FALSE,kugelschreiber,14,13,1,4,2,1184,s+,106,campingshelter,5,3,2,6,2,964,s+,82,nova,9,8,1,10,2,848,s+,97,nzap85,9,4,5,7,5,1127,s+,108,h3reelgun_d,2,0,2,1,1,0,s+,120,variableroller_foil,11,11,0,7,4,1316,s+,89,maneuver_collabo,12,11,1,10,1,1268,s+,124,sharp_neo,8,5,3,10,4,1210,s+,103
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger,4,1,3,2,4,728,,90,furo,8,7,1,4,2,790,,124,heroshooter_replica,7,6,1,2,1,1047,,148,kugelschreiber,4,3,1,4,1,879,,67,maneuver_collabo,5,5,0,7,2,680,,128,bamboo14mk2,3,3,0,4,1,918,,51,sputtery,3,3,0,3,2,825,,71,sshooter_collabo,2,1,1,3,2,773,,111
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,235,alpha,TRUE,sshooter_collabo,8,6,2,6,1,743,s+,37,nzap89,8,7,1,4,2,840,s+,71,nautilus47,6,4,2,4,1,422,s+,82,dualsweeper_custom,5,5,0,3,1,646,s+,56,sshooter_collabo,4,2,2,9,1,665,s+,88,dualsweeper_custom,8,6,2,3,2,0,s+,63,heroshooter_replica,10,6,4,6,0,570,s+,74,maneuver,5,3,2,6,3,788,s+,61
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,ama,320,alpha,FALSE,clashblaster_neo,16,14,2,10,3,1104,s+,81,prime_collabo,3,2,1,1,3,1223,s+,58,hydra_custom,6,4,2,3,3,851,s+,54,maneuver_collabo,8,6,2,5,2,1153,s+,52,dualsweeper_custom,7,4,3,8,5,1287,s+,84,furo,7,5,2,5,5,1210,s+,31,dynamo_tesla,11,6,5,4,6,1305,s+,33,maneuver_collabo,4,4,0,9,0,663,s+,44
2018-08-15T20:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery,5,5,0,2,3,910,,101,sharp_neo,3,3,0,6,1,800,,84,quadhopper_white,3,2,1,5,1,795,,89,maneuver_collabo,2,2,0,7,1,488,,88,rapid,8,5,3,1,1,937,,83,quadhopper_black,7,7,0,3,2,1010,,116,splatcharger,5,5,0,3,2,728,,61,maneuver_collabo,4,3,1,5,2,684,,88
2018-08-15T20:00:00+00:00,3.2.2,gachi,standard,asari,chozame,204,bravo,TRUE,wakaba,9,7,2,5,1,705,s+,77,sshooter,6,3,3,6,1,567,s+,99,quadhopper_white,13,8,5,7,1,851,s+,46,prime_collabo,4,1,3,6,0,521,s+,94,maneuver_collabo,6,4,2,6,0,602,s+,52,maneuver_collabo,10,7,3,3,2,696,s+,142,heroroller_replica,9,8,1,5,2,654,s+,125,nzap89,6,5,1,5,2,735,s+,51
