# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_deco,8,7,1,9,4,522,s+,49,heromaneuver_replica,10,8,2,7,3,893,s+,62,dualsweeper_custom,14,10,4,6,6,1370,s+,70,bamboo14mk1,12,9,3,6,4,689,s+,75,bamboo14mk1,10,9,1,8,4,1095,s+,50,prime_collabo,6,4,2,11,2,499,s+,67,splatcharger_collabo,6,6,0,8,1,482,s+,117,dualsweeper_custom,10,9,1,8,4,1184,s+,43
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,nzap85,8,4,4,1,3,942,,98,splatroller,3,3,0,1,2,604,,38,bucketslosher,12,9,3,1,4,958,,108,heroshooter_replica,3,3,0,4,2,579,,42,bamboo14mk1,3,2,1,5,1,701,,89,maneuver_collabo,5,5,0,3,3,806,,98,promodeler_rg,1,0,1,5,3,823,,48,quadhopper_black,0,0,0,7,0,573,,21
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,battera,142,bravo,TRUE,sshooter_collabo,3,3,0,7,1,534,x,162,nova,8,8,0,7,1,384,x,146,herocharger_replica,3,0,3,3,2,538,x,87,maneuver_collabo,1,0,1,7,0,489,s+,66,sshooter_collabo,13,10,3,1,2,711,s+,57,splatroller,8,6,2,2,2,433,a+,30,dynamo_tesla,5,3,2,5,1,559,x,159,sshooter,7,5,2,3,1,646,x,126
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,battera,129,bravo,TRUE,momiji,2,2,0,6,2,724,x,65,furo,4,4,0,5,2,657,s+,118,spygadget_sorella,2,2,0,6,1,358,c-,39,splatcharger,1,1,0,6,0,336,a,50,sshooter_collabo,9,8,1,3,1,553,x,149,parashelter,8,5,3,2,2,607,x,154,hydra_custom,8,6,2,1,2,458,s+,109,clashblaster_neo,6,4,2,3,1,408,s+,65
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,longblaster,7,5,2,5,5,1112,s,104,promodeler_mg,1,1,0,9,4,1437,s,207,parashelter,6,3,3,10,4,997,s,77,squiclean_b,8,8,0,7,4,1004,s,95,sharp_neo,8,7,1,5,4,1392,s,180,splatscope,11,8,3,4,3,1004,s,83,furo,13,7,6,3,6,1473,s,96,longblaster,14,9,5,5,4,993,s,107
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,226,alpha,TRUE,clashblaster,4,4,0,4,1,383,a+,56,splatroller,10,10,0,2,3,606,a,34,prime,10,6,4,7,2,497,a,68,sshooter,9,9,0,6,2,452,a,62,dualsweeper_custom,1,1,0,9,0,463,a-,51,prime_collabo,7,4,3,8,1,393,a,30,herospinner_replica,9,8,1,5,3,485,a+,39,splatroller,6,6,0,7,1,370,a-,37
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,3,3,0,7,0,394,,94,octoshooter_replica,2,2,0,7,1,571,,81,prime,5,2,3,2,2,661,,20,splatcharger,5,5,0,2,3,719,,84,prime_collabo,5,4,1,3,2,706,,99,splatscope,5,5,0,0,2,605,,159,splatscope_collabo,4,4,0,3,0,569,,104,octoshooter_replica,5,5,0,6,2,706,,162
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,9,4,5,7,4,832,x,137,explosher,7,5,2,5,5,1272,x,101,nzap85,19,14,5,7,5,1093,x,120,spygadget,11,7,4,3,6,1086,x,162,sshooter_collabo,6,3,3,10,4,977,x,251,clashblaster,6,4,2,7,3,623,x,93,furo,10,7,3,6,6,1446,x,61,sshooter_collabo,8,8,0,7,2,748,x,44
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,305,bravo,FALSE,herospinner_replica,10,7,3,7,3,1173,x,222,longblaster_custom,9,5,4,11,2,846,x,118,nova_neo,15,12,3,9,3,943,x,152,96gal_deco,5,3,2,10,1,663,x,79,clashblaster,13,9,4,8,2,881,x,77,kugelschreiber,10,4,6,10,2,734,x,153,squiclean_a,12,7,5,5,4,740,x,48,96gal_deco,17,17,0,4,3,1026,x,182
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,8,5,3,1,4,1033,,98,bamboo14mk1,5,3,2,4,1,715,,89,heroshooter_replica,3,3,0,4,1,529,,42,quadhopper_black,3,3,0,4,0,727,,21,splatroller,5,5,0,3,1,682,,38,maneuver_collabo,5,5,0,3,2,786,,98,campingshelter_sorella,5,3,2,3,2,892,,108,nzap89,0,0,0,5,2,780,,48
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,86,bravo,TRUE,momiji,0,0,0,4,1,409,x,65,sshooter_collabo,3,2,1,3,1,282,x,112,nzap85,2,2,0,4,1,343,a+,49,furo,0,0,0,4,1,374,s+,118,kugelschreiber,8,5,3,1,1,454,x,103,sshooter_collabo,7,6,1,0,1,499,x,149,hydra_custom,5,3,2,1,0,183,s+,109,sputtery_hue,1,1,0,2,1,327,c+,44
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,179,bravo,TRUE,sshooter_collabo,3,3,0,8,1,578,x,162,maneuver_collabo,4,4,0,7,3,876,s+,66,96gal_deco,5,5,0,6,2,708,x,97,nova_neo,7,4,3,6,0,511,x,111,sharp_neo,6,3,3,5,3,1075,b-,54,furo,5,3,2,3,2,654,x,126,dualsweeper_custom,20,16,4,4,2,853,x,144,splatcharger_collabo,7,5,2,4,1,709,x,157
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,179,bravo,TRUE,dynamo_tesla,5,5,0,5,0,620,x,104,sputtery,7,7,0,4,2,468,x,208,splatroller,0,0,0,0,0,0,x,83,longblaster,5,5,0,8,1,628,x,158,explosher,1,1,0,5,1,451,x,84,octoshooter_replica,3,3,0,3,2,447,x,98,bold,11,11,0,4,2,864,x,116,longblaster,4,2,2,5,2,529,x,90
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope,3,2,1,2,0,466,,94,prime_collabo,2,1,1,4,0,358,,99,octoshooter_replica,4,3,1,2,1,500,,81,screwslosher_neo,6,6,0,0,2,871,,86,splatscope,3,3,0,1,2,587,,159,splatscope_collabo,0,0,0,4,1,476,,104,splatcharger,2,2,0,5,0,492,,162,squiclean_a,1,1,0,3,2,790,,154
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster,8,3,5,10,3,676,a+,56,splatroller,17,17,0,8,3,907,a+,48,variableroller,5,5,0,8,1,520,a-,43,quadhopper_black,7,5,2,9,4,1056,a,47,clashblaster_neo,9,9,0,6,3,900,a-,49,sputtery,16,13,3,8,4,1017,a,37,maneuver,11,6,5,7,4,713,a,28,furo,13,7,6,9,3,943,a+,62
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,battera,191,bravo,TRUE,momiji,1,1,0,9,3,864,x,65,herocharger_replica,6,4,2,6,0,654,s+,103,hokusai,4,4,0,5,4,693,a,25,promodeler_rg,2,2,0,5,6,1073,s+,118,wakaba,16,8,8,2,4,1019,x,172,screwslosher_neo,11,6,5,3,3,923,x,149,dualsweeper_custom,7,6,1,5,2,809,x,135,liter4k_custom,6,5,1,1,2,542,s+,110
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,310,alpha,FALSE,52gal_deco,8,4,4,13,0,358,s+,49,maneuver_collabo,15,14,1,6,4,1363,s+,105,furo,9,8,1,9,4,1133,s+,68,longblaster_custom,12,7,5,9,2,778,s+,50,hissen_hue,13,10,3,6,5,1200,s+,55,clashblaster_neo,11,8,3,7,5,908,s+,47,maneuver,18,16,2,8,6,1456,s+,32,sputtery_hue,10,3,7,13,1,379,s+,78
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,2,2,0,4,1,536,,35,splatroller,3,3,0,2,1,727,,38,campingshelter_sorella,5,4,1,5,2,923,,108,heroshooter_replica,4,4,0,4,2,762,,42,bamboo14mk1,6,3,3,4,1,606,,89,nzap85,3,2,1,3,2,917,,98,maneuver_collabo,6,6,0,2,2,957,,98,splatscope,4,4,0,5,0,663,,119
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,nzap85,3,2,1,3,2,917,,98,bamboo14mk1,6,3,3,4,1,606,,89,maneuver_collabo,6,6,0,2,2,957,,98,splatscope,4,4,0,5,0,663,,119,splatroller,3,3,0,2,1,727,,38,campingshelter_sorella,5,4,1,5,2,923,,108,heroshooter_replica,4,4,0,4,2,762,,42,bucketslosher,2,2,0,4,1,536,,35
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,205,alpha,TRUE,jetsweeper,5,2,3,1,5,681,s,104,sharp_neo,6,6,0,5,3,800,s,229,hotblaster,11,11,0,4,2,552,s,28,furo,5,5,0,1,4,532,s,57,momiji,2,1,1,5,2,765,s,70,hotblaster,3,1,2,5,0,396,s,134,quadhopper_black,3,3,0,8,2,729,s,28,clashblaster_neo,7,6,1,6,2,559,s,87
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,7,2,7,4,1439,x,137,bucketslosher,4,4,0,9,3,778,x,93,heroroller_replica,13,13,0,6,3,979,x,120,barrelspinner_deco,3,2,1,7,3,710,x,108,herocharger_replica,7,7,0,3,3,784,x,105,furo,8,4,4,6,3,1172,x,55,bold_neo,9,9,0,7,8,1539,x,124,nzap89,10,9,1,10,2,950,x,57
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,battera,79,bravo,TRUE,sshooter_collabo,3,2,1,3,1,421,x,162,maneuver_collabo,1,1,0,1,0,0,a-,21,dualsweeper_custom,0,0,0,0,0,0,s+,123,maneuver_collabo,1,1,0,3,1,337,s+,66,hissen,1,1,0,3,0,187,s+,79,sharp_neo,3,3,0,0,1,382,s+,45,liter4k,4,1,3,1,1,271,s+,100,nzap89,3,2,1,0,1,374,a,53
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,142,alpha,TRUE,dynamo_tesla,8,8,0,2,2,335,x,104,dualsweeper_custom,6,3,3,1,2,429,x,163,bold,4,4,0,4,1,651,x,116,splatcharger_collabo,2,2,0,4,3,458,x,149,nzap85,5,5,0,5,0,518,x,140,splatscope,1,1,0,3,2,442,x,86,bamboo14mk2,3,2,1,5,1,350,x,140,maneuver_collabo,3,3,0,4,1,326,x,136
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k_scope,3,1,2,2,2,709,,94,liter4k_custom,8,8,0,1,2,529,,159,splatscope_collabo,3,2,1,2,0,506,,104,squiclean_a,3,1,2,3,2,566,,154,prime_collabo,6,6,0,4,1,529,,99,splatcharger,1,1,0,3,1,557,,162,octoshooter_replica,2,1,1,3,1,373,,81,furo,0,0,0,2,2,710,,68
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,218,alpha,TRUE,herospinner_replica,8,6,2,3,4,820,x,222,clashblaster,11,5,6,5,2,550,x,90,variableroller_foil,7,6,1,3,4,829,x,204,hissen_hue,8,5,3,3,5,1262,x,104,barrelspinner_deco,1,1,0,7,3,828,x,93,hissen,7,4,3,7,2,847,x,141,octoshooter_replica,7,5,2,6,2,486,x,89,bamboo14mk1,6,4,2,3,3,756,x,69
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,2,2,0,3,1,514,,35,bamboo14mk1,0,0,0,6,0,479,,89,nzap85,4,3,1,4,2,842,,98,variableroller_foil,4,4,0,5,1,586,,71,splatroller,3,3,0,1,1,844,,38,maneuver_collabo,7,6,1,3,3,798,,98,dynamo,4,3,1,2,2,702,,108,heroroller_replica,6,6,0,4,1,414,,49
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,325,alpha,FALSE,momiji,10,5,5,4,6,1850,x,65,bold,10,7,3,8,5,1342,s+,118,nzap89,10,8,2,6,5,1165,s+,77,sharp_neo,8,5,3,10,2,818,b,59,heromaneuver_replica,11,7,4,5,5,1205,s,50,dualsweeper,9,8,1,6,7,1634,s,43,squiclean_b,7,7,0,6,5,1160,a+,54,variableroller_foil,7,6,1,8,2,934,b-,31
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,4,3,1,4,2,842,,98,bamboo14mk1,0,0,0,6,0,479,,89,momiji,2,2,0,3,1,514,,35,variableroller_foil,4,4,0,5,1,586,,71,splatroller,3,3,0,1,1,844,,38,maneuver_collabo,7,6,1,3,3,798,,98,dynamo,4,3,1,2,2,702,,108,heroroller_replica,6,6,0,4,1,414,,49
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,216,alpha,TRUE,sshooter_collabo,8,6,2,5,4,1025,x,162,maneuver_collabo,6,5,1,5,3,1114,s+,66,hissen,10,6,4,6,3,609,s+,79,sharp_neo,5,4,1,5,2,831,s+,45,wakaba,11,9,2,4,5,1198,x,172,liter4k,7,6,1,4,4,873,s+,100,nzap89,6,3,3,6,2,767,a,53,screwslosher_neo,7,3,4,7,2,900,x,149
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,72,alpha,TRUE,clashblaster,2,2,0,2,1,247,a+,56,furo,3,1,2,2,2,386,a,70,hydra_custom,2,2,0,0,1,171,a,36,dualsweeper,4,4,0,0,2,336,a,29,quadhopper_black,1,0,1,3,0,203,a,47,sharp_neo,2,1,1,1,0,249,a-,70,dynamo,2,2,0,3,0,243,a+,67,hokusai_hue,1,1,0,2,1,360,a-,32
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,150,alpha,TRUE,jetsweeper,4,3,1,0,4,518,s,104,herocharger_replica,3,3,0,2,1,427,s,80,hissen_hue,8,6,2,3,4,658,s,123,sshooter_collabo,10,7,3,0,2,521,s,49,splatcharger,1,1,0,5,0,277,s,111,wakaba,2,1,1,5,1,584,s,93,heroslosher_replica,2,1,1,5,0,566,s,92,hissen,3,2,1,4,3,749,s,134
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,304,bravo,FALSE,dynamo_tesla,7,4,3,9,2,1051,x,104,nzap85,13,11,2,8,4,1425,x,140,quadhopper_white,8,5,3,6,3,1418,x,70,nova,4,4,0,8,2,773,x,190,dualsweeper_custom,14,8,6,6,6,1651,x,163,bold,9,9,0,6,4,1234,x,116,parashelter,10,7,3,8,5,1058,x,170,herocharger_replica,10,7,3,4,5,1074,x,122
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,302,bravo,FALSE,hissen_hue,7,6,1,12,2,710,s+,49,promodeler_mg,7,5,2,11,0,506,s+,36,maneuver_collabo,5,4,1,14,1,708,s+,48,jetsweeper,8,6,2,6,6,1245,s+,62,nzap89,14,11,3,7,5,871,s+,34,dualsweeper_custom,14,11,3,4,6,1089,s+,79,promodeler_rg,13,9,4,4,5,974,s+,53,clashblaster,13,12,1,7,1,469,s+,58
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k_scope,3,2,1,4,0,493,,94,liter4k_custom,3,3,0,2,2,457,,159,maneuver_collabo,4,3,1,4,1,601,,162,pablo_hue,6,4,2,2,2,632,,89,prime_collabo,2,2,0,6,1,435,,99,splatscope_collabo,4,4,0,1,1,621,,104,octoshooter_replica,5,4,1,3,2,560,,81,squiclean_a,2,1,1,3,2,620,,154
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,clashblaster,8,6,2,8,3,769,a+,56,prime,4,4,0,8,1,0,a,45,splatcharger,6,5,1,8,2,944,a-,27,hokusai,4,3,1,13,1,537,a-,31,hissen_hue,12,10,2,8,3,866,a,50,nzap89,10,5,5,3,5,774,a-,47,liter4k_scope,12,12,0,1,4,696,a,33,promodeler_rg,14,10,4,6,3,863,a,39
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nova,0,0,0,5,0,217,,35,nzap85,5,5,0,3,3,855,,98,heroroller_replica,7,7,0,2,2,791,,98,furo,5,2,3,5,1,766,,48,bamboo14mk1,0,0,0,4,0,395,,89,splatroller,5,5,0,4,0,641,,39,dynamo,4,4,0,2,1,871,,108,heroroller_replica,6,6,0,4,1,567,,49
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,5,5,0,3,3,855,,98,heroroller_replica,7,7,0,2,2,791,,98,nova,0,0,0,5,0,217,,35,furo,5,2,3,5,1,766,,48,bamboo14mk1,0,0,0,4,0,395,,89,splatroller,5,5,0,4,0,641,,39,dynamo,4,4,0,2,1,871,,108,heroroller_replica,6,6,0,4,1,567,,49
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,battera,143,bravo,TRUE,sshooter_collabo,2,2,0,5,2,570,x,162,barrelspinner_deco,0,0,0,5,2,570,s+,176,sputtery_hue,3,1,2,4,2,652,x,148,maneuver_collabo,3,3,0,5,2,672,s+,66,octoshooter_replica,11,8,3,0,3,944,x,96,momiji,5,2,3,1,2,623,x,85,wakaba,7,2,5,3,2,618,x,161,maneuver_collabo,9,7,2,2,2,528,x,148
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,223,alpha,TRUE,jetsweeper,15,10,5,2,5,809,s,104,clashblaster,11,9,2,5,2,409,s,119,liter4k_scope,4,1,3,4,2,436,s,102,dynamo,12,9,3,5,1,545,s,87,furo,7,6,1,8,2,874,s,39,nzap85,3,3,0,7,2,799,s,45,nautilus47,1,1,0,5,0,0,s,64,longblaster,7,4,3,9,0,412,s,80
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,154,bravo,TRUE,momiji,3,2,1,4,3,784,x,65,bold,5,4,1,5,3,857,s+,118,campingshelter,1,0,1,5,2,558,b,29,dynamo_tesla,0,0,0,6,1,377,b,51,nzap85,12,11,1,2,4,1020,s+,161,nzap85,8,6,2,2,3,688,s+,97,dualsweeper,3,1,2,2,3,655,s,43,variableroller_foil,2,2,0,0,2,475,b-,31
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,3,3,0,4,2,540,,94,liter4k_custom,2,2,0,2,2,530,,159,squiclean_b,2,2,0,4,1,509,,104,pablo_hue,6,5,1,2,4,1031,,89,prime_collabo,4,4,0,3,2,836,,99,octoshooter_replica,6,5,1,3,2,882,,162,octoshooter_replica,3,3,0,5,0,306,,81,quadhopper_white,1,0,1,1,2,801,,134
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,83,bravo,TRUE,sshooter_collabo,3,3,0,4,0,305,x,162,quadhopper_black,1,1,0,4,1,408,x,208,nzap85,2,1,1,4,1,466,s+,155,rapid_deco,3,1,2,2,2,354,s+,66,splatscope_collabo,1,1,0,1,0,363,x,199,quadhopper_white,6,3,3,1,2,540,x,147,sputtery,3,2,1,3,1,377,x,96,maneuver_collabo,8,8,0,1,2,468,x,148
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,2,0,2,4,1,493,,35,bamboo14mk1,2,2,0,3,0,442,,89,nzap85,5,4,1,1,4,1043,,98,explosher,4,3,1,5,0,771,,76,splatroller,0,0,0,4,0,579,,39,heroroller_replica,10,10,0,2,2,783,,98,dualsweeper_custom,3,2,1,2,2,1028,,107,dualsweeper,2,1,1,2,1,626,,38
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,5,4,1,1,4,1043,,98,bamboo14mk1,2,2,0,3,0,442,,89,prime,2,0,2,4,1,493,,35,explosher,4,3,1,5,0,771,,76,splatroller,0,0,0,4,0,579,,39,heroroller_replica,10,10,0,2,2,783,,98,dualsweeper_custom,3,2,1,2,2,1028,,107,dualsweeper,2,1,1,2,1,626,,38
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,6,6,0,4,1,491,,211,kugelschreiber,4,4,0,4,2,768,,52,furo,2,2,0,7,2,853,,50,l3reelgun_d,2,1,1,7,1,683,,42,sshooter,9,8,1,2,2,900,,171,sshooter,4,4,0,5,1,629,,54,nzap89,2,2,0,4,2,869,,20,bold,5,5,0,3,2,808,,33
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,188,alpha,TRUE,nzap85,6,5,1,4,3,487,x,137,barrelspinner_deco,2,2,0,3,3,423,x,108,wakaba,7,6,1,3,3,593,x,100,explosher,4,4,0,4,2,450,x,84,splatroller,7,4,3,6,1,549,x,111,screwslosher,8,6,2,6,0,500,x,93,splatcharger,4,4,0,5,2,547,x,82,sshooter_collabo,0,0,0,0,0,0,x,108
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster,11,8,3,10,3,717,a+,56,jetsweeper,8,3,5,2,6,1048,a+,106,maneuver,14,10,4,8,5,1126,a+,90,splatroller,16,15,1,8,1,0,a,40,carbon,14,10,4,9,4,902,a+,43,hokusai,5,4,1,11,1,491,a+,33,variableroller,8,7,1,9,3,697,a,32,nzap85,9,5,4,8,4,1093,a+,66
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,campingshelter,3,1,2,1,2,723,,54,dynamo_tesla,3,3,0,5,0,539,,37,liter4k_scope,4,4,0,5,1,492,,89,sputtery_hue,5,2,3,8,0,315,,40,wakaba,8,4,4,2,4,1097,,45,herocharger_replica,7,6,1,3,0,567,,63,splatscope,3,3,0,3,0,428,,96,soytuber,5,5,0,4,0,0,,22
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,herospinner_replica,9,8,1,8,4,1050,x,222,heroshelter_replica,3,1,2,10,2,748,x,83,herocharger_replica,6,6,0,8,6,949,x,86,kelvin525,14,14,0,7,3,1046,x,158,maneuver_collabo,15,12,3,8,3,1145,x,85,herospinner_replica,14,12,2,5,4,1135,x,98,parashelter_sorella,4,2,2,8,3,836,x,129,nova,7,7,0,8,2,678,x,92
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,84,bravo,TRUE,momiji,0,0,0,3,2,505,x,65,soytuber_custom,2,2,0,2,2,359,x,116,soytuber,1,1,0,3,1,245,a+,57,bold,1,1,0,3,0,306,s+,118,barrelspinner_deco,6,5,1,2,1,265,x,187,octoshooter_replica,5,4,1,0,0,441,s+,134,explosher,4,1,3,1,1,421,x,181,bamboo14mk1,2,1,1,1,1,320,x,96
2018-08-23T20:00:00+00:00,3.2.2,gachi,standard,yagura,devon,191,bravo,TRUE,jetsweeper,3,3,0,3,3,625,s,104,hydra_custom,10,9,1,3,1,396,s,102,maneuver_collabo,7,4,3,7,1,577,s,51,promodeler_rg,6,3,3,7,1,574,s,91,sshooter,4,3,1,6,2,529,s,95,liter4k_scope,4,2,2,5,2,349,s,102,carbon_deco,11,10,1,4,1,448,s,92,wakaba,8,4,4,4,3,835,s,26
2018-08-23T20:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,1,1,0,3,0,487,,94,prime_collabo,2,2,0,5,1,607,,99,octoshooter_replica,3,2,1,6,2,686,,162,octoshooter_replica,6,5,1,6,1,532,,81,splatcharger,9,7,2,2,2,637,,159,squiclean_b,1,1,0,3,0,413,,104,quadhopper_white,3,3,0,3,3,1025,,134,splatcharger,7,7,0,3,2,607,,206
2018-08-23T20:00:00+00:00,3.2.2,gachi,squad_2,area,sumeshi,83,bravo,TRUE,sshooter_collabo,2,2,0,2,1,416,x,162,quadhopper_black,0,0,0,4,1,361,x,208,nzap85,1,1,0,3,1,461,s+,155,rapid_deco,1,1,0,3,2,346,s+,66,wakaba,7,4,3,0,2,592,x,161,nzap85,7,2,5,2,2,721,x,96,maneuver_collabo,7,5,2,1,1,379,x,148,momiji,2,1,1,1,1,321,x,85
2018-08-23T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,hissen,14,11,3,1,4,1047,,211,maneuver,7,5,2,4,3,904,,76,nzap89,3,3,0,2,2,734,,38,bold_neo,4,4,0,2,4,863,,93,sputtery_hue,0,0,0,8,1,818,,29,jetsweeper,4,2,2,5,2,847,,39,herobrush_replica,6,6,0,7,1,683,,71,dualsweeper_custom,1,1,0,3,1,718,,40
2018-08-23T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,prime,1,1,0,5,1,468,,35,momiji,4,4,0,5,2,955,,50,pablo,6,6,0,3,4,1027,,19,carbon_deco,6,6,0,2,0,753,,23,sputtery_hue,7,6,1,3,3,1288,,31,momiji,2,2,0,4,2,843,,70,nzap89,8,7,1,7,1,793,,22,bamboo14mk1,0,0,0,3,0,136,,89
2018-08-23T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_collabo,10,8,2,16,1,919,x,162,rapid_deco,7,6,1,9,4,918,s+,66,sharp_neo,10,6,4,10,1,838,s+,45,hissen,12,10,2,10,2,825,s+,79,rapid,23,18,5,6,3,1220,x,112,nzap85,16,10,6,9,2,991,b-,50,herocharger_replica,5,5,0,7,2,804,s+,44,clashblaster_neo,16,11,5,9,1,599,b+,30
2018-08-23T22:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,campingshelter,2,1,1,2,3,773,,54,nzap89,0,0,0,2,3,699,,103,sshooter,7,5,2,3,0,637,,68,nzap89,4,4,0,4,1,544,,62,heromaneuver_replica,5,3,2,3,3,1054,,50,dynamo_tesla,5,4,1,1,2,587,,52,maneuver,5,4,1,6,0,459,,13,soytuber_custom,0,0,0,1,0,393,,65
2018-08-23T22:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,hissen,15,11,4,3,2,770,,211,sputtery_hue,3,3,0,3,3,1023,,29,variableroller_foil,7,7,0,1,3,965,,40,splatspinner_collabo,5,5,0,5,1,532,,40,maneuver,4,1,3,6,2,1009,,76,nzap89,6,5,1,7,1,790,,38,wakaba,1,1,0,7,0,307,,59,heroshooter_replica,5,5,0,7,0,569,,67
