# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,battera,305,bravo,FALSE,furo,13,7,6,5,3,1306,s+,92,nzap85,18,15,3,10,2,1074,s+,97,heroshelter_replica,15,9,6,9,4,1139,a,85,furo,9,6,3,5,5,1282,,34,furo,9,7,2,7,6,1709,a,38,quadhopper_white,10,6,4,11,3,888,b-,33,wakaba,9,8,1,11,3,981,b+,38,furo,13,8,5,8,5,1244,s+,57
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,battera,305,bravo,FALSE,nzap85,18,15,3,10,2,1074,s+,97,heroshelter_replica,15,9,6,9,4,1139,a,85,furo,9,6,3,5,5,1282,,34,furo,13,7,6,5,3,1306,s+,92,furo,9,7,2,7,6,1709,a,38,quadhopper_white,10,6,4,11,3,888,b-,33,wakaba,9,8,1,11,3,981,b+,38,furo,13,8,5,8,5,1244,s+,57
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herobrush_replica,15,13,2,1,3,1015,,64,bottlegeyser_foil,6,5,1,0,2,933,,41,nzap85,10,5,5,2,3,988,,48,bold,6,5,1,4,2,850,,71,hotblaster,3,2,1,7,1,632,,39,sshooter,0,0,0,7,1,692,,40,sharp_neo,4,4,0,8,2,1060,,35,furo,1,1,0,6,3,943,,107
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,11,8,3,7,3,1097,x,116,octoshooter_replica,11,10,1,5,3,973,x,150,hydra,8,4,4,6,3,861,x,91,heroroller_replica,4,3,1,9,1,795,x,134,hydra_custom,17,14,3,4,4,1079,x,210,prime_collabo,7,5,2,4,3,1136,x,32,sharp_neo,5,4,1,8,1,908,x,71,hotblaster_custom,4,4,0,10,0,784,x,137
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,323,alpha,FALSE,dualsweeper_custom,19,13,6,9,3,1122,x,65,barrelspinner,14,7,7,9,2,613,x,75,carbon_deco,14,12,2,12,1,724,x,77,sharp_neo,12,7,5,9,4,1207,x,67,nzap85,13,8,5,10,1,866,x,78,hydra_custom,17,7,10,6,5,1001,x,131,furo,12,10,2,12,0,842,x,80,splatroller,14,13,1,11,3,922,x,102
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herobrush_replica,11,11,0,0,3,1001,,64,dualsweeper_custom,4,3,1,4,2,905,,40,liter4k,5,4,1,2,1,491,,32,nautilus47,4,4,0,1,2,605,,40,bottlegeyser_foil,4,3,1,6,1,782,,41,nzap85,2,1,1,7,2,730,,48,bold,2,2,0,3,3,1217,,64,hokusai_hue,0,0,0,7,0,201,,70
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,battera,313,bravo,FALSE,wakaba,14,10,4,10,2,1244,s+,92,bamboo14mk1,10,8,2,11,2,958,a,85,prime,12,9,3,9,3,1183,s+,97,furo,5,4,1,8,4,1075,,34,splatroller_collabo,13,11,2,8,3,1076,s+,94,sshooter_collabo,14,12,2,9,2,1177,x,100,herocharger_replica,14,11,3,8,4,1035,s,51,dualsweeper_custom,7,4,3,7,4,1362,s+,90
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,battera,313,bravo,FALSE,prime,12,9,3,9,3,1183,s+,97,bamboo14mk1,10,8,2,11,2,958,a,85,furo,5,4,1,8,4,1075,,34,wakaba,14,10,4,10,2,1244,s+,92,splatroller_collabo,13,11,2,8,3,1076,s+,94,sshooter_collabo,14,12,2,9,2,1177,x,100,herocharger_replica,14,11,3,8,4,1035,s,51,dualsweeper_custom,7,4,3,7,4,1362,s+,90
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,13,11,2,4,6,962,s+,45,wakaba,12,6,6,5,5,1097,s+,58,quadhopper_white,4,3,1,7,2,756,s+,83,splatroller,8,6,2,7,1,799,s+,47,splatcharger,5,4,1,6,2,674,s+,78,heroroller_replica,9,7,2,7,1,734,s+,61,furo,7,5,2,7,5,1236,s+,67,jetsweeper,12,7,5,6,5,1005,s+,68
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,18,15,3,6,3,1049,x,70,promodeler_rg,8,8,0,6,4,1224,x,141,kugelschreiber,9,4,5,4,2,719,x,89,liter4k_scope,5,4,1,4,3,896,x,81,sputtery_hue,11,8,3,8,3,898,x,55,bold,5,3,2,6,4,1083,x,83,96gal_deco,5,4,1,9,4,918,x,141,barrelspinner_deco,7,5,2,9,2,688,x,61
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,139,bravo,TRUE,dualsweeper_custom,5,5,0,3,2,603,x,116,squiclean_b,1,1,0,5,0,375,x,80,furo,2,1,1,5,2,500,x,85,sshooter_collabo,2,2,0,5,1,474,x,66,sshooter,11,10,1,2,2,661,x,191,wakaba,4,0,4,2,3,637,x,243,splatscope,9,8,1,3,2,577,x,108,furo,0,0,0,2,2,496,x,101
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,12,6,6,6,1,926,x,65,octoshooter_replica,18,15,3,5,4,1031,x,143,bucketslosher,10,7,3,10,2,597,x,78,nova_neo,11,9,2,9,1,539,x,77,maneuver_collabo,17,14,3,8,4,1166,x,115,nzap85,4,2,2,12,1,893,x,78,hydra_custom,10,8,2,7,2,634,x,80,furo,8,6,2,12,0,635,x,80
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herobrush_replica,12,12,0,1,3,1093,,64,bottlegeyser_foil,7,5,2,0,2,935,,41,liter4k,4,3,1,4,1,558,,32,nautilus47,4,1,3,2,1,606,,40,sputtery_hue,1,1,0,7,2,823,,40,hokusai_hue,2,2,0,8,0,261,,70,furo,4,3,1,3,3,0,,68,rapid_deco,1,1,0,3,1,725,,73
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,160,bravo,TRUE,hydra_custom,5,3,2,4,2,306,s+,45,quadhopper_white,8,8,0,4,1,725,s+,70,splatroller_collabo,1,1,0,6,0,262,s+,58,quadhopper_white,0,0,0,1,1,0,s+,54,jetsweeper,6,4,2,2,3,535,s+,68,quadhopper_white,5,3,2,3,0,488,s+,83,splatcharger,3,3,0,4,1,286,s+,78,furo,9,4,5,3,2,666,s+,67
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,8,6,2,12,2,740,x,70,furo,10,8,2,9,5,1034,x,85,sshooter_collabo,13,10,3,7,4,951,x,96,hotblaster,11,9,2,9,2,859,x,97,splatroller,12,11,1,9,1,839,x,87,heromaneuver_replica,9,7,2,8,2,916,x,81,sputtery_hue,11,10,1,10,2,975,x,87,prime_collabo,10,9,1,6,3,902,x,122
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,ajifry,319,bravo,FALSE,rapid_elite,11,7,4,7,3,1187,s+,93,furo,6,4,2,6,4,1134,,34,nzap85,8,4,4,9,3,1069,s+,97,bamboo14mk1,11,9,2,6,5,1215,a,85,splatroller,7,5,2,7,1,788,s+,94,h3reelgun_d,10,7,3,7,6,1498,x,140,furo,9,8,1,7,5,1411,x,109,nautilus47,8,8,0,3,4,1186,s+,119
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,ajifry,319,bravo,FALSE,nzap85,8,4,4,9,3,1069,s+,97,furo,6,4,2,6,4,1134,,34,rapid_elite,11,7,4,7,3,1187,s+,93,bamboo14mk1,11,9,2,6,5,1215,a,85,splatroller,7,5,2,7,1,788,s+,94,h3reelgun_d,10,7,3,7,6,1498,x,140,furo,9,8,1,7,5,1411,x,109,nautilus47,8,8,0,3,4,1186,s+,119
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,herobrush_replica,13,12,1,2,4,1035,,64,rapid_deco,1,1,0,0,2,559,,73,quadhopper_white,0,0,0,5,1,645,,92,explosher,1,0,1,2,3,778,,22,bottlegeyser_foil,5,4,1,4,1,783,,41,heroroller_replica,4,4,0,4,2,703,,40,nautilus47,0,0,0,3,2,589,,40,nautilus47,2,1,1,3,2,894,,93
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,4,1225,x,65,dynamo,6,6,0,10,2,760,x,131,maneuver_collabo,10,9,1,8,2,917,x,90,carbon_deco,8,5,3,10,2,702,x,58,dualsweeper_custom,11,9,2,7,2,939,x,64,furo,17,13,4,5,5,1284,x,103,l3reelgun_d,8,4,4,4,1,871,x,88,herobrush_replica,11,8,3,8,1,682,x,117
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,6,5,1,5,4,854,s+,45,52gal,12,8,4,8,3,689,s+,55,jetsweeper,7,4,3,8,4,777,s+,66,furo,11,9,2,12,2,1086,s+,57,nautilus47,8,5,3,8,1,483,s+,81,jetsweeper_custom,14,11,3,7,1,1146,s+,68,dualsweeper_custom,13,10,3,8,3,1241,s+,75,bottlegeyser,5,4,1,8,1,506,s+,81
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,324,alpha,FALSE,dualsweeper_custom,18,18,0,3,4,1509,x,116,nautilus47,8,6,2,5,3,925,x,160,splatcharger_collabo,5,4,1,6,1,732,x,84,furo,4,2,2,9,1,1148,x,46,hydra_custom,9,6,3,6,5,763,x,131,furo,10,8,2,9,5,1361,x,106,quadhopper_black,8,5,3,10,3,1060,x,40,splatscope,4,4,0,6,4,1039,x,72
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,11,7,4,4,2,655,x,170,furo,12,11,1,8,2,1149,x,176,hotblaster_custom,9,8,1,11,1,574,x,183,dualsweeper_custom,11,7,4,8,2,1025,x,114,longblaster,14,11,3,10,2,839,x,227,quadhopper_white,7,5,2,8,0,970,x,44,splatscope,11,10,1,4,5,900,x,198,hotblaster,7,5,2,12,1,667,x,97
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,battera,300,alpha,FALSE,nzap85,22,16,6,10,1,909,s+,97,bamboo14mk1,13,10,3,5,4,962,a,85,furo,15,8,7,4,4,1182,,34,nautilus47,20,18,2,6,3,1020,s+,93,sputtery,7,6,1,12,2,1020,c-,40,sputtery,10,8,2,13,1,887,c-,36,dualsweeper,7,5,2,14,1,879,s,48,hissen_hue,6,6,0,13,2,1102,a,45
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,213,alpha,TRUE,maneuver_collabo,12,9,3,6,2,721,x,70,herobrush_replica,4,4,0,5,0,364,x,68,hydra,8,7,1,2,2,665,x,198,splatroller,9,8,1,4,3,649,x,59,splatroller_collabo,5,5,0,8,1,463,x,45,nzap89,8,7,1,7,2,803,x,183,variableroller,5,3,2,7,1,507,x,67,splatroller,2,1,1,6,0,607,x,97
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,329,bravo,FALSE,hydra_custom,12,8,4,7,3,792,s+,45,octoshooter_replica,13,11,2,9,3,1018,s+,62,hokusai,8,7,1,13,0,812,s+,37,squiclean_b,5,3,2,8,4,985,s+,58,nzap85,17,9,8,6,4,1198,s+,40,nzap85,17,13,4,7,4,940,s+,83,pablo,6,5,1,13,2,804,s+,53,hydra_custom,11,7,4,6,2,723,s+,101
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,329,bravo,FALSE,dualsweeper_custom,16,14,2,8,4,1158,x,116,herocharger_replica,5,4,1,5,1,698,x,178,furo,8,6,2,5,6,1566,x,156,octoshooter_replica,10,4,6,6,4,1182,x,73,furo,9,6,3,8,4,1330,x,106,quadhopper_black,4,2,2,9,1,922,x,40,kugelschreiber,11,10,1,5,4,1608,x,156,nautilus47,6,6,0,7,2,478,x,108
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,323,bravo,FALSE,dualsweeper_custom,2,2,0,11,2,1117,x,65,dynamo_tesla,10,9,1,12,2,893,x,72,furo,7,3,4,5,5,1108,x,53,sshooter_collabo,14,13,1,7,2,953,x,58,l3reelgun_d,21,16,5,6,5,1257,x,79,dualsweeper_custom,5,3,2,10,1,590,x,65,furo,6,2,4,6,5,1353,x,72,sshooter_collabo,15,13,2,8,3,783,x,47
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,64,bravo,TRUE,hydra_custom,1,1,0,1,1,202,x,170,splatspinner_collabo,0,0,0,3,0,144,x,56,furo,0,0,0,3,0,326,x,64,prime,0,0,0,2,0,205,x,103,furo,2,1,1,0,1,337,x,95,parashelter_sorella,1,1,0,0,1,253,x,85,sshooter_collabo,6,6,0,1,0,259,x,169,furo,1,1,0,0,1,383,x,106
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,ajifry,300,alpha,FALSE,nzap85,13,10,3,8,3,948,s+,97,bamboo14mk1,7,6,1,8,1,767,a,85,furo,4,2,2,3,3,758,,34,nautilus47,12,11,1,6,2,748,s+,93,hokusai,6,6,0,8,1,500,b,37,52gal,10,8,2,8,2,1063,s+,51,carbon_deco,4,3,1,7,1,420,b-,39,quadhopper_white,9,8,1,6,5,1264,s+,114
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,312,alpha,FALSE,maneuver_collabo,14,11,3,11,3,882,x,70,hokusai_hue,12,10,2,7,2,594,x,123,prime_collabo,17,10,7,8,3,869,x,87,dynamo_tesla,13,9,4,7,3,997,x,71,longblaster,12,9,3,11,1,630,x,116,nautilus47,9,6,3,10,3,858,x,97,hotblaster_custom,10,9,1,10,2,764,x,120,furo,12,9,3,10,2,1209,x,100
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,11,7,4,5,5,933,x,170,nova_neo,10,10,0,10,1,870,x,203,maneuver_collabo,6,6,0,6,3,868,x,131,nzap85,5,3,2,5,4,1182,x,66,maneuver_collabo,8,5,3,6,3,737,x,59,furo,7,3,4,7,2,973,x,96,jetsweeper,12,9,3,5,6,1207,x,52,sshooter_collabo,9,8,1,9,0,883,x,144
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,9,4,5,5,4,769,s+,45,furo,5,4,1,1,4,895,s+,63,furo,9,8,1,9,2,961,s+,41,jetsweeper_custom,9,7,2,8,3,744,s+,57,furo,8,8,0,3,5,1269,s+,69,furo,4,3,1,7,3,855,s+,73,liter4k_scope,9,7,2,4,3,579,s+,77,longblaster,4,3,1,9,2,824,s+,86
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,322,bravo,FALSE,dualsweeper_custom,18,17,1,7,4,1353,x,116,dynamo_tesla,14,8,6,9,5,1153,x,72,l3reelgun_d,9,7,2,9,2,911,x,79,sputtery_hue,0,0,0,1,0,0,x,58,octoshooter_replica,10,9,1,7,1,780,x,124,maneuver_collabo,6,4,2,9,3,1052,x,138,quadhopper_white,7,6,1,6,2,1172,x,102,kelvin525_deco,7,6,1,11,2,669,x,86
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,9,5,4,6,4,1081,x,65,quadhopper_black,13,10,3,7,2,928,x,64,hokusai_hue,7,6,1,7,4,952,x,56,furo,8,4,4,6,4,1136,x,81,hotblaster_custom,9,9,0,9,2,775,x,114,quadhopper_black,8,8,0,5,2,1000,x,84,splatscope,7,5,2,2,5,1072,x,165,campingshelter_sorella,8,4,4,9,2,959,x,110
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,65,bravo,TRUE,maneuver_collabo,0,0,0,3,0,203,x,70,hotblaster_custom,2,2,0,2,0,321,x,120,furo,0,0,0,3,0,195,x,80,kugelschreiber,0,0,0,3,0,98,x,67,maneuver_collabo,4,4,0,1,1,287,x,108,furo,2,0,2,1,1,369,x,159,nzap89,4,4,0,0,2,432,x,56,quadhopper_black,2,2,0,1,0,210,x,139
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,ajifry,300,bravo,FALSE,nzap85,18,12,6,6,4,1133,s+,97,bamboo14mk1,12,8,4,7,4,987,a,85,furo,9,7,2,4,5,1095,,34,nautilus47,6,5,1,9,3,726,s+,93,furo,16,14,2,11,1,1114,s+,94,maneuver_collabo,10,7,3,9,3,887,s,78,nzap85,3,1,2,7,1,853,a,54,nautilus47,6,4,2,5,1,886,x,124
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,4,4,0,2,3,1003,,149,furo,1,1,0,5,2,772,,60,splatscope_collabo,2,2,0,2,3,1042,,303,nzap89,3,2,1,1,4,1037,,52,wakaba,4,3,1,2,3,924,,32,spygadget,4,2,2,3,2,1200,,73,nautilus47,4,2,2,2,1,743,,95,prime,5,2,3,3,3,885,,79
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,314,alpha,FALSE,hydra_custom,17,7,10,4,5,950,s+,45,splatroller,15,15,0,3,3,862,s+,53,furo,7,3,4,8,3,918,s+,90,splatcharger,8,7,1,2,3,819,s+,42,splatroller,7,5,2,7,1,886,s+,57,furo,8,6,2,9,3,946,s+,69,splatcharger_collabo,5,2,3,9,1,608,s+,50,hissen,7,4,3,10,2,838,s+,49
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,54,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,345,x,116,l3reelgun_d,1,1,0,2,0,175,x,79,dynamo_tesla,1,1,0,0,1,275,x,72,maneuver_collabo,3,3,0,0,0,276,x,138,sshooter_collabo,1,0,1,1,0,221,x,107,kelvin525_deco,2,1,1,2,0,167,x,40,hotblaster_custom,1,1,0,2,0,201,x,82,nautilus47,0,0,0,2,0,96,x,75
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_collabo,11,8,3,8,2,925,x,70,dualsweeper,8,7,1,5,3,1090,x,60,bucketslosher,7,5,2,6,4,1088,x,48,96gal_deco,8,6,2,7,3,951,x,113,pablo,9,8,1,8,3,1047,x,82,sputtery,5,3,2,11,1,1027,x,133,bucketslosher,10,9,1,6,4,1017,x,53,dualsweeper_custom,6,5,1,3,5,1195,x,105
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,208,bravo,TRUE,hydra_custom,7,2,5,3,3,593,x,171,splatroller_collabo,4,4,0,5,0,509,x,80,heroblaster_replica,7,5,2,7,1,474,x,88,maneuver_collabo,9,7,2,7,1,643,x,138,hotblaster_custom,6,5,1,3,1,584,x,107,campingshelter_sorella,7,3,4,4,3,769,x,110,sshooter_collabo,10,7,3,5,1,564,x,100,splatroller,8,6,2,6,1,594,x,118
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,7,5,2,5,1,667,,124,quadhopper_white,4,2,2,2,3,1065,,101,maneuver_collabo,8,8,0,5,0,823,,41,carbon,5,4,1,3,1,561,,9,hissen_hue,5,5,0,4,2,898,,61,octoshooter_replica,4,1,3,5,1,885,,51,splatroller,5,5,0,3,2,704,,101,octoshooter_replica,4,4,0,7,0,615,,92
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,2,999,s+,149,maneuver_collabo,8,7,1,8,1,734,s+,38,dualsweeper,0,0,0,5,4,1141,s+,106,herocharger_replica,13,12,1,4,3,800,s+,65,furo,3,3,0,9,2,892,s+,36,quadhopper_white,10,9,1,6,4,1126,s+,97,screwslosher,5,1,4,3,4,676,s+,180,dualsweeper_custom,7,6,1,7,4,1047,s+,125
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,0,0,0,1,4,927,,40,furo,7,6,1,2,3,1287,,54,prime_collabo,6,5,1,4,2,804,,119,heromaneuver_replica,2,2,0,6,1,703,,49,furo,1,1,0,2,3,990,,48,furo,5,5,0,5,3,953,,78,heroshooter_replica,6,5,1,2,3,834,,40,promodeler_mg,2,2,0,5,1,774,,64
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,10,10,0,3,2,866,,124,maneuver,5,3,2,3,2,788,,66,quadhopper_white,6,4,2,2,2,685,,101,52gal_deco,8,7,1,5,0,400,,92,maneuver_collabo,4,4,0,6,1,692,,41,sshooter,8,8,0,5,1,665,,101,parashelter,0,0,0,8,0,416,,39,carbon,1,1,0,7,0,333,,9
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,11,10,1,6,3,958,x,116,rapid_elite,10,4,6,3,3,885,x,89,hissen_hue,13,8,5,7,3,1165,x,185,heroblaster_replica,6,5,1,5,1,0,x,81,hotblaster_custom,5,3,2,9,2,568,x,107,sshooter_collabo,10,9,1,8,2,822,x,43,hydra_custom,9,8,1,3,5,995,x,171,rapid_elite,8,1,7,7,3,883,x,40
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,9,8,1,3,5,995,x,171,hotblaster_custom,5,3,2,9,2,568,x,107,sshooter_collabo,10,9,1,8,2,822,x,43,rapid_elite,8,1,7,7,3,883,x,40,dualsweeper_custom,11,10,1,6,3,958,x,116,rapid_elite,10,4,6,3,3,885,x,89,hissen_hue,13,8,5,7,3,1165,x,185,heroblaster_replica,6,5,1,5,1,0,x,81
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,12,6,6,5,3,606,s+,45,furo,9,7,2,7,2,920,s+,60,heroshelter_replica,9,8,1,9,2,870,s+,69,heromaneuver_replica,19,15,4,5,5,959,s+,44,carbon_deco,10,6,4,8,5,970,s+,95,nautilus47,6,5,1,10,1,603,s+,27,sshooter,12,9,3,11,0,803,s+,38,furo,6,5,1,7,3,1003,s+,40
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,3,3,0,2,3,954,,40,furo,3,3,0,2,4,1295,,48,furo,3,1,2,5,4,1203,,78,promodeler_mg,1,1,0,2,4,1174,,64,bold,5,5,0,2,5,1384,,40,dualsweeper_custom,0,0,0,3,3,1197,,52,quadhopper_black,3,3,0,1,2,1079,,16,wakaba,5,3,2,2,2,956,,103
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,276,alpha,TRUE,maneuver_collabo,16,15,1,9,1,680,x,70,nautilus47,8,6,2,6,2,700,x,78,furo,11,6,5,6,3,1280,x,72,maneuver_collabo,6,5,1,9,3,681,x,151,clashblaster_neo,10,8,2,8,3,883,x,120,sputtery_hue,6,5,1,10,0,793,x,122,sputtery,10,7,3,8,1,773,x,181,nautilus47,11,8,3,6,2,638,x,149
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_hue,11,10,1,8,3,1023,a-,127,soytuber,10,7,3,4,3,554,a-,48,sharp_neo,15,13,2,7,2,1276,a+,39,liter4k_scope,7,6,1,4,4,853,a-,47,splatscope,5,4,1,8,4,1074,a+,46,nautilus47,8,7,1,10,1,496,a,90,carbon_deco,4,3,1,9,1,744,a+,80,dualsweeper_custom,11,8,3,9,4,1299,a+,99
2018-08-02T20:00:00+00:00,3.2.1,gachi,squad_4,asari,ajifry,320,alpha,FALSE,52gal,9,8,1,7,2,851,a,85,nzap89,12,10,2,9,2,995,a+,43,splatscope,7,6,1,4,1,947,b-,48,hissen_hue,6,5,1,11,1,769,b-,27,hokusai_hue,12,7,5,8,3,554,a-,86,barrelspinner_deco,11,10,1,9,2,729,b,87,furo,6,6,0,6,4,1228,b-,35,hokusai_hue,8,8,0,6,3,840,,18
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,307,bravo,FALSE,dualsweeper_custom,10,7,3,6,4,1163,s+,149,carbon_deco,13,10,3,4,6,1124,s+,74,kugelschreiber,9,7,2,6,3,1082,s+,40,nzap85,2,2,0,8,2,666,s+,198,nzap85,6,4,2,10,0,884,s+,104,quadhopper_black,4,3,1,9,1,984,s+,127,furo,9,9,0,3,4,1162,s+,121,carbon_deco,9,8,1,7,1,0,s+,49
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,10,7,3,1,1,908,,124,sshooter,12,12,0,0,2,1012,,101,quadhopper_white,3,1,2,3,2,719,,101,maneuver_collabo,5,4,1,5,1,653,,41,momiji,4,2,2,5,3,918,,54,promodeler_mg,2,2,0,6,0,742,,9,maneuver_collabo,2,2,0,4,2,663,,66,52gal_deco,5,3,2,9,0,472,,92
2018-08-02T20:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,2,1,3,4,1043,,40,quadhopper_black,3,3,0,1,1,1307,,16,wakaba,9,6,3,3,3,1151,,103,furo,2,1,1,4,2,970,,78,bold,2,2,0,3,4,1369,,40,pablo,6,4,2,3,4,1224,,60,promodeler_mg,3,3,0,2,4,1140,,64,hotblaster,2,2,0,4,1,410,,5
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,2,983,x,116,h3reelgun_d,8,6,2,10,3,907,x,151,kugelschreiber,12,10,2,4,5,1134,x,212,wakaba,10,3,7,5,3,998,x,174,sshooter_collabo,6,6,0,5,1,0,x,131,jetsweeper_custom,4,3,1,7,2,935,x,126,maneuver_collabo,11,9,2,8,3,1007,x,145,bold,4,4,0,9,2,986,x,104
2018-08-02T20:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,302,bravo,FALSE,hydra_custom,8,7,1,7,3,697,s+,45,nzap85,9,7,2,7,2,1025,s+,112,furo,6,6,0,7,2,859,s+,60,maneuver,9,6,3,8,2,1051,s+,87,nzap85,6,3,3,7,4,1027,s+,59,sshooter,4,3,1,9,0,804,s+,38,nautilus47,15,10,5,5,4,942,s+,50,splatroller_collabo,15,13,2,6,3,664,s+,80
