# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,163,alpha,TRUE,jetsweeper_custom,7,5,2,3,2,579,s,112,carbon,7,4,3,2,3,792,s,33,dualsweeper_custom,5,0,5,3,2,643,s,28,hissen_hue,6,5,1,4,2,623,s,38,maneuver_collabo,8,5,3,4,3,689,s,40,jetsweeper_custom,4,3,1,3,2,606,s,42,dualsweeper_custom,1,1,0,4,2,524,s,57,splatroller,3,3,0,5,1,465,s,47
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,211,alpha,TRUE,splatspinner_collabo,3,3,0,2,4,1023,s+,104,sshooter,4,4,0,4,2,874,s+,96,jetsweeper,4,4,0,4,4,796,s+,112,heroblaster_replica,4,2,2,4,2,586,s+,111,wakaba,7,5,2,3,3,1012,s+,59,52gal_deco,4,3,1,4,3,988,s+,133,maneuver_collabo,9,6,3,5,4,969,s+,85,splatcharger_collabo,0,0,0,1,0,0,s+,81
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,232,alpha,TRUE,prime,10,6,4,2,4,987,x,80,sshooter,12,11,1,4,3,1232,x,110,maneuver,7,6,1,4,3,1059,x,93,hissen_hue,4,3,1,4,3,994,x,119,momiji,0,0,0,6,6,1263,x,67,heromaneuver_replica,5,4,1,5,6,1178,x,90,prime_collabo,6,5,1,7,3,900,x,163,nzap89,6,5,1,8,2,851,x,80
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,ajifry,197,alpha,TRUE,furo,6,4,2,1,4,1142,s+,89,h3reelgun_d,10,3,7,3,4,928,s+,83,heromaneuver_replica,9,9,0,3,3,790,s+,66,splatroller,5,4,1,3,2,629,s+,44,sharp_neo,2,1,1,4,4,1109,s+,50,maneuver,5,5,0,7,4,948,s+,104,jetsweeper,4,4,0,5,3,789,s+,52,rapid_elite,1,0,1,4,3,778,s+,56
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,134,bravo,TRUE,wakaba,1,1,0,3,3,657,x,150,quadhopper_black,3,3,0,6,1,547,x,159,jetsweeper_custom,4,2,2,4,2,483,x,48,sputtery_hue,4,4,0,6,1,470,x,113,pablo,8,6,2,2,3,736,x,178,splatscope,8,7,1,1,2,554,x,88,maneuver_collabo,5,3,2,4,1,475,x,148,jetsweeper,7,3,4,3,1,433,x,127
2018-08-29T22:00:00+00:00,3.2.2,gachi,standard,area,engawa,222,alpha,TRUE,wakaba,6,2,4,3,4,935,s+,137,prime_collabo,10,10,0,2,2,855,s+,99,bucketslosher_deco,5,3,2,5,2,836,s+,165,splatcharger_collabo,8,7,1,1,3,642,s+,57,nzap89,1,0,1,6,4,1033,s+,26,pablo,3,3,0,5,5,931,s+,45,dualsweeper_custom,4,4,0,6,2,864,s+,36,jetsweeper_custom,5,4,1,6,3,643,s+,51
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,301,bravo,FALSE,maneuver_collabo,8,6,2,12,2,1095,x,110,sputtery_hue,7,5,2,9,3,1062,x,117,clashblaster_neo,12,10,2,7,4,996,x,106,sshooter_collabo,9,7,2,11,3,975,x,120,furo,14,9,5,8,5,1628,x,179,quadhopper_black,15,12,3,5,0,861,x,135,sputtery_hue,11,5,6,6,3,850,x,98,heroroller_replica,14,13,1,9,1,685,x,61
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher,10,9,1,3,2,713,,97,dualsweeper_custom,5,4,1,1,2,773,,91,nova,4,4,0,1,2,637,,94,screwslosher_neo,1,1,0,2,2,613,,79,prime_collabo,4,4,0,3,2,748,,59,carbon,1,1,0,5,2,650,,81,heroroller_replica,2,2,0,4,1,526,,123,nzap85,0,0,0,6,0,417,,31
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bold,4,3,1,2,3,1089,,100,hokusai,2,2,0,2,3,881,,38,splatscope,7,7,0,2,2,656,,45,furo,1,1,0,3,2,597,,27,carbon,0,0,0,2,3,804,,136,nzap89,3,3,0,3,2,733,,77,heroroller_replica,6,5,1,5,1,705,,103,splatscope,1,1,0,3,1,599,,47
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_collabo,4,4,0,4,1,749,,119,sshooter_collabo,3,3,0,5,2,958,,67,dualsweeper_custom,5,4,1,4,1,618,,58,soytuber,0,0,0,4,1,515,,56,nzap85,8,5,3,3,3,990,,98,momiji,2,2,0,1,3,854,,127,heroshooter_replica,6,5,1,3,1,768,,121,bottlegeyser_foil,3,3,0,5,2,729,,65
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,292,alpha,TRUE,wakaba,11,8,3,3,8,1518,s+,150,heromaneuver_replica,12,9,3,7,6,1213,s+,98,dualsweeper_custom,12,9,3,9,3,1003,s+,92,longblaster,8,5,3,7,2,822,s+,70,splatscope,5,5,0,6,4,1101,s+,125,nzap85,11,8,3,9,4,1061,s+,236,carbon_deco,9,9,0,11,2,1041,s+,52,maneuver_collabo,6,4,2,8,3,964,s+,74
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,343,alpha,FALSE,hokusai,17,15,2,10,4,1067,x,76,nzap89,12,10,2,10,6,1217,x,203,longblaster_custom,10,8,2,9,4,959,x,51,clashblaster,11,6,5,5,3,0,x,108,herospinner_replica,14,12,2,7,7,1331,x,142,hissen_hue,10,8,2,12,3,1138,x,99,nova,14,10,4,12,3,847,x,78,prime_collabo,7,4,3,8,2,0,x,64
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,309,alpha,FALSE,longblaster,10,8,2,8,3,954,s+,89,dualsweeper_custom,11,8,3,6,7,1737,s+,64,nzap85,15,11,4,7,4,1225,s+,71,nzap85,7,4,3,9,2,936,s+,44,nzap89,7,5,2,8,6,1437,s+,47,liter4k,9,7,2,3,6,1339,s+,70,dualsweeper_custom,12,10,2,9,4,1111,s+,51,heromaneuver_replica,9,8,1,11,2,938,s+,40
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,4,4,0,2,2,1183,,100,bold,3,3,0,3,1,1031,,40,nzap89,4,4,0,3,2,843,,77,splatscope,3,3,0,4,2,697,,47,pablo,6,6,0,5,3,1003,,61,splatscope,4,4,0,2,3,874,,45,carbon,3,1,2,3,3,872,,136,hokusai,1,1,0,4,2,770,,38
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,325,bravo,FALSE,prime,20,15,5,4,6,1357,s+,80,bold,10,10,0,5,10,1896,s+,48,heroshooter_replica,11,9,2,13,1,787,s+,72,heroroller_replica,5,4,1,12,0,421,s+,44,furo,8,3,5,9,5,1523,s+,92,hydra_custom,17,11,6,5,5,1074,s+,80,nzap89,15,11,4,11,3,958,s+,60,clashblaster_neo,12,9,3,13,1,821,s+,77
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher,3,3,0,3,2,685,,97,screwslosher_neo,4,4,0,3,3,1009,,79,carbon,4,4,0,0,4,891,,16,splatcharger,1,1,0,3,1,519,,13,dualsweeper_custom,4,4,0,2,3,1042,,91,octoshooter_replica,2,2,0,3,1,927,,41,nova,1,1,0,4,1,531,,94,bucketslosher,2,2,0,4,1,521,,31
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,142,alpha,TRUE,jetsweeper_custom,6,5,1,2,3,651,s,112,hokusai_hue,9,8,1,4,3,521,s,43,sshooter_collabo,2,1,1,5,1,474,s,24,variableroller_foil,2,2,0,2,3,445,s,72,dualsweeper_custom,4,4,0,5,1,533,s,42,bottlegeyser_foil,6,4,2,4,2,533,s,32,barrelspinner_deco,5,3,2,2,0,360,s,37,clashblaster_neo,2,2,0,5,0,344,s,76
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,4,2,2,12,1,930,x,110,nzap85,16,12,4,7,3,1506,x,124,carbon,8,7,1,5,3,909,x,100,hydra,15,14,1,4,1,817,x,98,hokusai_hue,9,9,0,9,6,1345,x,71,sputtery_hue,11,7,4,7,3,1043,x,98,quadhopper_black,9,7,2,8,2,923,x,135,kugelschreiber,5,5,0,11,0,792,x,120
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,7,3,4,9,4,1221,s+,150,maneuver_collabo,10,10,0,7,3,924,s+,90,barrelspinner_deco,3,3,0,7,3,879,s+,68,herocharger_replica,3,2,1,9,2,680,s+,108,kugelschreiber,14,11,3,3,4,1204,s+,80,sshooter_collabo,7,5,2,7,4,1112,s+,97,maneuver_collabo,16,10,6,3,5,1058,s+,118,hydra_custom,12,6,6,5,4,657,s+,133
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,8,8,0,3,3,1114,,100,sharp_neo,4,3,1,5,4,1087,,51,nzap89,3,2,1,5,2,687,,77,hokusai,2,1,1,1,1,0,,38,bold,4,4,0,3,2,1034,,40,pablo,6,5,1,3,4,998,,61,carbon,2,2,0,3,4,922,,136,splatscope,4,3,1,5,2,758,,47
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,12,9,3,1,2,772,,119,bold_neo,2,2,0,1,6,1187,,72,heromaneuver_replica,7,5,2,2,2,738,,113,clashblaster,4,3,1,2,1,677,,112,sharp_neo,1,1,0,3,4,1107,,108,momiji,2,2,0,4,3,870,,127,promodeler_mg,1,1,0,5,3,760,,88,furo,2,2,0,7,2,654,,48
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher,12,11,1,5,1,583,,97,dualsweeper_custom,8,6,2,4,2,817,,91,carbon,1,1,0,3,2,754,,16,splatcharger,3,2,1,3,2,581,,13,splatscope_collabo,5,3,2,4,3,948,,84,maneuver,2,2,0,6,1,824,,94,bucketslosher,7,7,0,5,1,531,,31,liter4k_scope_custom,4,3,1,5,1,426,,41
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai,24,23,1,4,5,1329,x,76,momiji,8,2,6,8,5,1222,x,141,splatscope,12,7,5,4,6,1075,x,112,hotblaster_custom,12,7,5,6,4,706,x,193,bold_neo,6,6,0,9,6,1588,x,120,quadhopper_black,14,8,6,11,2,968,x,131,hokusai,3,3,0,12,2,810,x,80,hydra,7,5,2,7,1,646,x,103
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,316,bravo,FALSE,longblaster,8,6,2,10,2,802,s+,89,dualsweeper,14,8,6,10,4,1288,s+,33,nzap85,15,9,6,8,4,1028,s+,44,clashblaster_neo,13,13,0,9,2,955,s+,31,parashelter,17,13,4,11,4,1298,s+,41,nzap85,14,8,6,9,3,1210,s+,71,soytuber,9,7,2,8,1,920,s+,31,nova,12,9,3,8,3,844,s+,63
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,prime,13,9,4,7,6,1203,s+,80,nzap89,15,13,2,4,7,1342,s+,60,liter4k_scope,10,7,3,9,4,962,s+,43,splatspinner,10,7,3,10,3,862,s+,47,dualsweeper_custom,8,7,1,10,4,1434,s+,50,furo,9,7,2,11,4,1174,s+,86,prime,13,9,4,8,3,949,s+,68,hotblaster,8,7,1,7,1,819,s+,33
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,6,6,0,2,4,1251,,100,bold,4,4,0,4,2,950,,43,sharp_neo,2,1,1,5,2,869,,51,nzap89,5,5,0,5,2,624,,77,carbon,7,6,1,2,4,1015,,136,prime_collabo,5,5,0,4,2,945,,61,heroshooter_replica,4,4,0,6,2,920,,58,bold,1,1,0,4,2,802,,40
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,311,bravo,FALSE,maneuver_collabo,11,6,5,12,2,1066,x,110,heroroller_replica,10,7,3,7,6,1415,x,220,nzap89,15,12,3,9,4,1352,x,140,sputtery_hue,9,5,4,6,5,939,x,98,bold_neo,5,5,0,8,7,1507,x,101,octoshooter_replica,10,6,4,9,4,1158,x,149,splatroller,17,15,2,6,3,1138,x,111,quadhopper_black,12,8,4,7,2,1029,x,135
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,soytuber_custom,7,7,0,5,1,545,,97,heroshelter_replica,4,4,0,0,4,1292,,194,jetsweeper_custom,10,6,4,2,2,825,,176,carbon,3,2,1,2,3,734,,17,momiji,3,1,2,5,2,1007,,231,dualsweeper_custom,4,3,1,3,2,884,,91,splatscope_collabo,2,2,0,6,2,732,,84,splatcharger,4,3,1,5,1,541,,14
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_collabo,10,7,3,5,1,642,,119,heroshooter_replica,2,1,1,4,2,852,,112,splatscope,3,3,0,1,2,707,,105,barrelspinner_deco,2,2,0,4,2,507,,88,sharp_neo,4,4,0,3,2,950,,108,furo,6,6,0,3,2,788,,182,bold_neo,4,3,1,5,3,714,,72,heromaneuver_replica,1,1,0,2,1,447,,113
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,132,bravo,TRUE,wakaba,2,0,2,2,2,641,s+,150,sputtery_hue,2,2,0,7,1,522,s+,87,maneuver_collabo,3,3,0,3,1,458,s+,118,splatroller,3,3,0,4,0,275,s+,89,jetsweeper_custom,9,7,2,1,1,660,s+,48,heroroller_replica,6,5,1,2,2,595,s+,122,hotblaster,4,4,0,3,1,442,s+,144,sputtery_hue,3,0,3,2,1,259,s+,95
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,6,4,2,4,3,1090,,155,pablo,4,4,0,3,4,990,,57,bucketslosher,4,4,0,4,2,872,,55,pablo,0,0,0,2,0,46,,54,momiji,4,3,1,3,3,1134,,41,heroshooter_replica,8,8,0,4,2,845,,72,variableroller,2,2,0,3,2,667,,47,barrelspinner,0,0,0,3,1,419,,45
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,bold,9,8,1,2,4,1497,,100,prime_collabo,4,3,1,3,2,830,,61,carbon,0,0,0,0,0,0,,137,heroshooter_replica,0,0,0,0,0,0,,58,sharp_neo,2,1,1,3,3,1030,,51,bold,3,2,1,3,1,821,,43,bamboo14mk1,1,1,0,3,3,727,,77,bold,0,0,0,3,1,713,,40
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,momiji,13,6,7,8,4,1208,x,137,bucketslosher,9,6,3,3,7,1346,x,65,kugelschreiber,14,9,5,3,4,1141,x,120,herocharger_replica,5,3,2,6,2,763,x,80,sputtery_hue,6,6,0,7,4,1247,x,90,heroroller_replica,8,6,2,7,2,1001,x,91,splatcharger,4,3,1,6,5,972,x,173,splatcharger,9,5,4,5,5,924,x,114
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,160,alpha,TRUE,wakaba,6,4,2,4,4,787,s+,150,splatcharger,8,5,3,0,3,623,s+,137,maneuver_collabo,12,9,3,2,2,575,s+,113,screwslosher,4,3,1,4,2,487,s+,211,furo,1,0,1,5,2,812,s+,79,quadhopper_black,5,4,1,6,1,520,s+,21,herocharger_replica,2,2,0,5,0,389,s+,72,nova,6,4,2,7,0,387,s+,109
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,prime,14,10,4,8,3,1083,s+,80,nzap89,12,6,6,6,4,1018,s+,60,splatroller_collabo,14,14,0,8,3,863,s+,55,rapid_deco,11,3,8,11,2,846,s+,74,splatspinner,8,6,2,10,6,1278,s+,57,heroshooter_replica,14,11,3,9,4,1056,s+,71,herocharger_replica,3,3,0,4,3,956,s+,62,pablo,13,13,0,10,1,548,s+,39
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,6,6,0,6,2,871,,155,splatscope,6,6,0,3,0,919,,61,momiji,0,0,0,7,2,843,,41,heroroller_replica,1,1,0,1,1,0,,67,dualsweeper_custom,8,8,0,3,2,946,,49,bottlegeyser_foil,8,6,2,1,3,800,,76,bold,2,0,2,6,1,736,,95,dualsweeper_custom,3,3,0,4,2,652,,62
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,soytuber_custom,5,5,0,5,1,547,,97,bold,0,0,0,3,4,1043,,52,quadhopper_black,1,1,0,3,0,1009,,194,splatcharger,3,3,0,5,2,621,,14,splatscope_collabo,1,0,1,3,3,1004,,85,furo,3,2,1,1,3,830,,103,barrelspinner_deco,7,7,0,4,2,688,,40,octoshooter_replica,9,7,2,2,2,682,,48
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,303,alpha,FALSE,maneuver_collabo,8,7,1,12,3,1112,x,110,herocharger_replica,8,3,5,3,4,1108,x,157,sshooter_collabo,20,16,4,9,2,1073,x,98,octoshooter_replica,9,6,3,11,3,978,x,92,nzap85,12,8,4,5,7,1390,x,125,maneuver_collabo,13,10,3,7,3,1045,x,129,sshooter_collabo,13,12,1,8,4,1028,x,162,maneuver_collabo,7,5,2,12,2,885,x,120
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bold,6,6,0,1,2,1145,,100,52gal,5,5,0,2,3,959,,41,nzap89,3,3,0,1,2,586,,57,dynamo,2,2,0,1,1,263,,65,bold,1,1,0,5,2,1027,,40,bucketslosher_deco,2,2,0,5,1,787,,48,nautilus47,2,1,1,4,2,646,,81,hokusai,0,0,0,2,0,0,,22
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,wakaba,5,5,0,5,5,1463,s+,150,dualsweeper_custom,7,7,0,9,3,1361,s+,165,pablo,1,1,0,9,3,1085,s+,132,longblaster_custom,5,5,0,11,1,705,s+,121,parashelter,12,10,2,4,6,1409,s+,87,maneuver_collabo,19,14,5,5,5,1227,s+,113,splatroller,8,6,2,7,3,1036,s+,47,splatcharger,7,4,3,2,3,932,s+,137
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,sputtery_hue,3,3,0,3,4,1162,,155,momiji,0,0,0,1,3,844,,41,dualsweeper_custom,3,3,0,5,1,702,,62,heroshooter_replica,4,4,0,4,1,641,,42,furo,9,8,1,1,3,1112,,94,sharp_neo,1,0,1,4,3,830,,95,dualsweeper_custom,3,2,1,4,1,827,,49,splatscope,3,3,0,1,2,560,,76
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,soytuber_custom,6,5,1,3,3,655,,97,bold,1,1,0,3,4,1067,,52,maneuver,9,9,0,1,4,1066,,47,herocharger_replica,8,7,1,0,3,752,,127,barrelspinner_deco,1,1,0,5,3,785,,40,quadhopper_white,1,1,0,3,2,713,,103,splatscope_collabo,4,3,1,7,1,664,,85,splatcharger,2,2,0,7,0,647,,14
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,315,alpha,FALSE,momiji,12,7,5,8,7,1622,x,137,spygadget,10,4,6,3,4,1342,x,138,variableroller_foil,10,9,1,8,4,1101,x,108,octoshooter_replica,12,9,3,8,2,1084,x,140,furo,9,6,3,6,6,1420,x,59,longblaster,16,8,8,6,5,1217,x,108,dynamo_tesla,10,8,2,9,3,1194,x,126,maneuver_collabo,10,5,5,10,4,966,x,225
2018-08-30T00:00:00+00:00,3.2.2,gachi,squad_4,area,devon,133,alpha,TRUE,splatcharger,3,3,0,0,1,355,x,196,sshooter_collabo,10,9,1,1,1,687,x,124,dualsweeper_custom,6,4,2,2,2,597,x,179,promodeler_rg,6,6,0,3,2,558,x,131,promodeler_rg,3,1,2,5,3,734,s,43,sharp_neo,1,1,0,6,1,549,a,40,sputtery_hue,2,2,0,5,1,464,s,34,parashelter,3,2,1,6,2,450,s+,41
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,maneuver_collabo,10,8,2,8,1,1175,x,110,jetsweeper,5,3,2,3,7,1484,x,148,sshooter_collabo,7,6,1,4,4,1227,x,162,heroroller_replica,11,11,0,9,1,796,x,158,furo,4,2,2,9,5,1413,x,129,sshooter_collabo,10,9,1,5,5,1138,x,98,herocharger_replica,8,8,0,6,2,1116,x,95,clashblaster_neo,10,5,5,8,3,811,x,129
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bold,3,2,1,2,1,1106,,100,prime,4,3,1,2,2,672,,81,octoshooter_replica,4,4,0,6,0,604,,58,sshooter,4,4,0,7,0,550,,51,bold,1,1,0,4,2,792,,40,splatroller,8,8,0,4,1,755,,118,splatcharger,4,3,1,2,2,711,,112,bucketslosher_deco,5,5,0,4,1,595,,47
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_collabo,4,4,0,2,2,828,,175,heromaneuver_replica,0,0,0,5,3,843,,54,sshooter,3,2,1,2,2,649,,115,bottlegeyser_foil,2,2,0,5,1,623,,82,bold,4,4,0,3,3,851,,42,jetsweeper,3,1,2,1,3,772,,42,barrelspinner_deco,3,3,0,1,3,745,,49,splatroller_collabo,6,6,0,4,2,717,,155
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,hydra_custom,12,11,1,0,3,792,,155,sharp_neo,1,1,0,4,3,1012,,95,furo,8,5,3,2,2,932,,94,campingshelter_sorella,4,3,1,3,1,443,,76,momiji,2,2,0,5,2,844,,41,furo,3,3,0,3,2,804,,40,dualsweeper_custom,3,3,0,6,1,695,,62,splatroller_collabo,1,1,0,7,1,507,,42
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,228,bravo,TRUE,wakaba,3,2,1,5,4,991,s+,150,splatcharger,4,4,0,3,2,928,s+,173,dualsweeper_custom,5,2,3,8,2,886,s+,165,carbon,5,5,0,7,2,660,s+,50,maneuver_collabo,13,9,4,1,5,1141,s+,116,longblaster_custom,9,8,1,4,4,947,s+,121,herocharger_replica,5,5,0,3,3,798,s+,77,nova_neo,5,1,4,5,3,622,s+,54
2018-08-30T00:00:00+00:00,3.2.2,gachi,squad_4,area,devon,199,alpha,TRUE,splatcharger,6,5,1,1,2,546,x,196,promodeler_rg,7,6,1,4,2,937,x,132,dualsweeper_custom,7,5,2,4,2,929,x,179,sshooter_collabo,8,6,2,5,1,774,x,124,explosher,3,0,3,5,3,787,s+,52,dualsweeper_custom,3,2,1,4,3,750,a,120,heromaneuver_replica,6,5,1,6,3,747,x,82,heroshooter_replica,7,7,0,7,2,710,x,137
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,307,bravo,FALSE,momiji,4,3,1,10,6,1405,x,137,nzap85,5,2,3,9,4,1280,x,126,longblaster,9,9,0,13,3,1178,x,186,splatroller,8,8,0,8,5,994,x,106,maneuver_collabo,18,13,5,4,5,1472,x,170,bucketslosher_deco,16,13,3,6,3,1329,x,68,splatcharger,13,9,4,3,4,971,x,104,furo,7,5,2,9,3,968,x,59
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,9,9,0,1,3,1133,,100,h3reelgun,5,5,0,3,3,919,,104,heromaneuver_replica,7,6,1,2,3,779,,64,quadhopper_white,0,0,0,3,0,187,,65,dualsweeper,0,0,0,5,2,796,,52,splatscope,0,0,0,5,2,667,,48,bucketslosher_deco,5,5,0,7,1,649,,127,liter4k,3,3,0,3,2,601,,81
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,7,4,3,4,2,761,,175,octoshooter_replica,7,6,1,5,3,948,,19,splatroller_collabo,2,2,0,4,3,684,,155,96gal_deco,5,5,0,4,1,457,,115,bottlegeyser_foil,6,5,1,5,2,828,,82,hydra_custom,10,6,4,3,2,740,,155,bold,4,3,1,4,1,697,,42,heroroller_replica,3,3,0,5,2,679,,54
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hydra_custom,10,6,4,3,2,740,,155,bottlegeyser_foil,6,5,1,5,2,828,,82,bold,4,3,1,4,1,697,,42,heroroller_replica,3,3,0,5,2,679,,54,octoshooter_replica,7,6,1,5,3,948,,19,sshooter_collabo,7,4,3,4,2,761,,175,splatroller_collabo,2,2,0,4,3,684,,155,96gal_deco,5,5,0,4,1,457,,115
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,battera,177,alpha,TRUE,splatcharger,7,7,0,1,0,671,x,87,campingshelter,4,3,1,2,6,975,x,142,longblaster,10,6,4,4,2,647,x,73,variableroller_foil,6,4,2,5,2,374,x,139,maneuver_collabo,7,7,0,5,2,856,x,61,splatroller,5,4,1,4,3,851,x,210,liter4k_custom,0,0,0,5,2,506,x,226,bucketslosher,2,1,1,6,1,374,x,60
2018-08-30T00:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,8,4,4,5,5,1416,s+,150,nzap85,8,5,3,9,3,1052,s+,65,longblaster_custom,7,5,2,7,5,1032,s+,121,liter4k,7,6,1,7,2,713,s+,80,sshooter_collabo,12,9,3,6,3,1246,s+,43,dynamo_tesla,10,5,5,7,4,1027,s+,69,nova,14,11,3,6,4,999,s+,111,splatcharger,7,3,4,3,4,926,s+,173
2018-08-30T00:00:00+00:00,3.2.2,gachi,squad_4,area,ama,74,bravo,TRUE,splatcharger,1,1,0,2,0,252,x,196,promodeler_rg,1,1,0,2,2,469,x,132,dualsweeper_custom,3,2,1,3,1,381,x,179,sshooter_collabo,1,1,0,4,0,363,x,124,wakaba,3,2,1,0,2,425,x,190,barrelspinner_deco,4,3,1,1,1,328,x,131,hotblaster_custom,2,2,0,0,1,317,x,159,maneuver,4,3,1,4,0,233,x,155
2018-08-30T00:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,octoshooter_replica,5,3,2,4,1,535,,137,maneuver_collabo,7,4,3,2,3,1064,,66,splatcharger_collabo,7,6,1,1,2,793,,118,splatroller,7,7,0,4,2,597,,56,furo,2,2,0,3,4,1106,,72,bold,5,2,3,7,2,838,,25,heroshooter_replica,4,3,1,6,1,666,,37,hokusai_hue,4,4,0,5,1,511,,40
