# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger_collabo,13,13,0,5,0,634,s+,50,longblaster_custom,4,3,1,6,4,1012,s+,80,nzap85,15,10,5,8,4,1054,s+,36,liter4k_scope,3,1,2,8,4,807,s+,71,dualsweeper_custom,5,3,2,8,2,847,s+,67,splatscope,4,4,0,7,4,918,s+,102,splatscope,8,8,0,6,4,803,s+,51,52gal_deco,14,12,2,6,2,1143,s+,81
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,splatroller,5,3,2,2,2,652,,107,wakaba,8,6,2,3,3,956,,61,liter4k_scope,3,2,1,1,3,861,,110,splatcharger,9,7,2,2,2,578,,66,pablo_hue,3,3,0,3,4,972,,101,wakaba,4,3,1,7,2,795,,49,prime,3,2,1,2,2,576,,68,splatroller,0,0,0,6,0,493,,28
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,5,2,3,3,2,791,,207,splatroller,3,3,0,4,1,480,,108,prime_collabo,0,0,0,2,2,771,,37,octoshooter_replica,5,4,1,2,3,807,,65,pablo,1,1,0,2,3,1019,,35,hotblaster_custom,7,6,1,4,2,593,,85,nzap85,6,4,2,3,3,864,,44,herocharger_replica,0,0,0,2,0,0,,43
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,226,alpha,TRUE,hissen,11,5,6,4,3,941,x,214,explosher,8,5,3,2,3,1241,x,161,carbon_deco,13,11,2,5,1,643,x,137,maneuver_collabo,10,9,1,3,3,1059,x,203,prime,3,2,1,10,1,699,s+,96,jetsweeper_custom,2,1,1,8,3,875,s+,62,sshooter,9,9,0,10,2,852,s+,73,liter4k_scope,3,2,1,2,5,1088,x,69
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,94,bravo,TRUE,prime,0,0,0,4,1,407,x,80,rapid_deco,2,1,1,6,0,195,x,80,hydra_custom,2,2,0,4,1,246,x,66,heroshooter_replica,1,1,0,6,0,313,x,76,dualsweeper_custom,3,1,2,0,3,612,x,59,splatcharger,8,6,2,1,2,345,x,112,nzap85,10,5,5,2,2,505,x,34,sshooter_collabo,9,8,1,1,2,401,x,105
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,alpha,FALSE,hissen,5,2,3,9,2,945,s+,242,jetsweeper,10,8,2,10,3,796,s+,51,heroroller_replica,20,19,1,7,5,1330,s+,105,screwslosher,7,6,1,6,4,931,s+,140,bamboo14mk2,9,8,1,7,4,842,s+,66,splatroller,6,5,1,10,3,1105,s+,117,splatroller,14,13,1,11,3,963,s+,48,dualsweeper,8,6,2,7,5,1128,s+,44
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,8,7,1,5,3,967,,71,liter4k_scope,3,3,0,4,1,535,,79,promodeler_rg,4,4,0,3,3,1308,,108,wakaba,0,0,0,0,0,0,,88,dualsweeper_custom,2,2,0,1,3,955,,37,hokusai_hue,4,4,0,5,2,759,,17,jetsweeper,5,4,1,4,3,697,,77,sharp_neo,3,2,1,4,2,1049,,54
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,,parashelter,4,1,3,4,1,587,,120,nzap85,11,10,1,1,3,910,,64,momiji,2,2,0,3,2,819,,43,sharp_neo,1,1,0,6,1,660,,47,bold,1,1,0,5,2,861,,25,octoshooter_replica,4,4,0,2,3,811,,72,dualsweeper,3,3,0,5,2,676,,31,liter4k_scope_custom,6,6,0,3,1,578,,128
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,1,1,0,2,0,487,,52,carbon_deco,4,4,0,4,2,855,,16,pablo_hue,6,6,0,4,3,949,,15,maneuver_collabo,7,6,1,2,1,522,,11,sshooter,3,3,0,4,2,908,,9,furo,5,5,0,4,1,498,,32,hokusai,2,2,0,4,3,751,,10,nzap89,1,1,0,5,0,423,,13
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,244,alpha,TRUE,prime,16,6,10,4,4,765,x,80,hotblaster_custom,15,15,0,5,4,899,x,173,hydra_custom,14,7,7,1,4,763,x,66,splatcharger,7,5,2,2,4,865,x,112,quadhopper_white,2,0,2,7,0,689,x,109,sshooter_collabo,5,3,2,7,3,886,x,111,heroblaster_replica,6,6,0,12,0,654,x,93,herocharger_replica,3,3,0,7,1,807,x,79
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,171,bravo,TRUE,splatcharger,4,2,2,4,1,434,x,124,octoshooter_replica,9,9,0,5,2,601,x,136,spygadget_sorella,8,4,4,4,3,839,x,63,quadhopper_white,10,8,2,6,1,561,x,91,longblaster,8,3,5,4,3,733,x,134,splatroller,8,6,2,6,2,579,x,141,prime_collabo,6,4,2,7,1,434,x,103,herospinner_replica,7,6,1,6,1,537,x,95
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,splatroller,3,3,0,6,1,664,,107,splatcharger,2,2,0,2,2,578,,66,splatcharger,3,3,0,5,1,495,,61,bamboo14mk2,0,0,0,8,0,362,,81,sharp_neo,8,6,2,2,2,872,,28,pablo_hue,2,2,0,4,3,679,,101,octoshooter_replica,6,4,2,2,2,584,,107,splatcharger,6,6,0,1,0,478,,35
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,7,5,2,5,1,755,,207,longblaster,6,5,1,5,1,640,,108,momiji,4,2,2,4,3,1056,,35,heroshooter_replica,5,2,3,5,1,608,,44,octoshooter_replica,6,4,2,4,2,831,,65,h3reelgun,9,6,3,4,3,808,,85,herospinner_replica,10,6,4,1,2,757,,92,kelvin525,4,3,1,5,2,680,,135
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,311,alpha,FALSE,hissen,14,6,8,6,5,1509,x,214,explosher,8,2,6,4,6,1733,x,161,carbon_deco,16,14,2,8,3,1000,x,137,maneuver_collabo,13,11,2,5,5,1487,x,203,pablo,10,10,0,7,6,1458,x,182,sshooter_collabo,6,4,2,10,3,1032,x,100,wakaba,10,7,3,7,7,1706,x,198,dynamo_tesla,6,2,4,9,4,1385,x,102
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,311,bravo,FALSE,pablo,10,10,0,7,6,1458,x,182,sshooter_collabo,6,4,2,10,3,1032,x,100,wakaba,10,7,3,7,7,1706,x,198,dynamo_tesla,6,2,4,9,4,1385,x,102,hissen,14,6,8,6,5,1509,x,214,explosher,8,2,6,4,6,1733,x,161,carbon_deco,16,14,2,8,3,1000,x,137,maneuver_collabo,13,11,2,5,5,1487,x,203
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,159,bravo,TRUE,prime_collabo,6,6,0,6,1,668,x,160,splatcharger,1,0,1,4,3,636,x,144,maneuver_collabo,4,2,2,6,2,609,a+,72,bucketslosher,4,2,2,6,2,703,s,23,maneuver_collabo,11,8,3,2,2,593,x,157,h3reelgun_d,7,4,3,3,2,738,x,110,dualsweeper_custom,12,9,3,2,3,994,x,99,quadhopper_white,5,1,4,3,1,736,x,72
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger_collabo,4,4,0,2,1,663,s+,50,h3reelgun_d,13,8,5,4,6,1320,s+,41,clashblaster_neo,9,8,1,6,4,809,s+,89,dynamo_tesla,5,5,0,7,3,784,s+,77,splatscope,3,3,0,7,3,916,s+,102,hydra_custom,9,4,5,6,3,575,s+,71,screwslosher,12,9,3,4,3,711,s+,81,rapid_deco,3,3,0,8,3,1050,s+,44
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,12,12,0,0,6,1172,,71,jetsweeper,8,5,3,1,2,518,,77,sharp_neo,3,1,2,4,1,732,,54,promodeler_rg,4,4,0,0,3,822,,108,dualsweeper_custom,1,0,1,4,1,629,,37,hokusai_hue,1,1,0,9,1,622,,17,hotblaster,4,4,0,6,1,606,,79,pablo_hue,0,0,0,5,0,224,,15
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,108,bravo,TRUE,kugelschreiber,2,1,1,4,0,386,s+,120,parashelter,0,0,0,5,1,437,s+,177,dualsweeper_custom,1,1,0,2,3,602,s+,82,prime_collabo,1,1,0,4,2,428,s,78,rapid_deco,3,1,2,1,2,469,x,171,nzap85,8,4,4,1,2,541,s+,92,maneuver_collabo,8,7,1,1,1,426,x,135,splatcharger,4,3,1,0,2,535,x,217
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,parashelter,2,1,1,6,0,466,,120,sharp_neo,3,3,0,5,1,948,,47,dualsweeper_custom,6,5,1,3,2,776,,72,dynamo_tesla,0,0,0,5,1,508,,31,nzap85,9,7,2,1,4,972,,64,quadhopper_black,4,4,0,5,1,651,,40,liter4k_scope_custom,5,5,0,0,3,639,,128,dualsweeper,5,2,3,4,1,569,,31
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,215,bravo,TRUE,hissen,12,10,2,8,2,595,s+,242,splatroller,6,4,2,8,3,858,s+,117,prime,7,5,2,9,2,591,s+,47,jetsweeper_custom,6,4,2,7,2,559,s+,49,dualsweeper_custom,9,5,4,6,3,686,s+,54,bamboo14mk2,15,11,4,3,4,759,s+,66,nzap85,16,5,11,7,3,633,s+,36,heroroller_replica,12,11,1,7,2,809,s+,105
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,3,3,0,3,0,535,,52,carbon_deco,2,2,0,2,3,980,,16,sshooter,2,2,0,3,2,776,,9,nzap85,3,0,3,4,2,720,,10,pablo_hue,1,1,0,4,3,809,,15,maneuver_collabo,0,0,0,3,0,327,,11,nzap89,3,3,0,0,1,0,,13,promodeler_mg,4,4,0,3,0,920,,30
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime,7,5,2,7,3,920,x,80,hissen,5,2,3,7,3,991,x,57,herocharger_replica,7,5,2,4,5,1040,x,131,splatcharger,9,7,2,3,3,1136,x,112,dualsweeper_custom,9,5,4,2,7,1426,x,59,herocharger_replica,4,2,2,5,1,619,x,170,hissen_hue,2,2,0,7,4,1023,x,195,sshooter_collabo,13,12,1,5,5,1167,x,105
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,splatscope,4,2,2,1,2,770,,107,quadhopper_black,5,5,0,5,2,962,,81,splatcharger_collabo,3,2,1,2,1,684,,107,sshooter_collabo,6,4,2,7,2,634,,66,sharp_neo,3,2,1,2,3,955,,95,sharp_neo,4,2,2,4,2,907,,28,pablo_hue,3,3,0,4,3,818,,101,splatroller,9,8,1,3,2,766,,61
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,6,5,1,4,2,889,,207,campingshelter,2,0,2,2,2,669,,44,jetsweeper_custom,8,6,2,2,2,755,,92,kelvin525,8,7,1,4,2,920,,135,longblaster,6,5,1,6,1,653,,108,splatscope,4,4,0,5,1,735,,85,herocharger_replica,1,1,0,3,1,0,,43,dualsweeper_custom,2,2,0,4,3,1075,,64
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,137,alpha,TRUE,prime_collabo,7,7,0,2,1,541,x,160,liter4k_scope,1,1,0,1,2,567,a+,72,sputtery,7,6,1,3,2,742,x,144,52gal_deco,8,6,2,4,1,528,s,23,herospinner_replica,1,1,0,4,1,618,s+,127,hydra_custom,4,3,1,5,0,421,s+,79,nzap89,3,2,1,6,1,555,a+,138,longblaster,4,4,0,5,0,480,s+,188
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,101,bravo,TRUE,sputtery_hue,1,1,0,5,1,373,s+,120,nzap85,1,1,0,3,1,502,s+,82,prime_collabo,1,1,0,3,1,479,s,78,barrelspinner,0,0,0,3,1,471,s+,177,hotblaster_custom,7,6,1,2,1,402,x,151,splatscope,3,2,1,0,2,399,s+,90,wakaba,4,1,3,1,2,483,s+,99,sshooter,5,5,0,0,2,658,s,104
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,parashelter,4,2,2,5,2,783,,120,nzap85,4,3,1,3,3,794,,64,quadhopper_black,6,6,0,6,0,731,,40,dynamo_tesla,1,1,0,5,1,538,,31,bamboo14mk1,4,4,0,2,5,1155,,128,furo,8,5,3,4,2,735,,72,nautilus47,7,5,2,3,2,629,,48,herocharger_replica,2,0,2,3,1,500,,39
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,3,3,0,4,3,1035,,71,longblaster_custom,5,4,1,7,0,373,,79,sharp_neo,1,1,0,4,2,1164,,54,promodeler_rg,1,1,0,4,4,1054,,108,jetsweeper,6,5,1,4,1,623,,77,pablo_hue,2,2,0,3,2,541,,15,octoshooter_replica,7,7,0,3,2,955,,120,parashelter,8,5,3,0,4,1346,,68
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,88,alpha,TRUE,hissen,5,2,3,1,1,343,x,214,explosher,0,0,0,0,1,501,x,161,carbon_deco,8,6,2,0,1,378,x,137,maneuver_collabo,7,6,1,1,1,430,x,203,octoshooter_replica,2,2,0,5,0,229,s+,65,momiji,0,0,0,4,1,451,s+,89,splatscope,0,0,0,2,1,294,s+,83,dualsweeper,0,0,0,3,3,568,s+,143
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,13,12,1,8,3,1299,s+,242,herobrush_replica,8,6,2,5,3,908,s+,120,dynamo,8,6,2,10,1,627,s+,58,jetsweeper,8,5,3,9,2,677,s+,43,bamboo14mk2,10,5,5,6,2,771,s+,66,longblaster,10,5,5,6,4,1019,s+,47,hissen,13,13,0,9,4,1142,s+,50,hokusai,12,9,3,8,1,740,s+,118
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,301,bravo,FALSE,dynamo_tesla,5,2,3,5,4,783,s+,50,prime_collabo,10,8,2,7,1,915,s+,52,soytuber_custom,4,4,0,7,2,497,s+,72,splatroller,4,4,0,9,3,812,s+,65,splatcharger,8,7,1,1,5,803,s+,49,heroblaster_replica,8,5,3,4,3,700,s+,47,prime_collabo,8,6,2,5,4,0,s+,70,clashblaster_neo,11,10,1,8,4,771,s+,61
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,splatroller,6,4,2,3,1,486,,107,pablo,2,2,0,4,1,1079,,31,splatcharger_collabo,2,1,1,2,3,839,,101,bold,8,8,0,2,2,651,,107,sshooter_collabo,5,4,1,0,3,858,,67,sshooter,5,4,1,4,2,836,,61,heroroller_replica,4,3,1,10,0,426,,67,prime_collabo,0,0,0,1,1,0,,69
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,218,bravo,TRUE,prime_collabo,8,7,1,6,3,895,x,160,sharp_neo,3,2,1,5,5,1277,a+,72,hotblaster,6,4,2,7,2,674,x,144,parashelter_sorella,6,2,4,8,2,660,s,23,prime_collabo,6,5,1,2,4,947,x,169,splatscope_collabo,7,7,0,3,2,1057,x,177,octoshooter_replica,10,9,1,3,4,781,s+,196,pablo_hue,9,4,5,7,3,798,x,132
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,254,alpha,TRUE,sputtery_hue,8,6,2,8,1,574,s+,120,dualsweeper_custom,9,6,3,3,5,1325,s+,82,prime_collabo,6,5,1,5,5,1100,s,78,l3reelgun_d,10,9,1,6,4,961,s+,177,hydra,11,9,2,6,3,724,s+,79,clashblaster,12,9,3,5,2,889,s+,127,sharp_neo,2,1,1,10,2,953,a+,138,bamboo14mk1,2,2,0,5,6,1231,s+,188
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,82,alpha,TRUE,hissen,7,5,2,1,1,434,x,214,explosher,5,1,4,0,1,477,x,161,carbon_deco,4,4,0,4,0,248,x,137,maneuver_collabo,4,1,3,2,1,285,x,203,hokusai_hue,1,1,0,4,1,336,x,164,sharp_neo,3,1,2,3,0,356,s+,84,nzap85,4,3,1,3,1,404,s+,59,prime,2,2,0,2,1,351,s+,63
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,85,alpha,TRUE,bold,7,6,1,0,2,475,x,182,wakaba,5,3,2,0,2,535,x,198,barrelspinner,4,2,2,0,1,373,x,100,octoshooter_replica,2,0,2,0,1,413,x,102,maneuver_collabo,0,0,0,4,1,323,s+,65,momiji,0,0,0,3,1,562,s+,89,splatscope,0,0,0,1,2,349,s+,83,dualsweeper,0,0,0,3,3,541,s+,143
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,parashelter,6,6,0,6,2,909,,120,momiji,1,1,0,4,3,1129,,61,herocharger_replica,3,3,0,5,2,798,,39,nautilus47,0,0,0,6,1,505,,48,bamboo14mk1,6,4,2,1,5,1216,,128,heroshooter_replica,7,5,2,2,3,997,,64,52gal,8,8,0,2,3,813,,72,quadhopper_black,5,4,1,5,0,641,,40
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,311,alpha,FALSE,prime,18,7,11,4,5,1083,x,80,clashblaster,13,10,3,7,5,938,x,133,splatcharger,10,5,5,5,5,1005,x,93,sputtery_hue,20,16,4,6,6,1136,x,57,kugelschreiber,4,3,1,12,1,707,x,72,wakaba,9,7,2,5,7,1456,x,94,screwslosher,8,6,2,9,4,947,x,79,sshooter_collabo,10,6,4,12,0,781,x,49
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,4,3,1,4,3,757,,71,sharp_neo,2,1,1,5,1,826,,54,52gal_deco,4,3,1,3,1,516,,54,nzap89,10,10,0,1,3,898,,74,splatcharger,6,6,0,4,1,475,,77,herocharger_replica,3,3,0,5,0,402,,79,pablo_hue,2,2,0,5,2,622,,15,hotblaster_custom,2,2,0,6,2,747,,81
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,splatroller,3,2,1,2,2,686,,107,quadhopper_white,7,7,0,4,3,920,,67,spygadget_sorella,2,1,1,4,2,848,,87,liter4k,5,4,1,2,2,454,,67,heroshooter_replica,4,4,0,3,3,918,,61,splatroller,5,4,1,4,2,700,,101,rapid_deco,2,2,0,3,1,695,,48,clashblaster_neo,3,2,1,4,1,483,,49
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,78,alpha,TRUE,bold,6,6,0,0,2,388,x,182,barrelspinner,5,4,1,0,1,359,x,100,octoshooter_replica,9,5,4,1,1,395,x,102,wakaba,8,2,6,0,1,382,x,198,jetsweeper_custom,0,0,0,4,0,302,s,49,nzap89,0,0,0,3,1,398,b,37,variableroller_foil,0,0,0,5,0,171,s,45,octoshooter_replica,1,1,0,5,0,235,s,37
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,305,alpha,FALSE,nzap85,12,8,4,7,3,1048,s+,242,sharp_neo,6,4,2,11,2,808,s+,43,dualsweeper_custom,3,1,2,9,3,1039,s+,61,furo,12,11,1,6,5,1404,s+,104,clashblaster,17,15,2,7,4,1145,s+,83,splatroller_collabo,13,12,1,9,5,941,s+,41,quadhopper_black,6,3,3,6,5,1169,s+,58,herocharger_replica,6,3,3,3,5,1060,s+,57
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,parashelter,1,0,1,5,2,884,,120,momiji,3,2,1,5,3,904,,61,52gal,5,5,0,4,2,600,,72,nautilus47,4,4,0,4,1,530,,48,bamboo14mk1,7,4,3,0,5,1007,,128,herocharger_replica,5,5,0,2,1,695,,39,heroshooter_replica,4,3,1,3,2,668,,64,quadhopper_black,7,5,2,6,0,635,,40
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,302,bravo,FALSE,h3reelgun_d,11,5,6,6,4,859,s+,50,clashblaster,8,4,4,7,3,638,s+,59,pablo_hue,14,10,4,11,2,844,s+,57,prime_collabo,5,4,1,5,5,1061,s+,75,96gal,8,2,6,5,4,703,s+,57,nautilus47,11,9,2,7,3,786,s+,29,longblaster,12,9,3,4,4,999,s+,57,hokusai_hue,9,9,0,7,7,1388,s+,61
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,2,2,0,3,1,617,,175,herospinner_replica,7,6,1,1,3,853,,90,bucketslosher_deco,5,4,1,3,4,1104,,82,prime,3,2,1,5,2,867,,34,variableroller,2,2,0,4,2,787,,53,sharp,1,1,0,5,1,666,,30,bottlegeyser_foil,5,4,1,3,4,1044,,81,pablo,5,5,0,3,3,896,,55
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,198,bravo,TRUE,sputtery_hue,5,5,0,6,2,678,s+,120,dualsweeper_custom,8,6,2,2,4,1304,s+,82,prime_collabo,1,0,1,4,3,902,s,78,barrelspinner,1,1,0,7,2,775,s+,177,maneuver_collabo,8,7,1,4,2,779,x,136,screwslosher,6,2,4,4,3,724,x,171,nzap85,4,4,0,3,4,1027,s+,92,splatscope_collabo,6,6,0,1,5,1410,x,217
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime,17,12,5,9,2,944,x,80,splatcharger,10,9,1,5,2,816,x,72,herocharger_replica,5,4,1,5,4,1019,x,79,dualsweeper_custom,10,6,4,5,6,1717,x,59,sshooter_collabo,13,12,1,9,4,984,x,49,liter4k_scope_custom,5,5,0,5,4,1292,x,86,wakaba,6,1,5,7,5,1205,x,94,screwslosher,6,6,0,10,2,864,x,79
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,splatroller,4,3,1,2,3,772,,107,pablo,4,4,0,2,3,990,,49,sshooter_collabo,5,5,0,1,4,895,,67,liter4k,1,0,1,2,2,632,,61,spygadget_sorella,3,2,1,4,2,966,,87,sshooter,5,4,1,3,2,890,,45,kugelschreiber,2,1,1,2,2,784,,101,splatscope_collabo,1,0,1,3,2,649,,51
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_collabo,9,9,0,5,2,718,,160,herocharger_replica,6,5,1,0,4,848,,46,hokusai_hue,2,1,1,1,3,853,,83,sharp,6,3,3,2,2,623,,39,dualsweeper_custom,4,3,1,3,1,682,,51,splatcharger,0,0,0,6,0,303,,23,nzap89,4,3,1,4,2,713,,110,splatspinner,2,2,0,5,3,841,,133
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,6,5,1,1,3,728,,71,sharp_neo,4,4,0,3,1,787,,54,sshooter,4,3,1,3,2,690,,28,octoshooter_replica,5,4,1,2,3,903,,105,screwslosher_neo,4,4,0,5,1,676,,77,variableroller_foil,2,2,0,7,0,492,,79,pablo_hue,2,2,0,4,4,878,,15,quadhopper_black,1,1,0,0,1,0,,16
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,ama,321,alpha,FALSE,hissen,9,6,3,9,4,1016,x,70,nzap89,7,4,3,11,4,1216,x,61,rapid_elite,13,8,5,10,4,1087,x,57,clashblaster_neo,9,9,0,8,5,1001,x,61,splatroller,10,6,4,10,3,1133,x,141,kelvin525_deco,13,9,4,7,4,1065,x,49,52gal_deco,16,13,3,7,3,1127,x,52,splatcharger,11,10,1,3,4,1098,x,91
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,parashelter,3,3,0,7,1,826,,120,52gal,2,2,0,4,3,917,,72,quadhopper_black,2,2,0,7,0,720,,40,sharp_neo,0,0,0,0,0,0,,28,bamboo14mk1,10,9,1,0,5,977,,128,dualsweeper_custom,4,3,1,1,2,790,,76,heroshooter_replica,5,4,1,3,2,744,,64,nautilus47,2,2,0,3,1,558,,48
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,alpha,FALSE,nzap85,15,13,2,7,3,900,s+,242,momiji,6,6,0,9,6,1932,s+,171,promodeler_mg,5,3,2,5,6,1221,s+,145,herobrush_replica,7,5,2,2,4,859,s+,120,nzap89,8,6,2,1,8,1285,s+,67,bold,9,8,1,10,3,1024,s+,57,dualsweeper,5,3,2,5,8,1539,s+,48,promodeler_mg,8,6,2,11,3,1022,s+,50
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_custom,2,2,0,1,2,881,,175,parashelter_sorella,2,2,0,5,1,703,,91,liter4k,3,3,0,4,1,397,,139,dualsweeper,1,1,0,2,2,731,,28,maneuver,1,0,1,1,3,781,,164,parashelter,6,5,1,4,2,762,,68,dualsweeper_custom,2,2,0,2,2,695,,19,dualsweeper_custom,5,5,0,2,3,1025,,39
2018-08-29T00:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,286,bravo,TRUE,kugelschreiber,6,5,1,7,4,1329,s+,120,wakaba,6,3,3,7,6,1378,s+,82,prime_collabo,5,4,1,7,4,1089,s,78,jetsweeper,6,4,2,8,5,1271,s+,177,96gal,12,7,5,6,4,1082,x,166,explosher,5,3,2,2,2,1632,x,202,prime_collabo,9,9,0,3,5,1231,x,102,quadhopper_white,17,10,7,6,5,1268,x,210
2018-08-29T00:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,splatroller,3,2,1,5,1,587,,107,splatcharger_collabo,5,5,0,4,2,928,,101,nzap89,5,4,1,3,3,736,,49,pablo,2,0,2,4,1,666,,61,maneuver_collabo,8,5,3,1,3,934,,87,octoshooter_replica,6,6,0,3,2,900,,45,splatcharger_collabo,1,1,0,3,2,744,,67,splatscope_collabo,3,3,0,4,1,605,,51
2018-08-29T00:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,303,alpha,FALSE,prime,16,7,9,6,3,853,x,80,splatcharger,10,7,3,2,6,1058,x,93,sshooter_collabo,19,16,3,5,4,1309,x,49,hydra_custom,4,1,3,8,3,834,x,119,liter4k_scope_custom,8,7,1,3,7,1111,x,86,sshooter_collabo,4,2,2,8,4,854,x,58,wakaba,11,6,5,9,5,1175,x,94,hotblaster_custom,8,6,2,11,3,764,x,100
