# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,130,bravo,TRUE,heromaneuver_replica,3,3,0,3,1,403,c+,34,furo,4,3,1,3,2,650,c-,13,dualsweeper_custom,2,2,0,7,1,443,c,29,barrelspinner,0,0,0,5,0,156,c+,21,nzap89,8,7,1,1,2,501,c,20,sharp_neo,4,3,1,3,0,456,c+,36,sputtery,2,2,0,2,1,417,c+,27,maneuver,7,6,1,3,0,377,c-,16
2018-08-18T18:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,3,2,1,2,4,1044,,208,sshooter,2,1,1,4,2,749,,92,nzap89,1,1,0,6,2,653,,26,splatroller,5,4,1,4,1,502,,47,sputtery_hue,6,6,0,3,3,1200,,95,squiclean_a,5,5,0,3,2,678,,182,pablo,5,4,1,2,2,604,,63,furo,1,1,0,0,1,0,,26
2018-08-18T18:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,11,9,2,3,3,1062,,200,furo,7,3,4,2,4,1109,,38,splatroller,7,7,0,3,2,657,,71,splatcharger,5,4,1,4,2,574,,55,promodeler_mg,3,2,1,7,3,976,,29,sharp_neo,3,3,0,6,2,891,,59,bold,4,4,0,6,1,886,,69,herocharger_replica,3,3,0,4,1,588,,102
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,324,bravo,FALSE,carbon,10,9,1,6,6,1290,a-,45,promodeler_mg,11,8,3,9,7,1367,a-,41,nzap89,3,3,0,9,7,1327,a-,33,liter4k,3,3,0,11,4,833,a,61,nzap85,12,5,7,4,5,1396,a,30,sharp_neo,11,11,0,7,5,1354,a-,34,maneuver_collabo,14,14,0,5,4,1100,a-,49,clashblaster_neo,9,5,4,7,1,807,a-,39
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,296,bravo,TRUE,bucketslosher_deco,8,7,1,11,3,1056,x,124,dualsweeper_custom,4,2,2,5,6,1829,x,108,sshooter_collabo,7,6,1,10,5,1080,x,100,hokusai_hue,1,1,0,10,6,1010,x,111,nzap85,17,8,9,2,5,1470,x,125,dualsweeper_custom,15,11,4,4,5,1429,x,157,wakaba,10,6,4,3,5,1352,x,53,bucketslosher,14,11,3,7,3,1018,x,166
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap89,6,5,1,2,3,1000,,70,screwslosher_neo,8,5,3,4,2,902,,81,bold,4,3,1,5,1,715,,68,hydra_custom,15,10,5,2,2,569,,118,momiji,0,0,0,6,2,900,,13,clashblaster_neo,11,9,2,5,2,793,,52,longblaster,3,3,0,4,1,630,,118,sputtery_hue,2,1,1,8,1,484,,45
2018-08-18T18:00:00+00:00,3.2.2,gachi,squad_2,asari,arowana,300,alpha,FALSE,pablo_hue,11,10,1,5,2,778,x,177,h3reelgun_d,15,13,2,5,5,1194,s+,199,hissen_hue,5,1,4,5,3,978,s+,65,maneuver,4,3,1,7,2,721,b,39,octoshooter_replica,11,9,2,4,2,1236,x,102,splatscope,5,3,2,7,0,989,s+,65,variableroller,8,7,1,9,1,819,x,78,hissen,5,3,2,7,0,589,s+,66
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,rapid_deco,15,12,3,5,2,1008,x,129,promodeler_mg,8,4,4,7,5,1259,x,81,prime,16,11,5,6,4,1097,x,128,barrelspinner,10,7,3,6,4,1007,x,161,variableroller_foil,8,5,3,7,5,1254,x,81,rapid_deco,10,9,1,7,6,1136,x,137,splatroller,7,5,2,11,3,1010,x,115,longblaster,7,5,2,9,3,1004,x,59
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,5,4,1,1,3,815,,164,explosher,6,1,5,2,3,1028,,79,h3reelgun_d,10,7,3,2,3,812,,280,bucketslosher_deco,9,8,1,3,1,729,,203,sharp_neo,2,1,1,3,3,1053,,129,herocharger_replica,2,2,0,4,1,639,,108,sputtery,2,2,0,6,0,559,,144,hotblaster_custom,3,3,0,7,0,458,,137
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,7,6,1,4,2,887,,60,nzap89,4,4,0,2,4,927,,82,bucketslosher,4,2,2,3,2,584,,45,heroblaster_replica,5,4,1,5,1,540,,48,h3reelgun_d,6,4,2,4,3,961,,73,nzap85,6,4,2,4,3,881,,88,sshooter,5,5,0,3,2,811,,53,maneuver_collabo,1,1,0,5,0,284,,98
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,splatscope_collabo,3,3,0,5,1,839,,118,bucketslosher_deco,7,5,2,3,3,892,,178,dynamo_tesla,7,5,2,6,1,714,,191,maneuver_collabo,4,4,0,6,1,570,,125,nzap85,6,3,3,4,3,835,,155,maneuver_collabo,9,5,4,3,3,796,,111,heroshelter_replica,7,6,1,6,2,793,,134,sharp_neo,6,6,0,4,3,770,,174
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,bravo,,parashelter,2,2,0,3,3,955,,205,spygadget,1,1,0,3,3,954,,81,nzap89,0,0,0,5,2,761,,129,maneuver_collabo,3,3,0,7,0,615,,128,furo,5,5,0,2,4,1002,,119,octoshooter_replica,5,5,0,1,2,850,,54,dynamo_tesla,9,7,2,2,3,849,,73,quadhopper_white,1,1,0,1,2,806,,75
2018-08-18T18:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,300,bravo,FALSE,explosher,11,10,1,5,5,1545,x,150,l3reelgun,8,6,2,7,4,1134,x,168,promodeler_mg,1,1,0,9,2,903,c+,25,clashblaster_neo,3,2,1,7,2,572,s+,123,prime_collabo,11,8,3,4,6,1388,s+,121,maneuver_collabo,14,13,1,4,3,1206,x,119,herospinner_replica,9,5,4,5,2,827,b+,32,longblaster,6,1,5,6,0,556,b+,31
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,5,5,0,6,1,834,,67,prime,4,4,0,3,3,887,,65,dualsweeper_custom,0,0,0,3,2,833,,91,splatroller,7,6,1,2,2,718,,123,dualsweeper_custom,6,5,1,2,3,1143,,84,furo,3,3,0,3,4,1076,,196,bucketslosher_deco,6,4,2,5,0,702,,112,sharp_neo,2,2,0,5,1,628,,126
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,splatcharger_collabo,4,4,0,1,2,743,,38,sputtery,9,8,1,4,2,990,,91,maneuver,4,3,1,3,3,851,,28,sharp_neo,4,4,0,4,3,802,,44,furo,4,4,0,5,2,938,,40,heromaneuver_replica,1,1,0,4,2,740,,45,dualsweeper_custom,9,7,2,5,1,671,,63,nzap89,0,0,0,5,1,545,,27
2018-08-18T18:00:00+00:00,3.2.2,gachi,squad_4,asari,arowana,314,alpha,FALSE,bucketslosher_deco,11,9,2,7,1,784,x,146,maneuver_collabo,20,13,7,5,3,1027,x,146,wakaba,10,4,6,6,3,989,x,185,kugelschreiber,14,10,4,4,2,785,x,149,campingshelter,6,1,5,9,3,970,s+,124,hotblaster_custom,14,12,2,7,2,926,x,147,nzap85,7,5,2,11,2,708,s+,65,maneuver_collabo,4,4,0,9,0,666,a+,101
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,10,9,1,3,2,859,,132,wakaba,3,2,1,1,3,909,,37,campingshelter_sorella,6,4,2,4,1,798,,56,dynamo_tesla,5,4,1,4,2,717,,119,sputtery_hue,2,2,0,5,2,865,,118,momiji,1,1,0,5,2,860,,46,hydra,6,5,1,5,2,746,,165,hotblaster_custom,4,4,0,4,1,661,,76
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,prime_collabo,4,2,2,5,5,1153,x,121,furo,6,5,1,5,6,1545,x,91,sshooter_collabo,7,7,0,5,5,1219,x,74,heroroller_replica,7,6,1,5,5,1172,x,135,explosher,6,5,1,3,7,1473,x,125,sshooter_collabo,14,10,4,5,4,1204,x,77,quadhopper_black,4,3,1,8,3,1153,x,85,heroroller_replica,2,2,0,4,6,1078,x,93
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,96,alpha,TRUE,jetsweeper_custom,6,4,2,0,1,510,x,93,pablo,6,5,1,1,1,489,x,119,wakaba,7,3,4,1,2,471,x,89,herocharger_replica,3,3,0,1,1,350,x,91,momiji,0,0,0,3,2,477,x,99,furo,2,2,0,4,1,459,x,87,longblaster_custom,2,1,1,4,1,319,x,160,barrelspinner_deco,1,0,1,4,1,304,x,71
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,6,3,3,3,3,878,,93,sharp_neo,1,0,1,4,3,947,,38,quadhopper_black,6,5,1,2,2,945,,124,carbon,7,6,1,3,2,689,,72,bold,5,5,0,4,3,1057,,51,furo,3,3,0,3,2,852,,50,explosher,2,1,1,3,3,820,,43,clashblaster_neo,3,3,0,4,1,508,,32
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,l3reelgun_d,15,12,3,7,6,1153,x,198,splatscope_collabo,5,5,0,3,5,1528,x,80,furo,6,4,2,3,6,1499,x,121,momiji,3,3,0,7,5,1357,x,159,explosher,5,3,2,5,7,1632,x,96,dualsweeper_custom,7,6,1,8,3,1271,x,58,prime,13,10,3,6,5,1242,x,124,wakaba,2,1,1,7,4,1189,x,83
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,6,3,3,4,1,608,,71,bold,8,5,3,4,3,1184,,39,liter4k_scope,4,2,2,0,3,799,,75,carbon,9,8,1,5,0,444,,46,sputtery,5,5,0,4,2,818,,110,kugelschreiber,6,5,1,4,0,812,,38,clashblaster_neo,2,1,1,4,2,526,,62,hotblaster,2,2,0,6,0,491,,40
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,bravo,FALSE,furo,3,3,0,3,2,811,,61,hissen_hue,4,4,0,3,3,984,,66,nzap89,4,3,1,4,2,675,,56,furo,1,0,1,7,1,665,,56,jetsweeper,4,2,2,2,4,895,,113,hotblaster,11,9,2,1,3,866,,99,hokusai_hue,5,5,0,4,2,779,,52,splatroller,1,1,0,4,1,676,,55
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,160,bravo,TRUE,heromaneuver_replica,9,8,1,3,3,769,c+,34,sharp_neo,8,6,2,5,1,615,c+,36,pablo,3,3,0,3,2,478,c-,23,rapid,5,3,2,4,0,331,c,24,dualsweeper_custom,5,4,1,7,2,643,c,29,furo,8,7,1,3,2,643,c-,12,maneuver,7,4,3,5,1,437,c-,16,pablo_hue,2,0,2,5,1,311,c+,19
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,liter4k_scope_custom,9,8,1,0,2,549,,98,sharp_neo,10,7,3,2,3,1284,,142,nzap85,6,1,5,2,3,1064,,78,quadhopper_black,11,8,3,3,3,830,,176,pablo,4,3,1,5,3,897,,45,jetsweeper,3,2,1,5,2,867,,52,jetsweeper,3,1,2,8,1,635,,29,pablo,2,1,1,7,1,535,,78
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,splatscope_collabo,4,4,0,2,4,1182,,153,hokusai,5,2,3,4,2,794,,85,octoshooter_replica,2,2,0,4,1,754,,46,dualsweeper,5,3,2,5,2,753,,26,furo,6,5,1,0,4,1176,,154,quadhopper_white,6,5,1,3,2,872,,82,hissen_hue,3,2,1,4,2,764,,63,maneuver_collabo,4,3,1,4,1,670,,89
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,346,alpha,FALSE,bucketslosher_deco,7,4,3,6,5,1307,x,111,sputtery_hue,4,3,1,8,6,1978,x,95,promodeler_rg,4,4,0,5,7,1776,x,105,splatroller,8,7,1,10,3,1063,x,46,dualsweeper,13,11,2,4,9,2062,x,177,momiji,15,8,7,6,7,1640,x,198,parashelter,10,7,3,7,4,1276,x,106,liter4k_scope,6,3,3,1,5,0,x,63
2018-08-18T18:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,5,5,0,5,1,716,,200,bold,0,0,0,6,2,954,,27,sharp_neo,4,4,0,5,2,886,,59,herocharger_replica,2,2,0,2,2,671,,102,sharp_neo,8,7,1,4,2,913,,71,furo,5,4,1,2,3,878,,38,herospinner_replica,6,4,2,1,2,777,,41,splatcharger,3,3,0,4,1,511,,55
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,alpha,FALSE,hokusai_hue,11,10,1,1,2,527,,94,sharp_neo,11,9,2,3,2,977,,49,dualsweeper_custom,6,3,3,2,2,770,,57,quadhopper_black,4,2,2,3,2,699,,27,dualsweeper_custom,3,3,0,6,2,970,,33,sshooter,1,1,0,3,2,842,,45,sshooter,4,3,1,9,1,583,,44,soytuber_custom,1,1,0,6,0,360,,84
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,2,2,0,2,4,1153,,117,sputtery_hue,4,3,1,4,3,1106,,95,nzap85,2,1,1,3,3,975,,57,dualsweeper_custom,0,0,0,0,0,0,,47,explosher,3,2,1,2,4,1130,,116,sharp_neo,0,0,0,0,2,1020,,76,maneuver_collabo,5,3,2,3,3,722,,135,nzap89,4,4,0,1,2,640,,57
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,9,3,6,5,6,1544,x,135,splatcharger_collabo,9,5,4,5,4,1549,x,62,quadhopper_white,7,6,1,6,5,1338,x,79,bold,6,6,0,8,3,1107,x,67,hydra_custom,11,5,6,0,8,1774,x,109,splatcharger_collabo,7,6,1,2,6,1718,x,96,sharp_neo,6,4,2,11,3,1124,x,63,52gal,13,9,4,7,4,858,x,48
2018-08-18T18:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,4,3,1,8,0,678,,208,nzap85,2,2,0,7,1,783,,9,herobrush_replica,2,2,0,5,2,680,,56,dynamo_tesla,3,2,1,7,0,513,,42,splatscope,5,3,2,1,0,827,,100,bottlegeyser_foil,9,8,1,2,2,742,,84,sharp,11,7,4,4,3,709,,133,splatroller_collabo,11,9,2,2,3,667,,96
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,293,bravo,TRUE,jetsweeper_custom,9,6,3,9,3,1099,x,93,pablo,6,4,2,7,4,1334,x,119,campingshelter,7,5,2,8,4,1081,x,69,sharp,12,9,3,10,3,831,x,134,sshooter_collabo,12,11,1,5,4,1240,x,44,jetsweeper_custom,10,6,4,4,4,1146,x,121,wakaba,9,7,2,8,3,1099,x,89,heroroller_replica,10,10,0,8,4,835,x,101
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,9,4,5,3,1,834,,43,prime,10,7,3,1,3,951,,39,sshooter,6,4,2,5,1,611,,25,hotblaster_custom,8,6,2,1,2,533,,41,nzap89,5,4,1,6,1,804,,15,maneuver,2,1,1,5,2,789,,20,jetsweeper,4,3,1,4,1,513,,25,wakaba,1,1,0,6,1,489,,32
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,221,bravo,TRUE,hotblaster_custom,7,5,2,3,4,900,s+,44,heromaneuver_replica,4,4,0,4,3,924,s+,103,spygadget_sorella,4,3,1,6,3,900,s+,41,furo,5,3,2,7,3,872,s+,54,splatscope_collabo,5,5,0,3,3,1113,s+,72,dualsweeper_custom,3,1,2,4,4,1083,s+,45,octoshooter_replica,8,7,1,4,3,793,s+,66,splatroller,9,7,2,4,2,687,s+,39
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,4,3,1,1,4,1166,,70,screwslosher_neo,7,3,4,2,3,885,,81,hydra_custom,10,6,4,1,4,810,,118,bold,3,3,0,5,1,626,,68,dualsweeper_custom,3,3,0,3,3,975,,58,quadhopper_white,2,2,0,5,3,924,,85,explosher,2,1,1,4,2,797,,64,heroshooter_replica,2,2,0,3,1,729,,33
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,gangaze,180,alpha,FALSE,pablo,4,4,0,4,1,885,,164,liter4k_scope,8,4,4,1,3,1029,,93,pablo,9,7,2,3,3,1022,,85,sshooter_collabo,8,3,5,2,3,867,,40,splatcharger_collabo,3,3,0,5,3,1111,,150,sharp_neo,2,1,1,5,2,910,,199,quadhopper_black,4,4,0,5,3,870,,87,kugelschreiber,3,2,1,3,2,784,,100
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,,parashelter,1,1,0,3,2,793,,205,explosher,3,0,3,3,2,910,,95,nzap85,3,2,1,4,1,873,,94,kelvin525_deco,9,9,0,4,2,692,,112,sharp_neo,6,3,3,4,3,996,,68,sshooter_collabo,4,4,0,4,2,948,,180,splatcharger,5,4,1,3,2,722,,121,screwslosher,4,3,1,2,1,651,,68
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber,9,5,4,1,3,999,,67,momiji,8,4,4,2,2,844,,44,quadhopper_black,9,6,3,4,2,798,,151,screwslosher_neo,6,3,3,3,2,651,,40,furo,5,5,0,5,2,1021,,136,nzap85,5,3,2,2,4,961,,54,wakaba,1,0,1,5,2,684,,123,splatroller,3,2,1,8,0,450,,52
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatscope_collabo,3,3,0,1,3,867,,118,sputtery,7,7,0,3,3,1177,,178,maneuver_collabo,8,7,1,4,3,1009,,125,kelvin525,10,7,3,3,2,712,,191,dualsweeper_custom,4,3,1,4,3,1074,,66,nzap85,2,2,0,7,1,781,,28,maneuver_collabo,6,6,0,6,1,764,,79,sshooter,1,0,1,7,1,661,,60
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger_collabo,0,0,0,4,1,576,,38,dualsweeper_custom,6,5,1,4,3,1140,,30,hissen_hue,7,7,0,0,3,994,,72,dualsweeper,5,5,0,4,2,682,,22,sharp_neo,4,4,0,3,4,1236,,60,dualsweeper_custom,5,4,1,3,3,1020,,82,heroshooter_replica,6,4,2,6,1,758,,44,hokusai,2,0,2,5,1,426,,44
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,7,6,1,1,4,1164,,93,dualsweeper_custom,4,4,0,2,3,1145,,113,sharp_neo,4,4,0,1,3,1022,,50,splatcharger,3,3,0,1,2,577,,129,dualsweeper_custom,1,1,0,5,2,889,,63,explosher,3,2,1,4,2,873,,170,jetsweeper,2,2,0,4,3,814,,125,momiji,0,0,0,4,2,804,,56
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,7,3,4,2,2,791,,132,campingshelter_sorella,6,5,1,3,3,963,,56,hydra_custom,17,11,6,2,3,765,,119,wakaba,3,2,1,3,2,690,,37,splatspinner_collabo,5,4,1,5,2,960,,101,pablo,2,2,0,5,1,668,,30,spygadget,2,2,0,6,1,666,,62,carbon_deco,2,2,0,5,1,600,,31
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,manta,367,alpha,FALSE,bucketslosher_deco,16,15,1,6,6,1559,x,124,dualsweeper_custom,14,10,4,7,7,2181,x,157,prime,7,4,3,10,5,1347,x,49,splatcharger,4,2,2,7,6,1253,x,87,sharp_neo,9,8,1,9,5,1791,x,143,liter4k_scope,11,9,2,5,7,1743,x,72,maneuver_collabo,9,7,2,7,6,1617,x,163,sshooter_collabo,7,6,1,10,5,1178,x,100
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,315,alpha,FALSE,rapid_deco,11,9,2,7,2,1091,x,129,dualsweeper_custom,9,3,6,9,5,1684,x,109,wakaba,12,9,3,5,3,1493,x,53,prime,16,7,9,7,6,1337,x,128,splatscope_collabo,9,8,1,8,6,1703,x,60,sharp_neo,9,8,1,8,2,1483,x,130,nzap89,7,6,1,6,5,1216,x,150,variableroller_foil,8,6,2,6,3,1008,x,81
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,161,bravo,TRUE,carbon,5,5,0,2,3,670,a-,45,heromaneuver_replica,2,1,1,4,3,782,a+,33,hokusai_hue,1,1,0,5,0,314,a,63,liter4k_custom,3,3,0,3,1,273,a+,40,heroroller_replica,3,3,0,3,1,567,a-,44,maneuver_collabo,4,4,0,1,2,523,a-,41,carbon,3,2,1,4,1,452,a,43,liter4k_custom,5,5,0,2,1,396,a,42
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,1,1,0,4,2,780,,71,prime_collabo,6,6,0,5,2,841,,79,heroshooter_replica,1,0,1,6,1,797,,24,splatroller,2,2,0,8,0,396,,58,bold,8,8,0,2,3,923,,151,nzap89,4,2,2,2,2,748,,33,barrelspinner,7,4,3,4,0,726,,88,splatroller,9,9,0,1,2,584,,72
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,248,bravo,TRUE,heromaneuver_replica,5,5,0,4,5,1177,c+,34,pablo_hue,5,4,1,6,3,622,c,20,screwslosher,8,8,0,5,3,587,c,13,hokusai_hue,5,4,1,7,3,477,c-,15,furo,15,12,3,4,3,1001,c+,26,nzap89,6,5,1,6,2,718,c+,19,pablo,4,3,1,5,3,652,c-,23,pablo,3,2,1,6,1,384,c-,32
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,5,4,1,5,2,960,,60,momiji,3,3,0,5,3,1030,,37,heroroller_replica,5,4,1,3,2,784,,46,carbon,2,2,0,9,0,409,,81,furo,7,5,2,4,3,1014,,23,sputtery,3,3,0,2,2,887,,66,furo,9,7,2,3,2,830,,75,splatroller_collabo,8,7,1,4,1,494,,56
2018-08-18T18:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,268,alpha,TRUE,pablo_hue,4,3,1,5,1,779,x,177,h3reelgun_d,13,8,5,2,6,1393,s+,199,sputtery_hue,11,9,2,4,3,947,x,128,hokusai_hue,5,5,0,4,3,790,s+,122,maneuver_collabo,6,4,2,5,4,1080,x,119,prime_collabo,7,6,1,6,4,1023,s+,121,nzap89,1,1,0,6,4,933,x,201,promodeler_mg,5,4,1,8,0,773,x,160
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,furo,5,4,1,2,3,1070,,61,sshooter,1,1,0,4,2,975,,72,heromaneuver_replica,4,3,1,6,1,696,,78,bold,0,0,0,2,0,0,,46,promodeler_rg,5,4,1,2,4,983,,64,dualsweeper_custom,5,4,1,1,3,973,,73,bold,2,2,0,3,2,763,,23,clashblaster_neo,4,4,0,2,2,570,,50
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope_collabo,4,4,0,3,3,1118,,153,quadhopper_white,7,6,1,3,2,991,,108,carbon_deco,3,3,0,3,2,690,,52,splatroller,3,3,0,5,1,586,,31,sharp_neo,3,2,1,5,3,1041,,57,bold,2,2,0,3,2,942,,62,wakaba,6,3,3,4,3,800,,47,sshooter_collabo,8,7,1,4,1,733,,43
2018-08-18T18:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,169,bravo,TRUE,explosher,6,3,3,4,2,700,x,150,squiclean_a,6,3,3,1,5,819,s+,130,hissen_hue,7,5,2,4,3,650,x,79,l3reelgun,6,4,2,4,2,627,x,168,splatcharger_collabo,6,6,0,2,1,651,s+,72,hissen_hue,4,2,2,5,2,628,s+,95,bottlegeyser_foil,7,4,3,3,2,623,s,111,splatroller,2,1,1,5,1,463,x,71
2018-08-18T18:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,liter4k_scope_custom,7,7,0,2,2,491,,98,nzap85,10,4,6,3,3,995,,78,quadhopper_black,8,4,4,4,2,695,,176,sharp_neo,7,7,0,3,2,0,,142,spygadget_sorella,1,0,1,6,2,887,,41,barrelspinner_deco,4,4,0,4,2,830,,97,octoshooter_replica,3,2,1,6,2,744,,41,screwslosher_neo,6,6,0,6,1,698,,95
2018-08-18T18:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,6,5,1,3,2,869,,200,furo,2,0,2,2,2,947,,38,sharp_neo,6,5,1,4,3,822,,71,splatscope,1,1,0,3,2,637,,93,sharp_neo,1,1,0,6,2,978,,59,hokusai_hue,6,5,1,1,3,766,,66,liter4k,5,5,0,2,3,756,,102,herospinner_replica,1,1,0,2,3,739,,41
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,prime_collabo,8,5,3,7,4,1085,x,121,momiji,5,2,3,7,5,1661,x,159,heroshelter_replica,11,9,2,7,4,1166,x,65,maneuver_collabo,12,12,0,10,3,835,x,88,furo,9,5,4,3,6,1408,x,91,prime,16,14,2,7,5,1315,x,124,quadhopper_black,6,5,1,10,4,1125,x,85,kugelschreiber,9,7,2,8,2,809,x,116
2018-08-18T18:00:00+00:00,3.2.2,gachi,standard,area,ajifry,111,bravo,TRUE,l3reelgun_d,2,2,0,3,2,537,x,198,52gal,0,0,0,3,3,654,x,97,longblaster,1,0,1,3,1,441,x,55,herocharger_replica,3,3,0,2,2,405,x,77,nzap85,4,4,0,1,2,602,x,127,prime_collabo,6,4,2,1,2,515,x,133,bottlegeyser_foil,4,1,3,1,2,513,x,52,wakaba,2,2,0,2,1,454,x,83
2018-08-18T18:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,2,1,1,2,2,828,,117,sputtery_hue,6,4,2,2,5,1243,,95,explosher,6,5,1,0,4,1084,,72,bottlegeyser_foil,12,11,1,2,3,851,,74,promodeler_mg,0,0,0,5,4,1221,,108,maneuver,3,3,0,5,1,810,,69,parashelter_sorella,2,2,0,5,2,717,,49,splatcharger_collabo,1,1,0,6,2,672,,55
