# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,3,1172,,67,jetsweeper,1,0,1,2,4,895,,42,prime_collabo,5,5,0,5,2,758,,55,nzap85,1,1,0,6,0,576,,94,dualsweeper_custom,10,9,1,3,3,1251,,101,herobrush_replica,6,5,1,2,2,832,,50,sharp_neo,1,0,1,4,2,648,,34,hokusai_hue,2,1,1,2,2,647,,50
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,2,2,0,3,4,892,,70,sharp_neo,5,3,2,6,2,1038,,68,sharp_neo,8,7,1,3,2,954,,83,dualsweeper_custom,9,5,4,6,1,681,,80,sharp_neo,6,5,1,2,3,1328,,58,dynamo_tesla,8,5,3,5,2,857,,108,hokusai_hue,4,2,2,5,1,546,,102,kugelschreiber,5,5,0,5,1,499,,97
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,bottlegeyser_foil,9,8,1,3,1,872,,79,momiji,3,1,2,2,3,831,,53,maneuver,6,3,3,3,2,783,,51,quadhopper_black,7,6,1,4,1,545,,35,dualsweeper_custom,5,2,3,5,2,995,,36,nzap85,5,3,2,3,3,909,,44,hokusai_hue,3,2,1,6,1,555,,47,carbon_deco,5,5,0,4,0,400,,42
2018-08-26T02:00:00+00:00,3.2.2,fest,squad_4,nawabari,devon,180,alpha,FALSE,maneuver_collabo,2,1,1,4,1,657,,50,furo,9,8,1,4,4,1157,,19,prime_collabo,6,6,0,3,2,746,,81,clashblaster_neo,7,5,2,4,2,0,,54,sharp_neo,6,6,0,4,3,1079,,72,sharp_neo,5,5,0,6,2,905,,56,sharp_neo,4,4,0,6,2,736,,97,sharp,1,0,1,4,1,504,,40
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,306,alpha,FALSE,bamboo14mk1,6,5,1,4,6,1410,a+,63,sshooter_collabo,11,10,1,5,1,1096,a,73,heromaneuver_replica,8,7,1,8,2,977,a,69,pablo_hue,5,5,0,7,2,504,a+,74,heromaneuver_replica,5,5,0,6,6,1293,a+,70,nzap89,7,5,2,7,3,1053,a+,109,splatcharger,11,10,1,7,1,896,a+,62,sputtery,7,4,3,7,1,0,a+,44
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,nzap89,5,5,0,4,3,971,,31,momiji,1,0,1,6,2,829,,35,splatroller,5,5,0,5,3,736,,47,sshooter,1,1,0,5,1,679,,16,nzap89,3,2,1,2,3,1066,,29,dualsweeper_custom,6,3,3,2,3,1065,,30,octoshooter_replica,10,8,2,3,2,759,,69,sshooter,7,6,1,4,1,546,,63
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,sshooter,8,7,1,2,3,875,,6,splatspinner,8,5,3,1,1,781,,82,furo,8,5,3,4,2,765,,22,nova,6,6,0,4,1,517,,53,furo,8,6,2,5,2,826,,27,sputtery_hue,2,2,0,7,2,766,,30,sshooter_collabo,2,2,0,5,1,635,,8,momiji,1,1,0,6,1,544,,56
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_collabo,6,3,3,10,2,1074,s+,117,prime_collabo,13,11,2,6,4,1202,s+,112,splatroller,6,3,3,6,2,1191,s+,105,hissen,8,2,6,9,4,968,s+,125,hissen_hue,10,8,2,3,5,1315,s+,126,heroroller_replica,13,12,1,7,3,1126,s+,88,rapid_elite_deco,11,5,6,3,5,1111,s+,68,octoshooter_replica,11,6,5,6,2,1048,s+,118
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,rapid,20,19,1,0,3,890,,124,heromaneuver_replica,2,0,2,2,3,757,,61,nzap89,3,2,1,3,2,679,,28,carbon,5,5,0,2,2,650,,30,dualsweeper_custom,0,0,0,6,1,747,,64,splatspinner,4,3,1,6,1,662,,42,furo,4,4,0,7,1,585,,84,splatscope,0,0,0,7,0,410,,59
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,splatscope_collabo,4,4,0,2,4,1276,,270,nzap85,4,2,2,4,2,880,,62,spygadget_sorella,4,2,2,4,2,794,,74,splatroller_collabo,6,5,1,4,2,587,,84,heroshooter_replica,4,3,1,2,3,1121,,50,52gal,7,6,1,2,3,852,,42,carbon,3,3,0,4,2,765,,51,hokusai,2,2,0,5,2,642,,29
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_collabo,14,12,2,8,2,933,s,92,dualsweeper_custom,12,8,4,10,2,1116,s,146,wakaba,5,3,2,8,2,993,s,109,prime_collabo,6,4,2,7,1,860,s,104,jetsweeper,10,8,2,6,5,1183,s,95,variableroller_foil,12,11,1,8,4,1069,s,66,octoshooter_replica,15,10,5,5,3,942,s,36,dualsweeper_custom,7,4,3,8,2,891,s,49
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,hissen,3,2,1,3,2,626,,47,nzap89,1,1,0,2,3,879,,60,l3reelgun_d,7,7,0,3,2,739,,112,hotblaster_custom,3,3,0,4,1,514,,96,kugelschreiber,4,2,2,3,2,793,,163,nzap89,3,1,2,3,2,748,,79,splatscope,4,4,0,4,0,500,,94,clashblaster_neo,6,5,1,3,1,450,,72
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,1,2,3,2,748,,79,kugelschreiber,4,2,2,3,2,793,,163,splatscope,4,4,0,4,0,500,,94,clashblaster_neo,6,5,1,3,1,450,,72,nzap89,1,1,0,2,3,879,,60,l3reelgun_d,7,7,0,3,2,739,,112,hissen,3,2,1,3,2,626,,47,hotblaster_custom,3,3,0,4,1,514,,96
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,96gal,7,4,3,3,3,811,,123,hokusai_hue,6,6,0,3,3,1003,,73,promodeler_mg,3,3,0,4,3,949,,21,splatroller_collabo,4,3,1,4,3,802,,78,sharp_neo,4,3,1,3,4,1322,,59,dualsweeper_custom,5,5,0,4,3,1003,,68,bold_neo,3,3,0,4,3,917,,28,sshooter,4,3,1,5,1,662,,96
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nova_neo,3,2,1,4,3,653,,90,nzap89,1,1,0,3,4,1028,,11,heroshooter_replica,5,5,0,3,2,933,,48,prime_collabo,5,3,2,3,3,900,,72,sharp_neo,2,1,1,3,3,1133,,78,pablo_hue,7,5,2,3,3,963,,131,sputtery_hue,4,4,0,1,3,724,,90,hokusai_hue,5,3,2,4,2,716,,70
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,5,4,1,3,3,1124,,97,sputtery_hue,3,2,1,5,2,901,,81,momiji,3,3,0,5,2,776,,43,quadhopper_black,6,4,2,5,2,700,,43,furo,4,3,1,4,3,1091,,44,promodeler_rg,6,4,2,4,4,996,,79,nova,10,9,1,3,3,878,,155,nzap89,6,2,4,2,2,718,,87
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,,maneuver,4,4,0,2,3,937,,30,sputtery,5,5,0,5,3,1002,,39,splatroller,3,2,1,3,2,778,,8,carbon_deco,2,2,0,4,0,353,,31,spygadget_sorella,2,1,1,2,3,1344,,26,nzap89,7,7,0,3,2,770,,23,splatroller,5,5,0,7,0,458,,29,splatroller,1,1,0,3,0,189,,40
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,pablo,2,2,0,3,3,809,,70,bold,2,2,0,5,3,1135,,50,maneuver,3,3,0,3,2,749,,54,dualsweeper_custom,4,3,1,7,1,730,,29,dualsweeper_custom,11,11,0,1,2,1188,,123,nautilus47,3,3,0,3,2,787,,83,sharp_neo,5,4,1,4,2,777,,38,prime_collabo,1,0,1,2,2,733,,26
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,316,bravo,FALSE,maneuver_collabo,11,6,5,6,4,1239,s+,117,dualsweeper_custom,11,10,1,10,2,1083,s+,82,splatroller,7,6,1,8,2,855,s+,182,splatroller,8,7,1,11,0,577,s+,95,carbon_deco,10,9,1,9,2,1056,s+,55,kugelschreiber,15,11,4,7,2,1001,s+,107,quadhopper_black,12,7,5,7,1,929,s+,87,heroroller_replica,8,8,0,6,0,563,s+,81
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,15,12,3,2,2,797,,79,promodeler_rg,4,2,2,5,2,1045,,36,heromaneuver_replica,8,4,4,1,3,894,,89,splatscope,4,2,2,1,2,562,,33,dualsweeper,3,3,0,4,3,1009,,41,prime_collabo,4,2,2,4,1,636,,54,furo,3,2,1,6,1,629,,21,clashblaster,2,2,0,7,0,475,,57
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter,7,7,0,3,0,561,,6,furo,8,7,1,1,2,883,,82,sputtery_hue,2,2,0,6,2,770,,30,furo,3,3,0,5,1,586,,22,maneuver_collabo,6,4,2,3,3,833,,69,sshooter_collabo,6,6,0,5,1,804,,8,herocharger_replica,3,3,0,4,0,460,,53,liter4k,2,2,0,7,0,385,,21
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,256,bravo,TRUE,clashblaster_neo,7,5,2,3,2,706,s+,154,splatroller,5,5,0,9,1,686,s+,91,sputtery,1,0,1,7,1,678,s+,44,sshooter_collabo,5,5,0,3,0,0,s+,97,nzap85,9,6,3,4,4,1007,s+,176,sharp_neo,6,5,1,2,2,892,s+,86,nautilus47,12,8,4,5,2,678,s+,105,maneuver_collabo,3,3,0,4,0,482,s+,64
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,8,8,0,2,3,889,,31,splatscope_collabo,5,3,2,1,3,991,,81,furo,4,4,0,3,2,796,,19,splatroller,1,1,0,4,0,475,,34,hokusai_hue,5,5,0,5,2,866,,24,sshooter_collabo,4,3,1,3,2,768,,8,splatroller,1,1,0,3,1,536,,7,maneuver,1,1,0,5,0,424,,7
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,rapid,12,10,2,1,3,978,,124,dualsweeper,2,2,0,1,4,883,,75,heroroller_replica,7,5,2,1,2,842,,65,nova,6,6,0,3,2,688,,48,sputtery_hue,2,2,0,6,2,1068,,54,dualsweeper,2,2,0,6,2,896,,131,momiji,2,2,0,5,2,886,,25,carbon_deco,0,0,0,6,0,413,,13
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,9,2,7,1,3,859,,67,hotblaster,14,14,0,1,2,759,,169,heromaneuver_replica,1,0,1,2,2,686,,40,hokusai,8,4,4,4,2,536,,53,maneuver,0,0,0,4,3,871,,15,jetsweeper,2,2,0,5,1,658,,46,splatcharger,1,1,0,5,1,536,,32,dynamo_tesla,5,5,0,6,0,334,,36
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,5,4,1,4,3,960,,138,spygadget_sorella,2,2,0,2,4,1083,,40,explosher,1,1,0,4,2,886,,45,herobrush_replica,5,5,0,4,1,593,,43,furo,6,6,0,1,3,1065,,54,sharp_neo,4,2,2,5,1,955,,37,squiclean_a,3,1,2,5,2,713,,49,sputtery_hue,6,4,2,3,2,0,,55
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,4,2,2,3,2,950,,44,bold,6,6,0,3,3,1021,,42,sharp_neo,9,7,2,5,2,850,,102,heroroller_replica,4,4,0,2,2,676,,33,dualsweeper_custom,2,1,1,4,2,852,,52,sshooter,5,5,0,5,1,694,,5,maneuver_collabo,8,7,1,4,1,694,,125,rapid_deco,3,0,3,6,1,543,,45
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,explosher,11,4,7,5,3,1370,s+,103,nzap85,9,7,2,7,3,913,s+,90,bucketslosher_deco,12,10,2,11,1,874,s+,110,sputtery_hue,5,5,0,11,1,738,s+,111,dynamo_tesla,12,9,3,6,3,1129,s+,57,sshooter,8,7,1,6,3,1075,s+,108,maneuver_collabo,12,8,4,7,4,1010,s+,91,splatroller,11,9,2,7,1,885,s+,126
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,prime,5,4,1,7,1,628,,115,herocharger_replica,10,8,2,2,2,555,,109,splatcharger,2,2,0,4,1,462,,83,splatcharger,2,2,0,6,0,407,,68,sshooter,9,9,0,3,1,755,,126,herocharger_replica,6,6,0,6,0,577,,74,prime_collabo,1,0,1,6,1,507,,126,liter4k_custom,4,4,0,2,0,336,,74
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,2,1,1,5,2,772,,47,nzap89,2,1,1,2,4,967,,60,heromaneuver_replica,3,3,0,3,2,693,,79,splatscope,4,4,0,3,1,497,,73,nzap89,2,2,0,3,3,789,,57,hotblaster_custom,4,3,1,3,2,756,,96,hotblaster_custom,8,8,0,3,2,701,,112,sharp,2,0,2,0,0,0,,103
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,3,3,0,3,2,693,,79,nzap89,2,1,1,2,4,967,,60,sharp_neo,2,1,1,5,2,772,,47,splatscope,4,4,0,3,1,497,,73,nzap89,2,2,0,3,3,789,,57,hotblaster_custom,4,3,1,3,2,756,,96,hotblaster_custom,8,8,0,3,2,701,,112,sharp,2,0,2,0,0,0,,103
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,5,5,0,4,2,933,,39,bold,2,1,1,2,4,968,,49,furo,11,8,3,3,2,753,,53,heroroller_replica,5,5,0,5,1,570,,27,octoshooter_replica,4,2,2,3,3,902,,64,bold,8,7,1,5,2,883,,21,sputtery,4,3,1,6,3,776,,36,barrelspinner_deco,6,2,4,5,1,562,,57
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,322,bravo,FALSE,sshooter_collabo,6,5,1,8,3,1175,s+,117,prime_collabo,7,6,1,7,2,991,s+,84,kugelschreiber,9,8,1,9,0,942,s+,140,splatroller,9,8,1,9,2,846,s+,189,sshooter_collabo,13,11,2,5,3,1248,s+,63,splatroller_collabo,9,7,2,6,2,901,s+,121,rapid_deco,11,9,2,7,3,891,s+,126,hissen,7,5,2,9,2,841,s+,125
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,96gal,7,6,1,4,2,624,,123,hissen_hue,3,3,0,4,3,881,,38,carbon,1,1,0,2,3,809,,64,dualsweeper,3,2,1,3,3,808,,42,pablo,5,4,1,1,3,1064,,59,dualsweeper_custom,5,3,2,3,3,1051,,76,dualsweeper_custom,7,6,1,4,2,665,,81,rapid_elite,4,0,4,4,1,480,,26
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,306,bravo,FALSE,bamboo14mk1,7,3,4,4,4,1261,a+,63,explosher,4,2,2,9,3,1236,a-,46,quadhopper_black,2,1,1,12,2,858,a+,123,hokusai_hue,6,6,0,8,2,846,a+,182,maneuver_collabo,13,11,2,3,4,1084,a,63,barrelspinner,5,2,3,1,0,1042,a+,39,nzap85,14,9,5,5,4,1040,a,39,splatroller,12,11,1,3,3,972,a,27
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,bold,6,5,1,1,4,1322,,97,sputtery_hue,2,2,0,1,4,1484,,81,sputtery_hue,2,2,0,5,1,689,,45,96gal,9,6,3,3,1,428,,44,nzap89,4,2,2,3,3,1153,,58,bold,0,0,0,3,2,1097,,118,heroshooter_replica,4,4,0,5,1,990,,61,campingshelter,4,4,0,4,1,698,,109
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,nova_neo,4,4,0,4,3,584,,90,liter4k_scope,2,2,0,2,2,737,,60,hissen,5,4,1,4,2,704,,44,quadhopper_black,0,0,0,2,1,687,,29,dualsweeper_custom,5,4,1,1,4,1116,,70,herocharger_replica,6,6,0,4,1,637,,146,nzap89,2,2,0,3,1,600,,33,bold,0,0,0,2,0,0,,52
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,splatscope_collabo,10,6,4,2,3,1126,,270,momiji,4,3,1,3,3,1092,,82,nzap85,11,8,3,0,3,853,,120,spygadget_sorella,2,1,1,1,3,840,,74,bold,2,2,0,6,2,1195,,56,furo,3,3,0,6,2,945,,64,bold,0,0,0,2,3,909,,51,bold,1,1,0,4,0,0,,29
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,8,6,2,4,3,810,,70,sputtery,9,8,1,4,3,1148,,96,prime,8,3,5,3,2,783,,89,octoshooter_replica,6,5,1,3,1,634,,65,nzap85,4,1,3,6,2,785,,37,variableroller,6,4,2,5,2,775,,41,sshooter_collabo,6,6,0,5,1,699,,93,squiclean_b,3,3,0,7,2,601,,62
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,,maneuver,3,3,0,3,3,1007,,30,furo,6,6,0,3,3,843,,88,dualsweeper,1,1,0,3,2,735,,16,splatscope,4,3,1,1,2,698,,52,sputtery,4,4,0,4,2,1060,,36,jetsweeper,2,2,0,2,2,725,,18,promodeler_rg,1,1,0,5,2,615,,28,wakaba,1,1,0,2,2,0,,40
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter_collabo,12,8,4,7,2,692,s,92,nzap89,10,8,2,8,3,1035,s,73,jetsweeper,10,6,4,5,5,930,s,102,prime_collabo,7,6,1,7,2,814,s,104,octoshooter_replica,10,8,2,8,3,975,s,120,octoshooter_replica,10,8,2,5,0,793,s,142,splatroller,6,5,1,8,1,692,s,62,herocharger_replica,7,6,1,8,0,675,s,75
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,4,3,1,4,2,908,,48,furo,9,9,0,2,3,1035,,19,nzap89,3,2,1,2,3,989,,90,herocharger_replica,3,2,1,3,2,585,,48,dualsweeper_custom,3,3,0,5,2,1031,,73,furo,3,2,1,3,3,930,,18,quadhopper_white,4,2,2,6,2,772,,34,prime_collabo,3,3,0,2,2,735,,36
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,5,4,1,4,1,527,,64,sputtery_hue,2,2,0,4,3,1162,,30,sshooter_collabo,1,0,1,3,1,799,,8,furo,9,8,1,5,2,733,,53,bold,3,2,1,6,1,850,,21,pablo,4,3,1,3,3,787,,72,sshooter,6,6,0,3,2,765,,6,squiclean_b,4,4,0,3,1,644,,82
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,sshooter,6,6,0,3,2,765,,6,bold,3,2,1,6,1,850,,21,pablo,4,3,1,3,3,787,,72,squiclean_b,4,4,0,3,1,644,,82,sputtery_hue,2,2,0,4,3,1162,,30,sshooter_collabo,1,0,1,3,1,799,,8,furo,9,8,1,5,2,733,,53,heroshooter_replica,5,4,1,4,1,527,,64
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,rapid,13,13,0,2,2,753,,124,octoshooter_replica,2,2,0,4,3,924,,128,campingshelter,5,3,2,4,2,664,,40,dualsweeper,0,0,0,4,1,654,,38,momiji,5,4,1,4,3,1166,,73,dualsweeper_custom,4,4,0,5,1,679,,101,campingshelter_sorella,4,3,1,4,1,657,,51,prime_collabo,4,3,1,5,1,569,,49
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,7,5,2,2,2,711,,79,furo,5,4,1,2,3,957,,67,hissen,6,5,1,4,2,742,,48,dualsweeper_custom,5,3,2,4,1,716,,70,heroshooter_replica,4,4,0,4,2,936,,58,bold,3,1,2,4,2,840,,42,prime_collabo,4,3,1,4,2,783,,44,clashblaster_neo,4,4,0,5,1,599,,56
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,5,3,2,4,2,1003,,67,momiji,1,0,1,5,2,871,,38,sputtery_hue,3,3,0,4,2,754,,48,sputtery,9,7,2,4,2,662,,154,sharp_neo,6,5,1,3,2,1008,,63,heroroller_replica,9,9,0,2,2,1002,,105,longblaster,5,1,4,4,1,641,,105,splatroller,2,1,1,4,2,612,,59
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,nzap85,4,4,0,3,3,952,,138,sharp_neo,5,1,4,3,2,724,,38,splatroller,1,1,0,4,2,683,,64,campingshelter,1,1,0,4,1,580,,25,maneuver,7,7,0,1,6,1214,,47,nzap89,6,5,1,2,3,932,,56,promodeler_rg,3,2,1,4,3,619,,43,bold,0,0,0,0,1,0,,52
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,325,bravo,FALSE,clashblaster_neo,7,6,1,7,3,844,s+,154,dualsweeper,5,4,1,6,6,1504,s+,136,octoshooter_replica,8,6,2,11,1,902,s+,157,pablo_hue,9,6,3,11,4,894,s+,52,clashblaster_neo,15,10,5,4,4,1238,s+,137,nova,17,13,4,4,3,1181,s+,72,dualsweeper,10,4,6,6,3,1000,s+,192,sputtery_hue,10,8,2,8,3,943,s+,83
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,127,alpha,TRUE,maneuver_collabo,1,1,0,0,1,652,s+,117,splatroller,8,8,0,0,2,608,s+,182,bucketslosher,3,0,3,2,2,482,s+,114,sputtery_hue,3,2,1,3,1,436,s+,110,octoshooter_replica,4,4,0,3,1,602,s+,66,sharp_neo,1,0,1,4,1,526,s+,34,heroshelter_replica,1,1,0,4,0,416,s+,183,quadhopper_white,1,0,1,0,1,0,s+,233
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,3,3,0,3,2,699,,79,wakaba,3,2,1,0,4,1265,,101,maneuver_collabo,0,0,0,2,2,780,,42,hotblaster_custom,2,2,0,4,1,547,,112,pablo,5,5,0,3,3,1017,,31,nzap89,1,1,0,2,4,1017,,60,splatscope_collabo,2,2,0,2,2,719,,71,nautilus47,1,1,0,1,0,0,,73
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery,10,9,1,7,3,1261,x,136,maneuver_collabo,10,8,2,5,3,1099,x,131,sshooter_collabo,7,5,2,3,3,1005,x,46,clashblaster_neo,6,5,1,7,3,842,x,114,furo,6,4,2,10,5,1317,x,103,dualsweeper_custom,6,4,2,6,3,1241,x,120,maneuver_collabo,11,6,5,9,2,1014,x,146,jetsweeper,14,8,6,2,5,939,x,157
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,5,5,0,3,2,878,,44,bold,5,4,1,0,4,1130,,42,nzap89,10,8,2,3,3,906,,117,sharp_neo,2,1,1,4,2,659,,42,furo,3,3,0,5,3,890,,56,splatroller_collabo,2,2,0,6,1,822,,70,jetsweeper,2,2,0,1,3,706,,106,quadhopper_black,3,3,0,7,0,695,,19
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,bold,7,5,2,1,4,1439,,97,bamboo14mk2,7,6,1,5,3,814,,49,splatcharger_collabo,5,5,0,3,2,751,,91,hydra,4,4,0,5,1,563,,80,sharp_neo,2,2,0,5,3,1107,,37,dualsweeper,5,4,1,3,3,1076,,53,furo,6,6,0,5,2,916,,23,carbon,2,2,0,7,1,582,,51
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal,4,3,1,5,2,669,,123,nzap89,2,1,1,8,2,845,,140,maneuver_collabo,2,1,1,4,1,531,,25,pablo,2,2,0,7,1,0,,24,nzap85,12,8,4,2,4,1026,,133,prime,10,8,2,1,3,792,,57,prime,7,6,1,1,3,741,,76,parashelter,5,2,3,4,2,669,,112
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,nova_neo,6,6,0,4,3,844,,90,liter4k_scope,0,0,0,2,2,752,,60,squiclean_b,5,5,0,3,2,597,,47,splatcharger,2,2,0,4,1,576,,41,maneuver,3,3,0,4,3,974,,21,nzap85,6,4,2,3,3,887,,13,sputtery_hue,3,3,0,4,2,766,,30,clashblaster_neo,4,3,1,2,1,413,,72
2018-08-26T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,explosher,5,4,1,5,3,1309,s+,103,hokusai,9,6,3,6,4,1033,s+,83,maneuver,15,14,1,9,1,981,s+,81,sshooter,7,5,2,8,2,940,s+,69,quadhopper_white,17,16,1,5,4,1422,s+,107,furo,10,6,4,7,3,1136,s+,82,parashelter,8,2,6,9,2,951,s+,125,liter4k,4,3,1,8,1,868,s+,110
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,pablo,4,4,0,4,4,900,,70,nzap85,6,5,1,7,1,950,,64,soytuber,7,6,1,4,2,705,,108,quadhopper_black,3,2,1,7,1,700,,45,heroshelter_replica,8,6,2,4,3,938,,162,dualsweeper_custom,7,6,1,3,2,885,,80,hissen_hue,10,8,2,5,2,766,,88,dualsweeper_custom,2,2,0,5,2,757,,65
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,,maneuver,5,4,1,4,1,790,,30,nzap89,5,4,1,0,3,920,,25,furo,1,1,0,4,2,722,,17,nzap89,1,0,1,4,2,707,,22,sshooter,8,6,2,1,1,1005,,29,bucketslosher_deco,3,3,0,1,2,758,,8,sharp_neo,0,0,0,3,2,741,,39,nzap85,3,3,0,4,1,595,,19
2018-08-26T02:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,6,5,1,4,1,716,,64,sputtery_hue,1,1,0,7,2,783,,30,nzap89,1,1,0,4,3,767,,55,carbon_deco,9,6,3,2,3,755,,47,hissen,9,8,1,2,2,858,,82,sshooter_collabo,4,3,1,3,1,729,,8,sshooter,6,5,1,5,1,715,,6,dualsweeper,6,1,5,3,2,675,,43
