# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,variableroller,5,4,1,3,2,705,,193,nzap89,3,2,1,2,4,939,,66,sputtery_hue,4,2,2,4,2,829,,58,maneuver_collabo,9,8,1,4,1,715,,62,spygadget_sorella,7,7,0,4,3,972,,54,sharp_neo,6,4,2,4,2,768,,57,longblaster_custom,4,2,2,4,1,496,,142,sshooter_collabo,0,0,0,4,1,439,,7
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bold,7,7,0,4,4,1417,,114,momiji,5,4,1,1,3,1093,,138,herocharger_replica,5,4,1,2,2,684,,62,sputtery_hue,2,2,0,5,1,673,,69,furo,7,7,0,3,3,1092,,50,sharp_neo,0,0,0,7,1,998,,108,dualsweeper,4,4,0,4,4,981,,92,nzap85,2,1,1,3,3,965,,26
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,88,alpha,TRUE,maneuver_collabo,2,2,0,1,0,332,s,123,longblaster,5,4,1,4,0,247,s,93,bold,0,0,0,4,0,235,s,105,hydra_custom,4,4,0,3,0,131,s,75,sputtery,3,3,0,2,1,384,s,151,sshooter_collabo,5,3,2,4,0,249,s,103,heroroller_replica,3,2,1,4,0,208,s,81,splatcharger,3,3,0,2,0,0,s,61
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,,nzap89,5,5,0,2,3,810,,62,momiji,4,3,1,3,3,1037,,45,nzap89,3,1,2,1,2,711,,76,jetsweeper_custom,4,4,0,2,1,653,,64,nzap85,0,0,0,2,2,813,,50,maneuver_collabo,3,3,0,4,1,767,,53,sshooter,6,5,1,6,1,744,,77,variableroller,0,0,0,2,2,572,,48
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter,4,2,2,5,2,750,,163,dualsweeper,3,1,2,2,3,890,,172,bucketslosher,5,5,0,2,2,777,,73,herocharger_replica,2,1,1,3,1,628,,77,nzap85,6,4,2,0,3,1120,,72,wakaba,2,1,1,0,4,1013,,61,kelvin525_deco,7,6,1,4,2,697,,92,explosher,2,0,2,5,1,608,,60
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,243,bravo,TRUE,octoshooter_replica,17,14,3,9,2,1017,s+,68,prime_collabo,7,3,4,6,4,932,s+,82,herocharger_replica,1,0,1,5,0,848,s+,111,sharp_neo,9,8,1,9,1,699,s+,98,prime,13,12,1,4,4,1050,s+,91,splatcharger_collabo,1,1,0,4,2,982,b-,59,carbon_deco,10,8,2,9,2,941,s+,88,nova,10,8,2,8,1,512,s+,51
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,232,bravo,TRUE,dualsweeper_custom,5,2,3,7,3,978,s+,147,nzap85,6,6,0,8,3,1106,s+,139,splatroller,7,7,0,9,2,682,s,59,splatroller,6,5,1,10,1,539,c+,43,maneuver_collabo,14,11,3,4,3,1024,x,106,liter4k_scope,5,4,1,3,4,991,s+,121,maneuver_collabo,14,9,5,6,4,820,a,77,hotblaster_custom,17,10,7,7,3,719,x,126
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,232,bravo,TRUE,nzap85,6,6,0,8,3,1106,s+,139,dualsweeper_custom,5,2,3,7,3,978,s+,147,splatroller,7,7,0,9,2,682,s,59,splatroller,6,5,1,10,1,539,c+,43,maneuver_collabo,14,11,3,4,3,1024,x,106,liter4k_scope,5,4,1,3,4,991,s+,121,maneuver_collabo,14,9,5,6,4,820,a,77,hotblaster_custom,17,10,7,7,3,719,x,126
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,furo,3,3,0,4,5,1280,,86,spygadget,2,2,0,6,3,1024,,60,momiji,0,0,0,3,3,981,,17,nzap89,2,2,0,5,3,836,,30,sharp_neo,9,9,0,1,4,1487,,111,squiclean_a,9,5,4,2,3,956,,98,maneuver_collabo,3,2,1,2,2,910,,118,explosher,2,2,0,2,3,827,,106
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,63,bravo,TRUE,nzap85,1,1,0,3,0,218,x,129,furo,1,1,0,1,1,413,x,120,variableroller,2,1,1,2,1,345,x,142,quadhopper_white,0,0,0,1,1,294,x,91,parashelter_sorella,1,1,0,1,0,437,x,170,octoshooter_replica,5,3,2,1,1,432,x,90,campingshelter_sorella,1,1,0,0,1,332,x,93,sshooter_collabo,2,2,0,1,0,207,x,173
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,161,alpha,TRUE,barrelspinner,4,4,0,2,2,634,s+,200,wakaba,12,7,5,3,3,1010,s+,103,sshooter_collabo,5,4,1,2,2,551,s+,110,dualsweeper_custom,1,1,0,2,1,456,s+,130,clashblaster_neo,3,2,1,1,4,755,s+,48,splatcharger,3,1,2,4,2,560,s+,114,maneuver_collabo,4,2,2,6,2,530,s+,114,splatroller,4,4,0,6,0,430,s+,99
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,130,alpha,TRUE,nzap85,4,1,3,2,2,744,s+,205,quadhopper_white,11,11,0,3,1,583,x,75,rapid_deco,4,2,2,4,1,506,x,188,herocharger_replica,4,4,0,2,1,500,x,165,pablo,6,6,0,4,2,686,x,140,splatscope_collabo,2,1,1,3,2,685,x,116,dualsweeper_custom,1,1,0,5,1,454,s+,117,heroblaster_replica,2,2,0,6,0,412,x,162
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,120,alpha,TRUE,splatcharger_collabo,3,3,0,2,1,423,s+,136,explosher,1,1,0,1,2,644,s,221,parashelter_sorella,7,6,1,1,2,609,x,316,maneuver_collabo,5,5,0,3,1,530,x,129,splatscope_collabo,0,0,0,2,2,785,x,146,sshooter_collabo,4,4,0,4,1,465,x,67,hotblaster_custom,4,3,1,5,2,457,x,81,nautilus47,0,0,0,4,0,365,x,55
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,14,13,1,10,4,1049,x,147,bold,6,5,1,10,3,1470,x,118,explosher,7,6,1,9,3,1174,x,52,herobrush_replica,6,4,2,13,1,437,x,73,splatroller,11,11,0,7,4,1185,x,82,furo,20,12,8,5,4,1167,x,65,sshooter_collabo,9,5,4,10,0,1003,x,113,hokusai_hue,13,10,3,6,4,847,x,185
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,zatou,81,alpha,TRUE,maneuver_collabo,3,2,1,1,1,270,x,190,explosher,6,6,0,0,2,525,x,194,nzap85,3,2,1,2,2,471,x,187,quadhopper_white,5,3,2,2,1,414,x,206,nzap89,4,4,0,1,4,769,x,147,explosher,4,1,3,3,2,474,x,189,sshooter_collabo,2,0,2,4,1,350,x,48,maneuver,1,0,1,5,0,214,x,74
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,315,bravo,FALSE,prime_collabo,4,3,1,10,3,1097,x,143,h3reelgun_d,11,7,4,11,6,1478,x,174,maneuver_collabo,12,11,1,8,4,1195,x,51,maneuver_collabo,5,4,1,11,3,1085,x,125,dualsweeper_custom,6,3,3,5,5,1652,x,170,sputtery,11,8,3,8,2,1237,x,92,sshooter_collabo,18,16,2,6,4,1122,x,90,maneuver_collabo,15,13,2,6,2,1073,x,119
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,162,alpha,TRUE,maneuver_collabo,9,8,1,4,2,639,s,72,liter4k,4,2,2,0,3,732,s+,131,variableroller_foil,7,7,0,3,2,684,s,67,promodeler_mg,2,1,1,4,3,604,b+,38,dualsweeper_custom,5,4,1,4,3,814,b,58,sputtery_hue,2,2,0,4,2,680,s,77,maneuver,3,2,1,4,3,651,a-,48,sputtery,3,3,0,6,0,479,c+,27
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,13,8,5,6,4,1150,s,109,nzap89,9,6,3,3,7,1148,s,70,dualsweeper_custom,12,8,4,9,2,963,s,39,clashblaster,16,13,3,3,5,959,s,121,nzap89,9,7,2,10,3,1286,s,73,bold,8,5,3,8,3,1119,s,48,splatroller,8,7,1,9,2,845,s,92,maneuver,1,0,1,9,1,757,s,84
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,wakaba,4,2,2,2,4,969,,115,dualsweeper_custom,6,4,2,2,3,954,,134,herocharger_replica,3,3,0,3,1,562,,89,splatscope,0,0,0,3,1,365,,50,bold,3,3,0,4,1,973,,96,hotblaster,1,1,0,3,1,717,,107,clashblaster,4,4,0,2,2,698,,100,momiji,2,2,0,1,3,667,,69
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,317,bravo,FALSE,maneuver_collabo,10,7,3,10,2,1036,s,123,rapid,10,5,5,8,3,1400,s,74,sharp_neo,11,9,2,5,4,1257,s,58,heroroller_replica,8,8,0,8,2,711,s,101,spygadget_sorella,10,8,2,5,5,1200,s,122,nzap85,12,12,0,7,4,1143,s,28,bold,4,4,0,11,1,984,s,165,splatcharger,6,5,1,6,3,845,s,30
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatroller_collabo,7,5,2,2,2,803,,77,sputtery_hue,6,5,1,4,2,885,,38,pablo,6,5,1,1,2,773,,100,maneuver,0,0,0,3,2,692,,102,splatspinner_collabo,3,2,1,2,3,965,,58,splatcharger,1,1,0,2,3,868,,131,nzap89,6,5,1,6,2,853,,68,liter4k,2,2,0,5,1,453,,43
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,variableroller,2,2,0,4,1,447,,193,nzap89,3,3,0,2,4,1052,,66,furo,1,1,0,3,2,694,,81,splatroller,2,2,0,6,1,404,,7,spygadget_sorella,4,2,2,2,3,854,,54,maneuver_collabo,6,6,0,4,2,791,,62,dynamo_tesla,6,5,1,1,2,706,,57,barrelspinner,3,2,1,1,1,460,,142
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,3,0,4,2,755,,62,sshooter,0,0,0,2,2,826,,48,maneuver,4,3,1,5,2,724,,53,bucketslosher_deco,0,0,0,5,0,354,,55,dualsweeper_custom,13,11,2,2,3,996,,30,momiji,2,1,1,1,3,966,,45,nzap85,2,0,2,0,3,737,,50,sshooter,5,4,1,3,1,678,,77
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,77,alpha,TRUE,maneuver_collabo,3,1,2,0,1,275,x,190,explosher,10,3,7,0,2,584,x,194,nzap85,8,5,3,1,1,402,x,187,quadhopper_white,5,5,0,2,0,271,x,206,sshooter_collabo,1,1,0,3,1,353,s+,54,barrelspinner_deco,1,1,0,3,1,348,s+,70,jetsweeper_custom,1,1,0,3,0,317,s+,82,splatroller,0,0,0,5,0,169,x,76
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold,8,8,0,3,5,1449,,114,momiji,2,1,1,5,2,1036,,108,sputtery_hue,7,6,1,4,3,886,,69,barrelspinner,3,3,0,4,1,668,,138,furo,6,6,0,4,3,1153,,50,nzap85,3,1,2,4,2,993,,26,nzap85,4,3,1,6,2,836,,31,herocharger_replica,6,6,0,4,0,807,,62
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter,2,2,0,5,2,918,,163,bucketslosher,2,2,0,6,1,715,,60,herocharger_replica,1,1,0,4,1,569,,77,sshooter_collabo,0,0,0,3,0,110,,75,kelvin525_deco,13,12,1,0,2,969,,92,bamboo14mk2,6,6,0,1,3,736,,102,hissen,4,0,4,2,2,650,,73,wakaba,1,0,1,2,2,448,,61
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,109,bravo,TRUE,hydra_custom,1,0,1,3,2,495,x,145,momiji,3,2,1,3,2,632,s+,141,promodeler_rg,2,2,0,3,3,564,s+,89,quadhopper_white,5,4,1,7,0,422,x,187,quadhopper_white,9,8,1,3,1,624,x,75,rapid_deco,5,2,3,3,1,468,x,188,splatcharger,3,3,0,0,2,463,x,50,sshooter_collabo,5,3,2,2,1,454,x,94
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,202,alpha,TRUE,barrelspinner,15,11,4,2,3,830,s+,200,sputtery,7,3,4,6,0,910,s+,89,dualsweeper_custom,11,5,6,3,3,772,s+,119,sshooter_collabo,3,3,0,5,2,577,s+,84,sputtery_hue,5,3,2,9,1,805,s+,67,hotblaster_custom,5,5,0,6,1,674,s+,51,variableroller,5,4,1,6,2,659,s+,81,maneuver_collabo,5,3,2,3,3,0,s+,50
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,187,bravo,TRUE,nzap85,8,7,1,5,4,1053,s+,205,sputtery,5,4,1,5,3,772,s+,102,kelvin525,7,5,2,7,0,691,x,107,herocharger_replica,1,0,1,4,3,645,x,165,nzap85,11,8,3,4,2,942,x,152,nzap85,6,4,2,4,3,941,s+,98,nzap85,7,3,4,3,3,932,s+,92,heroroller_replica,7,6,1,5,1,544,s+,80
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,6,3,3,4,6,1502,a,86,splatroller,17,17,0,5,3,1026,a-,66,squiclean_b,7,7,0,7,4,1005,a-,66,screwslosher,8,5,3,10,1,791,a-,50,furo,6,2,4,9,3,1353,a+,58,bold,6,6,0,9,3,1203,a-,66,heromaneuver_replica,13,12,1,7,1,1032,a-,117,herocharger_replica,7,5,2,8,1,873,a-,53
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,219,alpha,TRUE,splatcharger_collabo,11,8,3,3,2,748,s+,136,explosher,9,4,5,3,4,942,s,221,nzap89,8,8,0,3,3,838,a-,127,liter4k,10,8,2,3,3,751,x,88,furo,3,1,2,5,5,1259,a,60,splatroller_collabo,6,6,0,6,3,717,s+,75,splatroller,1,1,0,9,2,654,b,66,maneuver_collabo,4,4,0,8,0,498,s+,102
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,19,11,8,5,4,1561,s+,89,maneuver_collabo,11,10,1,10,0,989,s+,60,carbon_deco,7,6,1,9,1,943,s+,34,nzap85,12,8,4,9,3,758,s+,39,bold_neo,14,7,7,7,5,1367,s+,38,sshooter,10,9,1,9,1,942,s+,69,splatroller_collabo,9,5,4,8,2,881,s+,76,maneuver_collabo,18,12,6,11,1,845,s+,48
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,202,alpha,TRUE,herospinner_replica,8,5,3,4,2,743,x,214,maneuver_collabo,15,15,0,2,4,1106,x,195,heroslosher_replica,6,5,1,3,3,912,x,92,sputtery_hue,5,2,3,6,1,750,x,102,sharp_neo,8,7,1,4,4,1295,x,124,sshooter,2,0,2,8,2,713,x,120,rapid_deco,7,6,1,7,1,640,x,125,sputtery_hue,4,2,2,8,0,414,x,59
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,315,bravo,FALSE,furo,13,7,6,11,3,1232,s+,111,dualsweeper_custom,13,9,4,9,3,1252,s+,87,barrelspinner,11,10,1,9,2,971,s+,93,carbon_deco,7,6,1,13,0,496,s+,169,hotblaster_custom,15,13,2,9,4,1215,s+,94,sputtery_hue,13,10,3,8,3,1005,s+,120,splatroller,12,11,1,8,4,885,s+,106,barrelspinner_deco,11,6,5,9,2,783,s+,93
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,297,bravo,TRUE,dualsweeper_custom,7,4,3,6,6,1387,s+,147,dualsweeper_custom,9,5,4,8,6,1562,s+,139,longblaster_custom,6,4,2,5,5,1110,s+,53,maneuver_collabo,12,12,0,9,4,1056,s+,68,splatscope_collabo,8,8,0,7,4,1475,s,89,promodeler_mg,6,5,1,6,6,1326,a,83,nzap85,16,10,6,6,3,1215,s,55,quadhopper_black,7,5,2,6,4,1095,a-,91
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,9,6,3,6,3,1161,a,19,sshooter_collabo,14,12,2,7,2,1145,a+,65,furo,6,5,1,9,3,1134,a,47,hissen_hue,9,8,1,6,5,1078,a+,159,furo,10,5,5,9,2,1304,a+,54,sshooter_collabo,9,8,1,9,2,1161,a+,37,splatscope,4,4,0,5,0,1095,a+,19,sshooter_collabo,13,11,2,8,2,1011,a+,81
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,zatou,297,bravo,TRUE,dualsweeper_custom,9,5,4,8,6,1562,s+,139,dualsweeper_custom,7,4,3,6,6,1387,s+,147,longblaster_custom,6,4,2,5,5,1110,s+,53,maneuver_collabo,12,12,0,9,4,1056,s+,68,splatscope_collabo,8,8,0,7,4,1475,s,89,promodeler_mg,6,5,1,6,6,1326,a,83,nzap85,16,10,6,6,3,1215,s,55,quadhopper_black,7,5,2,6,4,1095,a-,91
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,252,bravo,TRUE,splatcharger_collabo,6,6,0,3,3,1108,s+,68,quadhopper_white,7,7,0,7,2,974,s+,98,dynamo_tesla,13,11,2,8,2,854,s+,112,prime_collabo,2,2,0,6,2,652,s+,82,splatcharger_collabo,7,7,0,3,5,1144,x,139,sshooter_collabo,9,7,2,9,2,934,s+,110,kugelschreiber,4,3,1,6,2,753,s+,98,sshooter,7,7,0,8,1,709,s+,113
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,138,alpha,TRUE,maneuver_collabo,6,5,1,3,1,528,x,190,nzap85,7,7,0,2,2,755,x,187,explosher,7,3,4,2,2,710,x,194,quadhopper_white,2,1,1,2,2,615,x,206,furo,4,3,1,4,3,898,x,144,maneuver_collabo,3,3,0,3,1,575,x,131,bucketslosher_deco,3,3,0,5,2,556,x,91,herocharger_replica,0,0,0,4,2,382,s+,110
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,battera,79,bravo,TRUE,maneuver_collabo,1,1,0,3,0,239,s,72,liter4k,2,1,1,2,1,314,s+,131,variableroller_foil,3,2,1,3,1,309,s,67,sputtery_hue,0,0,0,4,0,266,b+,38,hissen_hue,4,3,1,2,1,383,s+,73,longblaster,4,3,1,0,1,368,s+,141,barrelspinner_deco,4,3,1,1,1,321,a,61,splatscope,3,3,0,1,0,220,a,70
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,160,bravo,TRUE,nzap89,5,4,1,5,1,511,x,147,furo,8,6,2,5,2,755,x,158,quadhopper_white,7,5,2,7,0,513,x,178,splatroller,3,2,1,7,0,310,x,145,dualsweeper_custom,13,11,2,1,3,978,x,172,sputtery,5,4,1,5,2,537,x,111,sshooter_collabo,9,6,3,5,1,482,x,101,furo,4,2,2,6,1,481,x,96
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,3,3,0,3,3,845,,115,bold,4,4,0,3,2,957,,96,splatscope,0,0,0,0,4,799,,50,hotblaster,4,3,1,4,1,700,,107,furo,1,1,0,2,4,1173,,25,clashblaster,5,5,0,4,1,769,,100,bucketslosher,2,2,0,1,3,635,,69,herocharger_replica,2,2,0,3,1,620,,89
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,297,bravo,TRUE,dualsweeper_custom,11,9,2,8,3,1236,s+,124,momiji,6,2,4,7,4,1302,s+,62,nzap85,10,9,1,9,3,1249,s+,78,sputtery,8,6,2,9,1,775,s+,111,splatroller,16,12,4,6,5,1382,s+,71,dualsweeper_custom,10,5,5,7,4,1375,s+,105,sshooter,10,7,3,8,3,980,s+,69,hotblaster,12,8,4,5,4,952,s+,90
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,pablo_hue,4,4,0,5,3,866,,77,promodeler_rg,1,1,0,6,1,788,,32,liter4k,5,5,0,5,2,718,,43,herobrush_replica,5,2,3,4,2,497,,33,sputtery_hue,4,4,0,4,2,870,,38,nzap89,6,5,1,4,3,836,,68,barrelspinner,8,4,4,2,2,759,,131,hissen,10,7,3,2,2,713,,61
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,209,bravo,TRUE,hydra_custom,7,5,2,3,3,861,x,145,momiji,3,2,1,5,4,1133,s+,141,dynamo_tesla,7,4,3,3,5,1030,x,83,bamboo14mk2,4,3,1,4,5,873,x,97,explosher,6,4,2,4,4,1069,x,116,dualsweeper_custom,5,3,2,4,3,1004,a+,49,sputtery,6,6,0,5,3,952,s+,163,dynamo,2,2,0,1,4,850,s+,83
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,185,alpha,TRUE,nzap85,11,6,5,5,2,763,x,129,furo,9,8,1,4,3,1113,s+,69,furo,5,3,2,4,2,804,a+,41,prime_collabo,9,7,2,3,2,767,a+,85,furo,4,2,2,5,5,1239,s,67,sputtery_hue,8,6,2,3,4,1090,a-,59,sputtery_hue,9,7,2,8,2,594,a,81,sshooter,1,1,0,8,1,522,b+,42
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,142,bravo,TRUE,prime_collabo,4,3,1,3,3,612,x,143,quadhopper_white,2,1,1,5,2,477,x,80,maneuver,6,5,1,5,1,413,x,105,longblaster,3,1,2,7,0,338,x,115,maneuver_collabo,10,9,1,2,2,646,x,119,prime,9,7,2,3,0,534,x,128,carbon,2,2,0,2,1,518,x,50,splatscope,2,1,1,3,0,333,x,63
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller,4,3,1,5,2,672,,193,promodeler_rg,2,1,1,2,2,656,,57,maneuver_collabo,4,3,1,7,0,583,,62,nautilus47,2,2,0,8,0,529,,57,spygadget_sorella,8,6,2,4,3,806,,54,nzap89,2,2,0,3,2,702,,66,sputtery,10,10,0,2,2,663,,82,barrelspinner,4,3,1,1,1,634,,142
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,,nzap89,6,5,1,2,2,769,,62,nzap89,11,6,5,2,5,1160,,111,momiji,5,3,2,4,2,867,,114,variableroller_foil,6,5,1,2,2,690,,79,dualsweeper_custom,3,2,1,3,3,1157,,94,bold,1,1,0,6,2,937,,68,variableroller_foil,4,4,0,4,2,815,,111,nzap89,3,3,0,6,1,646,,68
2018-08-12T04:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,7,6,1,5,3,1180,,114,momiji,2,1,1,4,3,1042,,108,maneuver_collabo,5,4,1,4,2,756,,107,clashblaster_neo,2,0,2,4,2,627,,138,sshooter,7,6,1,3,2,1027,,50,nzap85,3,3,0,3,2,810,,31,barrelspinner,2,2,0,3,2,750,,26,herocharger_replica,6,6,0,4,1,664,,62
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,248,alpha,TRUE,nzap85,11,4,7,2,4,1172,s,109,rapid,10,8,2,3,3,741,s,58,sputtery,9,9,0,6,0,722,s,100,clashblaster,15,8,7,3,3,713,s,121,maneuver_collabo,5,5,0,9,1,946,s,58,nzap89,1,1,0,9,2,775,s,72,splatroller,3,2,1,10,1,559,s,92,splatscope,5,4,1,4,2,0,s,59
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,103,bravo,TRUE,nzap85,2,0,2,3,2,557,s+,205,splatcharger,0,0,0,2,1,388,s+,77,herocharger_replica,4,4,0,3,1,360,x,165,barrelspinner_deco,2,2,0,4,2,344,s+,91,wakaba,4,1,3,1,2,596,s+,103,maneuver_collabo,4,4,0,2,1,430,s+,66,kugelschreiber,3,3,0,1,1,387,x,146,heroslosher_replica,6,4,2,2,1,344,x,78
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,302,bravo,FALSE,barrelspinner,11,9,2,8,3,945,s+,200,sshooter,6,6,0,11,1,1221,s+,65,parashelter,10,8,2,9,3,990,s+,39,sshooter_collabo,12,5,7,10,2,906,s+,59,squiclean_b,15,14,1,7,5,1292,s+,45,dynamo_tesla,9,9,0,5,4,1193,s+,49,sshooter_collabo,14,10,4,5,2,1091,s+,36,clashblaster_neo,8,5,3,11,0,703,s+,98
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,229,alpha,TRUE,maneuver_collabo,9,6,3,7,1,678,s,123,maneuver,9,8,1,8,2,848,s,94,nzap85,12,8,4,6,2,746,s,62,sshooter,7,4,3,5,2,733,s,31,sshooter,13,11,2,5,3,966,s,48,maneuver_collabo,12,8,4,8,1,658,s,88,52gal,8,4,4,9,2,548,s,111,maneuver_collabo,6,3,3,5,1,0,s,75
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,zatou,115,alpha,TRUE,maneuver_collabo,3,1,2,2,1,376,s,72,furo,10,7,3,1,2,609,s,67,splatscope,2,2,0,2,1,428,s+,131,sputtery_hue,7,5,2,4,1,377,b+,38,sharp_neo,5,4,1,4,1,590,s,111,splatcharger,3,2,1,3,2,429,s+,56,maneuver_collabo,1,1,0,4,0,305,s,96,splatroller,2,2,0,4,0,294,b+,57
2018-08-12T04:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,alpha,FALSE,herospinner_replica,9,9,0,4,2,997,x,214,furo,8,5,3,7,2,1048,x,111,liter4k_scope,8,4,4,5,3,1025,x,132,bold,6,5,1,11,0,756,x,151,hokusai_hue,13,12,1,7,5,1053,x,158,bold,5,4,1,7,2,1030,x,119,splatcharger,7,6,1,7,4,908,x,117,hydra_custom,6,5,1,3,6,620,x,100
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_2,area,battera,154,alpha,TRUE,splatcharger_collabo,9,9,0,2,1,657,s+,136,explosher,5,4,1,3,3,842,s,221,campingshelter_sorella,3,1,2,4,0,552,s+,130,sputtery_hue,5,5,0,3,0,381,s,91,nzap89,5,5,0,4,5,994,x,155,nzap89,0,0,0,5,2,660,s,41,maneuver_collabo,5,4,1,4,2,607,x,164,splatroller,3,3,0,7,1,368,s,39
2018-08-12T04:00:00+00:00,3.2.2,gachi,squad_4,area,zatou,230,alpha,TRUE,maneuver_collabo,7,5,2,6,2,752,x,190,explosher,12,8,4,4,3,1251,x,194,nzap85,12,7,5,8,3,972,x,187,quadhopper_white,7,6,1,7,1,917,x,206,bucketslosher,6,5,1,7,3,1121,x,147,splatscope,9,7,2,2,2,1009,s+,38,maneuver_collabo,7,5,2,9,1,749,x,47,heroroller_replica,9,8,1,8,2,728,x,150
