# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,2,1,1,2,3,753,,60,momiji,3,3,0,2,4,1002,,54,furo,1,1,0,5,0,498,,47,dualsweeper,3,2,1,4,2,733,,96,carbon,0,0,0,0,1,0,,52,heroroller_replica,11,11,0,4,1,523,,76,nzap89,3,2,1,2,4,975,,42,maneuver,0,0,0,1,3,733,,79
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,nzap89,6,6,0,7,2,1144,a,22,nzap85,20,12,8,6,5,1800,a+,49,prime,10,6,4,7,1,975,a,27,splatroller,7,7,0,6,0,610,a-,17,52gal_deco,6,6,0,7,0,1098,a+,55,screwslosher_neo,6,3,3,7,4,895,a,21,sshooter,12,9,3,9,4,1271,a-,22,clashblaster_neo,10,8,2,8,4,943,a+,57
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter,9,8,1,8,2,942,b+,77,squiclean_a,11,7,4,8,2,757,b+,39,furo,12,10,2,5,5,1708,b,53,sputtery_hue,10,7,3,5,2,1025,b+,46,herocharger_replica,5,4,1,8,1,880,b+,49,96gal,9,8,1,8,2,1168,b-,32,dualsweeper_custom,11,10,1,11,2,1223,b-,39,squiclean_b,5,4,1,5,2,906,b+,35
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,86,alpha,TRUE,52gal_deco,3,3,0,4,0,271,x,131,prime_collabo,5,2,3,3,0,269,s+,93,liter4k,4,3,1,2,1,337,x,107,heroroller_replica,7,7,0,0,2,461,x,139,sputtery_hue,3,2,1,4,0,246,s+,44,dualsweeper,3,2,1,4,1,442,a-,42,rapid_elite_deco,3,3,0,3,1,273,x,99,nzap85,2,2,0,4,0,416,a+,43
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,86,alpha,TRUE,heroroller_replica,7,7,0,0,2,461,x,139,52gal_deco,3,3,0,4,0,271,x,131,prime_collabo,5,2,3,3,0,269,s+,93,liter4k,4,3,1,2,1,337,x,107,sputtery_hue,3,2,1,4,0,246,s+,44,dualsweeper,3,2,1,4,1,442,a-,42,rapid_elite_deco,3,3,0,3,1,273,x,99,nzap85,2,2,0,4,0,416,a+,43
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,311,alpha,FALSE,octoshooter_replica,14,12,2,11,1,930,x,128,momiji,15,7,8,8,4,1230,x,119,maneuver,9,5,4,11,2,841,x,95,splatroller,10,10,0,10,2,883,x,105,sputtery_hue,7,4,3,10,2,879,x,177,nova,17,14,3,10,3,1053,x,100,hotblaster_custom,18,15,3,8,0,911,x,86,h3reelgun_d,9,7,2,6,4,1160,x,141
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_mg,1,1,0,7,2,956,,16,bold,2,2,0,4,3,1149,,15,bold,2,2,0,8,0,0,,13,splatroller,5,5,0,7,1,656,,7,bold_neo,5,3,2,4,1,560,,26,hokusai_hue,10,9,1,2,3,791,,50,dualsweeper,12,12,0,1,5,1226,,13,sshooter_collabo,4,2,2,3,1,548,,7
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller_foil,7,6,1,7,4,929,x,193,nzap85,13,9,4,10,2,963,x,91,sharp_neo,8,5,3,6,8,2189,x,113,furo,14,10,4,5,5,1467,x,84,h3reelgun_d,8,5,3,5,8,1643,x,82,sharp_neo,6,4,2,9,2,1317,x,161,bucketslosher_deco,12,12,0,7,2,1172,x,119,quadhopper_white,10,7,3,9,3,1384,x,95
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,bucketslosher_deco,6,5,1,2,2,800,,42,splatroller,1,1,0,2,1,531,,98,spygadget_sorella,2,2,0,5,1,643,,106,jetsweeper_custom,5,4,1,1,3,940,,58,dualsweeper_custom,2,2,0,3,3,1037,,45,squiclean_b,2,2,0,3,1,676,,61,sputtery_hue,2,2,0,4,1,605,,42,dualsweeper_custom,3,3,0,2,3,976,,58
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,327,alpha,FALSE,furo,12,7,5,8,3,1236,s+,113,splatroller,8,6,2,10,1,751,s+,135,quadhopper_black,12,11,1,11,2,1128,s+,80,longblaster,19,13,6,10,2,1156,s+,104,splatroller,15,13,2,11,1,835,s+,115,sharp_neo,11,5,6,8,1,1125,s+,150,octoshooter_replica,8,7,1,10,2,877,s+,111,furo,21,14,7,8,5,1610,s+,168
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,76,alpha,TRUE,52gal_deco,2,2,0,1,1,326,x,131,prime_collabo,2,2,0,1,0,283,s+,93,liter4k,6,6,0,0,1,252,x,107,heroroller_replica,6,4,2,1,1,300,x,139,hissen_hue,0,0,0,2,0,0,s+,46,herocharger_replica,1,1,0,4,0,232,s+,55,dualsweeper_custom,2,2,0,4,0,200,x,63,sputtery_hue,0,0,0,4,1,350,s+,37
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,76,alpha,TRUE,heroroller_replica,6,4,2,1,1,300,x,139,52gal_deco,2,2,0,1,1,326,x,131,prime_collabo,2,2,0,1,0,283,s+,93,liter4k,6,6,0,0,1,252,x,107,hissen_hue,0,0,0,2,0,0,s+,46,herocharger_replica,1,1,0,4,0,232,s+,55,dualsweeper_custom,2,2,0,4,0,200,x,63,sputtery_hue,0,0,0,4,1,350,s+,37
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,302,bravo,FALSE,nzap85,11,8,3,7,3,1011,s,126,bold,13,11,2,7,3,1033,s,127,sputtery,8,6,2,9,1,743,s,101,nzap85,13,6,7,4,3,954,s,82,parashelter,18,10,8,6,2,944,s,87,nzap85,7,5,2,9,1,834,s,152,nzap89,7,3,4,9,1,986,s,112,clashblaster_neo,14,9,5,7,2,865,s,140
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,nzap89,4,4,0,7,1,886,a,22,barrelspinner_deco,13,11,2,8,5,1639,a-,22,pablo,9,6,3,7,2,911,a,21,dualsweeper,9,9,0,9,2,1240,a-,37,bamboo14mk1,5,4,1,7,4,1061,a+,50,sshooter,12,10,2,3,4,1910,a+,60,octoshooter_replica,10,7,3,10,0,637,a-,28,clashblaster_neo,12,10,2,10,1,854,a,51
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,274,alpha,TRUE,sshooter,5,5,0,5,1,939,b+,77,clashblaster_neo,9,6,3,6,2,677,b+,37,splatroller,5,4,1,5,0,507,b-,35,dualsweeper_custom,12,9,3,6,2,1010,b-,42,splatscope,8,5,3,4,3,837,b+,28,heroroller_replica,7,7,0,7,3,406,b+,51,sshooter,7,6,1,5,2,804,b,56,maneuver,5,4,1,8,2,909,b+,47
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,73,alpha,TRUE,52gal_deco,5,2,3,0,1,330,x,131,prime_collabo,1,1,0,1,1,348,s+,93,liter4k,2,2,0,0,1,284,x,107,heroroller_replica,3,3,0,0,0,290,x,139,octoshooter_replica,1,1,0,2,0,249,x,88,momiji,0,0,0,1,2,560,s+,86,splatscope,1,0,1,2,1,225,s+,114,prime_collabo,0,0,0,3,0,318,s+,114
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,73,alpha,TRUE,heroroller_replica,3,3,0,0,0,290,x,139,52gal_deco,5,2,3,0,1,330,x,131,prime_collabo,1,1,0,1,1,348,s+,93,liter4k,2,2,0,0,1,284,x,107,octoshooter_replica,1,1,0,2,0,249,x,88,momiji,0,0,0,1,2,560,s+,86,splatscope,1,0,1,2,1,225,s+,114,prime_collabo,0,0,0,3,0,318,s+,114
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,267,bravo,TRUE,variableroller_foil,10,9,1,5,3,912,x,193,campingshelter,7,4,3,6,2,712,x,154,sshooter,9,5,4,7,2,949,x,90,hydra,7,7,0,7,2,746,x,89,clashblaster_neo,4,3,1,6,3,721,x,213,pablo,7,5,2,8,2,1010,x,196,quadhopper_white,9,8,1,9,4,1096,x,95,splatcharger,8,8,0,3,3,899,x,106
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,8,8,0,2,2,626,,42,furo,7,5,2,2,2,776,,27,nzap89,7,5,2,2,4,1029,,79,promodeler_rg,6,5,1,3,3,987,,73,variableroller_foil,1,0,1,2,3,766,,35,wakaba,4,3,1,5,4,1323,,46,maneuver,3,2,1,7,0,550,,10,octoshooter_replica,5,4,1,9,0,396,,5
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,116,alpha,TRUE,52gal_deco,8,8,0,1,1,528,x,131,prime_collabo,4,2,2,1,1,439,s+,93,liter4k,5,5,0,1,1,341,x,107,heroroller_replica,1,1,0,1,0,355,x,139,rapid_elite_deco,1,1,0,4,2,350,x,100,splatcharger_collabo,0,0,0,5,1,245,x,147,sshooter,3,3,0,3,1,516,x,211,prime_collabo,2,0,2,4,1,425,s+,141
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,116,alpha,TRUE,heroroller_replica,1,1,0,1,0,355,x,139,52gal_deco,8,8,0,1,1,528,x,131,prime_collabo,4,2,2,1,1,439,s+,93,liter4k,5,5,0,1,1,341,x,107,rapid_elite_deco,1,1,0,4,2,350,x,100,splatcharger_collabo,0,0,0,5,1,245,x,147,sshooter,3,3,0,3,1,516,x,211,prime_collabo,2,0,2,4,1,425,s+,141
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_2,area,hokke,300,bravo,FALSE,prime_collabo,13,12,1,7,3,1530,x,181,prime_collabo,10,9,1,6,5,1345,s+,58,sputtery_hue,6,3,3,8,3,996,b+,41,sputtery_hue,4,3,1,10,0,490,a-,78,bucketslosher,3,1,2,5,5,1138,b,55,splatscope,8,8,0,8,4,1017,s+,144,hokusai,14,14,0,8,5,915,s,59,jetsweeper,10,8,2,6,7,1574,s+,56
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,82,alpha,TRUE,furo,6,3,3,2,2,513,s+,113,splatscope,4,4,0,0,1,403,s+,64,nzap89,2,1,1,1,1,440,s+,165,pablo,4,1,3,0,1,294,s+,154,splatroller,0,0,0,2,1,345,s+,135,hotblaster,0,0,0,4,0,280,s+,110,dualsweeper_custom,2,2,0,3,0,357,s+,105,herobrush_replica,1,1,0,0,0,0,s+,129
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,3,3,0,2,3,956,,60,sharp,2,1,1,4,3,840,,49,maneuver,0,0,0,4,1,632,,47,heroshooter_replica,7,6,1,5,2,839,,88,heromaneuver_replica,4,4,0,0,4,1064,,66,sharp,1,1,0,4,1,883,,48,carbon_deco,7,3,4,3,1,450,,34,sshooter_collabo,6,6,0,3,3,800,,74
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,309,alpha,FALSE,nzap85,9,5,4,7,4,1266,s,126,splatroller_collabo,11,11,0,9,1,862,s,90,hydra_custom,11,4,7,3,5,1119,s,93,sputtery,13,11,2,7,3,1448,s,71,sharp_neo,7,6,1,10,2,1175,s,128,jetsweeper,7,5,2,7,6,1435,s,186,nzap85,11,8,3,9,3,1101,s,82,splatcharger,9,7,2,5,2,1138,s,65
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,4,1759,s+,134,carbon_deco,8,6,2,5,3,1145,s+,163,clashblaster_neo,5,3,2,9,2,1086,s+,39,splatroller,10,9,1,9,0,775,s+,156,splatroller,11,11,0,5,2,1062,s+,104,wakaba,9,7,2,5,4,1274,s+,56,nzap85,6,4,2,10,1,936,s+,176,campingshelter_sorella,10,8,2,3,7,1540,s+,83
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,313,bravo,FALSE,nzap89,1,0,1,10,2,1243,a,22,heroroller_replica,9,9,0,9,1,898,a+,29,squiclean_b,7,7,0,4,3,1532,a,26,carbon_deco,8,7,1,11,0,861,a,16,clashblaster_neo,11,11,0,12,1,891,a,51,splatroller,11,9,2,4,4,1105,a,23,barrelspinner_deco,15,7,8,2,6,1567,a-,22,sshooter,8,7,1,5,2,1151,a,57
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,61,bravo,TRUE,furo,0,0,0,2,1,424,s+,113,sputtery,2,2,0,1,0,232,s+,56,quadhopper_black,0,0,0,3,0,226,s+,53,splatroller,0,0,0,3,0,175,s+,69,maneuver_collabo,3,2,1,1,1,315,s+,49,hotblaster,4,4,0,0,1,423,s+,110,bold,2,1,1,1,1,346,s+,103,squiclean_b,2,2,0,0,1,229,s+,131
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,6,6,0,3,3,1218,,141,maneuver_collabo,10,9,1,5,1,610,,168,carbon,0,0,0,4,1,577,,36,furo,5,4,1,3,3,1136,,28,sshooter,2,2,0,4,1,882,,41,sshooter,4,3,1,6,1,672,,107,bold,6,6,0,5,2,927,,88,kugelschreiber,5,4,1,4,3,898,,87
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk1,3,2,1,2,3,731,,42,nzap89,5,4,1,4,3,896,,79,promodeler_rg,9,5,4,4,2,976,,73,wakaba,5,4,1,3,3,928,,46,furo,5,4,1,3,3,1004,,27,nzap89,3,3,0,2,3,867,,35,maneuver,4,3,1,7,1,465,,10,splatspinner,4,3,1,3,3,899,,62
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,185,alpha,TRUE,52gal_deco,9,7,2,3,3,876,x,131,prime_collabo,5,2,3,5,2,684,s+,93,liter4k,6,4,2,4,3,638,x,107,heroroller_replica,12,8,4,4,3,671,x,139,barrelspinner,6,6,0,3,2,732,x,124,wakaba,9,7,2,6,3,749,x,144,parashelter_sorella,1,1,0,5,1,612,x,126,sharp,5,2,3,7,2,721,x,181
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,185,alpha,TRUE,heroroller_replica,12,8,4,4,3,671,x,139,52gal_deco,9,7,2,3,3,876,x,131,prime_collabo,5,2,3,5,2,684,s+,93,liter4k,6,4,2,4,3,638,x,107,barrelspinner,6,6,0,3,2,732,x,124,wakaba,9,7,2,6,3,749,x,144,parashelter_sorella,1,1,0,5,1,612,x,126,sharp,5,2,3,7,2,721,x,181
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,138,bravo,TRUE,variableroller_foil,2,2,0,4,1,632,x,193,sshooter_collabo,3,1,2,2,2,652,x,135,maneuver_collabo,5,5,0,8,1,454,x,103,herobrush_replica,4,3,1,4,1,509,x,115,maneuver_collabo,7,5,2,2,2,688,x,164,clashblaster_neo,10,8,2,3,2,518,x,213,sshooter,5,4,1,3,1,646,x,90,campingshelter,3,1,2,3,1,508,x,154
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,furo,13,9,4,7,4,1458,s+,113,nzap85,12,8,4,7,4,1298,s+,92,splatroller,18,15,3,7,3,941,s+,105,pablo,6,5,1,12,0,645,s+,205,hotblaster,14,10,4,11,1,1079,s+,110,carbon_deco,12,9,3,7,3,1009,s+,122,sharp_neo,9,6,3,10,2,1221,s+,96,splatroller,12,8,4,9,2,857,s+,72
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_2,area,hokke,305,alpha,FALSE,prime_collabo,11,9,2,5,4,1420,x,181,sputtery_hue,2,2,0,9,3,919,a-,78,furo,2,1,1,5,5,1277,s,102,sshooter,9,8,1,7,6,1150,s,52,furo,6,3,3,3,5,1359,s+,54,rapid_deco,11,9,2,6,4,1075,x,70,dynamo_tesla,12,8,4,5,4,1014,s,44,liter4k_scope,12,6,6,6,5,1224,s,170
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,furo,7,3,4,2,3,1088,,141,sshooter,10,9,1,5,1,611,,107,splatroller,14,13,1,4,1,745,,169,parashelter,6,3,3,2,3,1114,,214,sshooter,6,3,3,8,0,586,,41,96gal_deco,6,5,1,10,0,758,,88,kelvin525_deco,3,2,1,6,1,646,,99,dualsweeper_custom,3,3,0,4,3,1220,,36
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,315,alpha,FALSE,dualsweeper_custom,12,7,5,8,3,1339,s+,134,nzap85,7,6,1,7,3,1155,s+,216,wakaba,9,7,2,8,4,1103,s+,56,splatroller,17,17,0,5,2,979,s+,90,octoshooter_replica,8,6,2,12,0,1055,s+,123,screwslosher_neo,12,9,3,6,5,1373,s+,196,herobrush_replica,6,5,1,11,0,632,s+,131,longblaster,10,8,2,8,4,1327,s+,88
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,3,3,0,3,3,858,,42,furo,5,4,1,4,3,1075,,27,nzap89,5,3,2,2,3,825,,35,promodeler_mg,1,1,0,3,2,825,,32,splatroller,2,2,0,4,2,625,,66,quadhopper_white,8,7,1,5,2,929,,85,sputtery_hue,5,3,2,1,4,1196,,64,spygadget_sorella,1,0,1,1,2,962,,89
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,221,bravo,TRUE,variableroller_foil,2,1,1,8,1,576,x,193,barrelspinner_deco,6,3,3,4,3,676,x,149,maneuver_collabo,8,6,2,4,2,647,x,231,octoshooter_replica,12,12,0,6,1,876,x,116,barrelspinner_deco,7,7,0,6,2,708,x,163,sshooter,8,8,0,4,2,779,x,100,sputtery_hue,6,3,3,6,1,627,x,134,furo,7,4,3,6,3,903,x,224
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,263,alpha,TRUE,52gal_deco,12,9,3,7,4,1020,x,131,prime_collabo,12,7,5,7,3,1064,s+,93,liter4k,10,7,3,1,5,1216,x,107,heroroller_replica,10,10,0,10,2,959,x,139,heroroller_replica,10,6,4,9,3,854,x,119,longblaster,9,4,5,8,4,1038,x,126,nzap89,8,8,0,7,5,1342,x,184,maneuver_collabo,8,7,1,9,3,880,x,134
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,263,alpha,TRUE,heroroller_replica,10,10,0,10,2,959,x,139,52gal_deco,12,9,3,7,4,1020,x,131,prime_collabo,12,7,5,7,3,1064,s+,93,liter4k,10,7,3,1,5,1216,x,107,heroroller_replica,10,6,4,9,3,854,x,119,longblaster,9,4,5,8,4,1038,x,126,nzap89,8,8,0,7,5,1342,x,184,maneuver_collabo,8,7,1,9,3,880,x,134
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,313,bravo,FALSE,nzap89,3,2,1,6,2,1092,a,22,longblaster,15,10,5,7,4,1112,a+,20,kugelschreiber,10,7,3,7,1,1019,a+,49,nzap89,5,4,1,6,3,812,a+,42,dualsweeper_custom,6,6,0,5,3,1179,a,22,sshooter_collabo,9,7,2,7,3,1218,a,34,splatroller,14,11,3,5,3,1089,a-,79,squiclean_a,3,2,1,6,3,598,a+,33
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroroller_replica,3,2,1,6,1,702,,178,momiji,5,4,1,4,3,1207,,133,octoshooter_replica,6,5,1,4,3,614,,111,maneuver_collabo,7,5,2,5,1,750,,63,bamboo14mk1,8,8,0,4,3,913,,73,squiclean_a,4,1,3,5,2,487,,71,soytuber_custom,7,6,1,1,3,675,,60,dualsweeper_custom,7,4,3,6,1,741,,77
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,6,2,2,3,999,,141,sshooter,8,4,4,3,2,754,,107,splatroller,14,12,2,2,2,666,,169,parashelter,6,5,1,2,3,1013,,214,sshooter,4,4,0,8,0,663,,41,96gal_deco,0,0,0,10,0,535,,88,nautilus47,6,4,2,5,2,868,,99,squiclean_b,1,1,0,4,1,686,,76
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,147,bravo,TRUE,furo,2,2,0,3,3,898,s+,113,splatcharger_collabo,4,3,1,3,2,592,s+,105,sputtery_hue,3,3,0,4,2,526,s+,127,bold_neo,1,1,0,3,3,647,s+,212,barrelspinner_deco,6,6,0,2,2,868,s+,122,promodeler_mg,3,1,2,3,5,1068,s+,44,bold,4,3,1,2,1,543,s+,107,hotblaster,5,3,2,2,1,431,s+,95
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,1,0,1,3,3,804,,42,furo,2,2,0,3,2,899,,27,variableroller_foil,0,0,0,2,2,843,,35,bold,1,1,0,2,1,1194,,50,liter4k,3,1,2,0,2,681,,80,spygadget_sorella,3,3,0,0,4,1287,,61,octoshooter_replica,3,3,0,1,2,637,,68,l3reelgun,4,3,1,2,0,1120,,113
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,192,bravo,TRUE,variableroller_foil,3,2,1,5,2,762,x,193,splatspinner_collabo,5,4,1,5,2,907,x,156,maneuver_collabo,8,8,0,5,2,802,x,177,furo,8,5,3,5,2,934,x,224,rapid,9,8,1,4,3,1029,x,136,bold,3,3,0,5,2,836,x,135,screwslosher_neo,5,4,1,5,1,771,x,116,prime_collabo,5,5,0,5,2,865,x,148
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,8,7,1,2,3,1105,,95,furo,4,3,1,2,1,543,,48,dynamo_tesla,4,3,1,3,1,356,,94,longblaster_custom,0,0,0,4,0,299,,69,splatroller_collabo,3,3,0,3,3,862,,59,maneuver,4,4,0,4,2,773,,8,promodeler_mg,3,3,0,4,0,622,,37,heroroller_replica,1,1,0,2,1,293,,66
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1310,s+,134,clashblaster,13,11,2,5,2,848,s+,53,longblaster,12,6,6,7,3,1180,s+,88,bottlegeyser_foil,11,10,1,5,6,1359,s+,117,variableroller_foil,12,9,3,9,3,1261,s+,75,octoshooter_replica,7,5,2,3,2,1038,s+,113,herobrush_replica,6,5,1,11,0,683,s+,131,explosher,8,6,2,8,3,1631,s+,104
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,heroroller_replica,2,2,0,3,2,818,,178,liter4k_scope,2,2,0,2,2,764,,71,dynamo_tesla,4,2,2,2,2,571,,63,nzap85,5,4,1,5,2,918,,41,prime_collabo,4,3,1,4,1,544,,72,dualsweeper_custom,5,3,2,1,3,912,,80,bamboo14mk2,5,4,1,3,3,798,,133,dualsweeper_custom,3,2,1,2,3,1015,,21
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_2,area,hokke,139,bravo,TRUE,prime_collabo,4,2,2,5,2,583,x,181,prime,3,3,0,2,3,796,s+,102,sputtery_hue,2,1,1,5,1,337,a+,80,splatscope_collabo,2,2,0,4,2,569,s+,83,dualsweeper_custom,5,2,3,0,3,801,x,82,squiclean_a,5,1,4,3,1,328,c-,13,h3reelgun_d,5,2,3,3,2,624,a,52,splatroller,12,11,1,2,2,684,s+,78
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,145,alpha,TRUE,52gal_deco,4,3,1,2,1,566,x,131,prime_collabo,6,4,2,2,2,659,s+,93,liter4k,2,2,0,1,2,354,x,107,heroroller_replica,11,10,1,2,2,587,x,139,rapid_elite,2,1,1,5,1,455,x,92,sharp_neo,3,2,1,6,1,446,s+,124,liter4k_scope_custom,2,1,1,3,1,365,x,127,maneuver_collabo,3,2,1,5,1,554,x,163
2018-08-14T02:00:00+00:00,3.2.2,gachi,squad_4,area,otoro,145,alpha,TRUE,heroroller_replica,11,10,1,2,2,587,x,139,52gal_deco,4,3,1,2,1,566,x,131,prime_collabo,6,4,2,2,2,659,s+,93,liter4k,2,2,0,1,2,354,x,107,rapid_elite,2,1,1,5,1,455,x,92,sharp_neo,3,2,1,6,1,446,s+,124,liter4k_scope_custom,2,1,1,3,1,365,x,127,maneuver_collabo,3,2,1,5,1,554,x,163
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,furo,7,1,6,5,6,1822,s+,113,sshooter_collabo,13,11,2,8,2,776,s+,35,hotblaster,11,9,2,6,2,948,s+,95,maneuver_collabo,7,6,1,6,2,1010,s+,152,barrelspinner_deco,8,6,2,7,3,1330,s+,122,octoshooter_replica,5,5,0,7,3,750,s+,83,maneuver,8,5,3,8,3,1036,s+,53,dualsweeper_custom,10,9,1,5,6,1472,s+,113
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,6,5,1,2,3,1179,,141,nautilus47,3,3,0,4,3,854,,99,pablo_hue,8,7,1,3,2,862,,214,pablo,4,2,2,4,2,566,,94,sshooter,4,2,2,5,0,710,,41,octoshooter_replica,3,3,0,4,3,1026,,88,splatroller,5,5,0,3,3,895,,169,sshooter,3,3,0,5,1,722,,75
2018-08-14T02:00:00+00:00,3.2.2,gachi,standard,asari,kombu,314,bravo,FALSE,nzap89,5,3,2,5,2,1328,a,22,bottlegeyser_foil,4,4,0,4,4,1187,a+,65,hokusai,9,9,0,12,1,834,a+,104,herocharger_replica,3,3,0,6,2,1041,a+,79,hokusai,9,8,1,6,0,896,a,61,nzap89,5,5,0,5,3,1221,a-,52,pablo,12,9,3,5,3,1513,a+,72,jetsweeper_custom,11,5,6,3,3,1066,a,64
2018-08-14T02:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,3,2,1,3,3,824,,42,momiji,0,0,0,4,3,1234,,23,screwslosher_neo,4,3,1,3,2,766,,42,screwslosher,2,2,0,4,1,634,,63,prime,2,2,0,3,2,755,,133,dualsweeper_custom,2,1,1,2,2,902,,29,l3reelgun,7,6,1,2,3,1276,,113,bottlegeyser,6,5,1,0,3,802,,49
